createdAt,value
2018-06-28T00:02:18.979Z,19.11
2018-06-28T00:04:48.060Z,19.12
2018-06-28T00:07:17.082Z,19.13
2018-06-28T00:09:46.072Z,19.12
2018-06-28T00:12:15.056Z,19.12
2018-06-28T00:14:44.130Z,19.12
2018-06-28T00:17:13.159Z,19.12
2018-06-28T00:19:42.119Z,19.08
2018-06-28T00:22:11.124Z,19.07
2018-06-28T00:24:40.163Z,19.06
2018-06-28T00:27:09.238Z,19.06
2018-06-28T00:29:38.342Z,19.06
2018-06-28T00:32:07.516Z,19.07
2018-06-28T00:34:36.487Z,19.07
2018-06-28T00:37:05.545Z,19.06
2018-06-28T00:39:34.564Z,19.07
2018-06-28T00:42:03.712Z,19.07
2018-06-28T00:44:32.728Z,19.10
2018-06-28T00:47:01.748Z,19.11
2018-06-28T00:49:30.782Z,19.10
2018-06-28T00:51:59.859Z,19.09
2018-06-28T00:54:28.887Z,19.05
2018-06-28T00:56:57.895Z,19.04
2018-06-28T00:59:26.836Z,19.01
2018-06-28T01:01:55.896Z,18.95
2018-06-28T01:04:24.903Z,18.96
2018-06-28T01:06:53.945Z,18.99
2018-06-28T01:09:23.008Z,19.01
2018-06-28T01:11:51.965Z,18.98
2018-06-28T01:14:20.990Z,18.97
2018-06-28T01:16:49.951Z,18.98
2018-06-28T01:19:19.034Z,18.99
2018-06-28T01:21:48.049Z,18.99
2018-06-28T01:24:17.036Z,18.98
2018-06-28T01:26:46.024Z,18.97
2018-06-28T01:29:15.053Z,18.96
2018-06-28T01:31:44.150Z,18.97
2018-06-28T01:34:13.313Z,18.97
2018-06-28T01:36:42.373Z,18.97
2018-06-28T01:39:12.452Z,18.98
2018-06-28T01:41:53.012Z,18.97
2018-06-28T01:44:22.041Z,18.96
2018-06-28T01:46:51.119Z,18.96
2018-06-28T01:49:20.237Z,18.98
2018-06-28T01:51:49.221Z,18.96
2018-06-28T01:54:18.234Z,18.97
2018-06-28T01:56:47.277Z,18.97
2018-06-28T01:59:16.299Z,18.98
2018-06-28T02:01:45.386Z,19.01
2018-06-28T02:04:14.401Z,19.02
2018-06-28T02:06:43.511Z,19.02
2018-06-28T02:09:12.533Z,18.99
2018-06-28T02:11:41.514Z,18.99
2018-06-28T02:14:10.612Z,19.00
2018-06-28T02:16:39.621Z,19.03
2018-06-28T02:19:08.584Z,19.04
2018-06-28T02:21:37.549Z,19.04
2018-06-28T02:24:06.566Z,19.04
2018-06-28T02:26:35.605Z,19.05
2018-06-28T02:29:04.611Z,19.04
2018-06-28T02:31:33.641Z,19.04
2018-06-28T02:34:02.627Z,19.06
2018-06-28T02:36:31.652Z,19.06
2018-06-28T02:39:00.751Z,19.06
2018-06-28T02:41:29.766Z,19.08
2018-06-28T02:43:58.724Z,19.09
2018-06-28T02:46:27.767Z,19.09
2018-06-28T02:48:56.787Z,19.07
2018-06-28T02:51:25.876Z,19.09
2018-06-28T02:53:54.970Z,19.11
2018-06-28T02:56:24.157Z,19.11
2018-06-28T02:58:53.129Z,19.10
2018-06-28T03:01:22.097Z,19.06
2018-06-28T03:03:51.144Z,19.09
2018-06-28T03:06:20.152Z,19.13
2018-06-28T03:08:49.217Z,19.10
2018-06-28T03:11:18.529Z,19.12
2018-06-28T03:13:47.544Z,19.14
2018-06-28T03:16:16.613Z,19.18
2018-06-28T03:18:45.564Z,19.19
2018-06-28T03:21:14.523Z,19.15
2018-06-28T03:23:43.525Z,19.18
2018-06-28T03:26:12.464Z,19.18
2018-06-28T03:28:41.477Z,19.17
2018-06-28T03:31:10.433Z,19.21
2018-06-28T03:33:39.392Z,19.23
2018-06-28T03:36:08.516Z,19.24
2018-06-28T03:38:37.534Z,19.25
2018-06-28T03:41:06.817Z,19.26
2018-06-28T03:43:35.893Z,19.24
2018-06-28T03:46:05.010Z,19.20
2018-06-28T03:48:34.064Z,19.22
2018-06-28T03:51:03.156Z,19.27
2018-06-28T03:53:32.205Z,19.32
2018-06-28T03:56:01.177Z,19.37
2018-06-28T03:58:30.164Z,19.39
2018-06-28T04:00:59.227Z,19.47
2018-06-28T04:03:28.229Z,19.55
2018-06-28T04:05:57.316Z,19.64
2018-06-28T04:08:26.272Z,19.80
2018-06-28T04:10:55.281Z,19.94
2018-06-28T04:13:24.368Z,20.01
2018-06-28T04:15:53.442Z,19.98
2018-06-28T04:18:22.537Z,20.02
2018-06-28T04:20:51.604Z,20.06
2018-06-28T04:23:20.566Z,19.98
2018-06-28T04:25:49.530Z,20.02
2018-06-28T04:28:18.554Z,20.10
2018-06-28T04:30:47.589Z,20.12
2018-06-28T04:33:16.672Z,20.05
2018-06-28T04:35:45.606Z,20.00
2018-06-28T04:38:14.721Z,19.96
2018-06-28T04:40:43.905Z,19.96
2018-06-28T04:43:12.981Z,20.01
2018-06-28T04:45:41.981Z,19.98
2018-06-28T04:48:10.956Z,19.98
2018-06-28T04:50:40.067Z,19.97
2018-06-28T04:53:09.095Z,19.97
2018-06-28T04:55:38.437Z,20.05
2018-06-28T04:58:07.505Z,20.07
2018-06-28T05:00:36.705Z,20.14
2018-06-28T05:03:05.773Z,20.20
2018-06-28T05:05:34.732Z,20.21
2018-06-28T05:08:03.864Z,20.35
2018-06-28T05:10:33.198Z,20.55
2018-06-28T05:13:02.214Z,20.70
2018-06-28T05:15:31.314Z,21.02
2018-06-28T05:18:00.325Z,21.21
2018-06-28T05:20:29.397Z,22.08
2018-06-28T05:22:58.434Z,22.66
2018-06-28T05:25:27.462Z,23.07
2018-06-28T05:27:56.508Z,23.54
2018-06-28T05:30:25.541Z,23.49
2018-06-28T05:32:54.652Z,23.45
2018-06-28T05:35:23.749Z,23.59
2018-06-28T05:37:52.744Z,23.50
2018-06-28T05:40:21.804Z,22.94
2018-06-28T05:42:50.829Z,22.62
2018-06-28T05:45:19.949Z,22.29
2018-06-28T05:47:48.937Z,22.55
2018-06-28T05:50:17.900Z,22.97
2018-06-28T05:52:47.217Z,23.42
2018-06-28T05:55:16.183Z,23.95
2018-06-28T05:57:45.219Z,25.41
2018-06-28T06:00:14.283Z,27.81
2018-06-28T06:02:43.333Z,29.99
2018-06-28T06:05:12.306Z,31.26
2018-06-28T06:07:41.268Z,32.64
2018-06-28T06:10:10.352Z,33.81
2018-06-28T06:12:39.389Z,34.57
2018-06-28T06:15:08.504Z,33.99
2018-06-28T06:17:37.552Z,34.64
2018-06-28T06:20:07.770Z,34.49
2018-06-28T06:22:36.857Z,34.60
2018-06-28T06:25:06.089Z,33.31
2018-06-28T06:27:35.080Z,32.08
2018-06-28T06:30:04.186Z,31.68
2018-06-28T06:32:33.167Z,31.48
2018-06-28T06:35:02.293Z,31.15
2018-06-28T06:37:31.295Z,30.14
2018-06-28T06:40:00.399Z,29.43
2018-06-28T06:42:29.489Z,29.47
2018-06-28T06:44:58.589Z,29.25
2018-06-28T06:47:27.620Z,28.88
2018-06-28T06:49:56.829Z,28.35
2018-06-28T06:52:25.785Z,28.07
2018-06-28T06:54:54.901Z,27.82
2018-06-28T06:57:23.905Z,27.53
2018-06-28T06:59:52.956Z,27.29
2018-06-28T07:02:21.977Z,26.94
2018-06-28T07:04:51.005Z,26.94
2018-06-28T07:07:20.009Z,26.93
2018-06-28T07:09:49.082Z,27.43
2018-06-28T07:12:18.115Z,28.07
2018-06-28T07:14:47.149Z,27.97
2018-06-28T07:17:16.239Z,28.09
2018-06-28T07:19:45.300Z,28.20
2018-06-28T07:22:14.383Z,28.14
2018-06-28T07:24:43.425Z,28.54
2018-06-28T07:27:12.418Z,28.58
2018-06-28T07:29:41.497Z,28.27
2018-06-28T07:32:10.456Z,28.26
2018-06-28T07:34:39.565Z,27.67
2018-06-28T07:37:08.529Z,27.10
2018-06-28T07:39:37.534Z,26.87
2018-06-28T07:42:06.705Z,26.64
2018-06-28T07:44:35.739Z,26.48
2018-06-28T07:47:04.758Z,26.20
2018-06-28T07:49:33.752Z,25.91
2018-06-28T07:52:02.703Z,25.65
2018-06-28T07:54:31.858Z,25.36
2018-06-28T07:57:00.834Z,25.05
2018-06-28T07:59:29.797Z,24.96
2018-06-28T08:01:58.840Z,24.95
2018-06-28T08:04:27.815Z,24.88
2018-06-28T08:06:56.865Z,24.81
2018-06-28T08:09:25.902Z,24.93
2018-06-28T08:11:54.915Z,25.09
2018-06-28T08:14:24.022Z,25.52
2018-06-28T08:16:53.096Z,26.60
2018-06-28T08:19:22.112Z,27.52
2018-06-28T08:21:51.128Z,28.12
2018-06-28T08:24:26.449Z,28.46
2018-06-28T08:26:55.495Z,28.66
2018-06-28T08:29:24.465Z,29.13
2018-06-28T08:31:53.481Z,28.83
2018-06-28T08:34:22.443Z,28.41
2018-06-28T08:36:51.572Z,28.21
2018-06-28T08:39:20.593Z,28.25
2018-06-28T08:41:49.538Z,28.46
2018-06-28T08:44:18.665Z,28.70
2018-06-28T08:46:47.697Z,29.32
2018-06-28T08:49:16.782Z,29.52
2018-06-28T08:51:45.733Z,29.62
2018-06-28T08:54:14.732Z,29.35
2018-06-28T08:57:14.706Z,29.07
2018-06-28T08:59:43.771Z,29.16
2018-06-28T09:02:12.957Z,29.33
2018-06-28T09:04:41.915Z,29.29
2018-06-28T09:07:10.913Z,29.30
2018-06-28T09:09:39.876Z,28.76
2018-06-28T09:12:08.869Z,28.64
2018-06-28T09:14:37.879Z,28.86
2018-06-28T09:17:06.887Z,28.83
2018-06-28T09:19:35.896Z,29.02
2018-06-28T09:22:04.856Z,29.18
2018-06-28T09:24:33.865Z,29.19
2018-06-28T09:27:02.972Z,29.26
2018-06-28T09:29:31.936Z,30.04
2018-06-28T09:32:00.978Z,30.38
2018-06-28T09:34:30.002Z,30.38
2018-06-28T09:36:59.172Z,30.29
2018-06-28T09:39:28.188Z,30.23
2018-06-28T09:41:57.119Z,30.13
2018-06-28T09:44:26.055Z,30.03
2018-06-28T09:46:55.017Z,30.19
2018-06-28T09:49:24.182Z,30.27
2018-06-28T09:51:53.229Z,30.55
2018-06-28T09:54:22.238Z,30.56
2018-06-28T09:56:51.168Z,30.75
2018-06-28T09:59:20.148Z,30.65
2018-06-28T10:01:49.080Z,30.30
2018-06-28T10:04:18.066Z,30.27
2018-06-28T10:06:47.072Z,30.46
2018-06-28T10:09:16.108Z,30.70
2018-06-28T10:11:45.136Z,31.17
2018-06-28T10:14:14.088Z,31.55
2018-06-28T10:16:43.052Z,32.24
2018-06-28T10:19:12.050Z,32.64
2018-06-28T10:21:41.060Z,32.20
2018-06-28T10:24:10.072Z,31.84
2018-06-28T10:26:39.137Z,31.62
2018-06-28T10:29:08.218Z,31.73
2018-06-28T10:31:37.241Z,31.67
2018-06-28T10:34:06.267Z,31.72
2018-06-28T10:36:35.280Z,31.63
2018-06-28T10:39:04.993Z,31.36
2018-06-28T10:41:34.010Z,31.20
2018-06-28T10:44:03.016Z,30.83
2018-06-28T10:46:32.112Z,30.57
2018-06-28T10:49:01.113Z,30.20
2018-06-28T10:51:30.136Z,30.09
2018-06-28T10:53:59.147Z,29.80
2018-06-28T10:56:28.159Z,29.74
2018-06-28T10:58:57.213Z,29.81
2018-06-28T11:01:26.404Z,29.54
2018-06-28T11:03:55.446Z,29.71
2018-06-28T11:06:24.473Z,29.62
2018-06-28T11:08:53.415Z,29.31
2018-06-28T11:11:22.524Z,29.09
2018-06-28T11:13:51.456Z,28.49
2018-06-28T11:16:20.452Z,28.09
2018-06-28T11:18:49.460Z,27.59
2018-06-28T11:21:18.502Z,27.17
2018-06-28T11:23:47.543Z,26.57
2018-06-28T11:26:16.618Z,25.73
2018-06-28T11:28:45.592Z,25.13
2018-06-28T11:31:14.579Z,24.57
2018-06-28T11:33:43.565Z,24.03
2018-06-28T11:36:12.688Z,23.59
2018-06-28T11:38:41.690Z,23.25
2018-06-28T11:41:10.676Z,22.92
2018-06-28T11:43:39.818Z,22.67
2018-06-28T11:46:08.914Z,22.43
2018-06-28T11:48:37.988Z,22.22
2018-06-28T11:51:07.045Z,22.05
2018-06-28T11:53:36.009Z,21.84
2018-06-28T11:56:05.077Z,21.64
2018-06-28T11:58:34.089Z,21.49
2018-06-28T12:01:03.113Z,21.27
2018-06-28T12:03:32.148Z,21.11
2018-06-28T12:06:01.123Z,20.98
2018-06-28T12:08:30.173Z,20.89
2018-06-28T12:10:59.205Z,20.81
2018-06-28T12:13:28.357Z,20.74
2018-06-28T12:15:57.359Z,20.62
2018-06-28T12:18:26.372Z,20.58
2018-06-28T12:20:55.432Z,20.46
2018-06-28T12:23:24.465Z,20.36
2018-06-28T12:25:53.636Z,20.31
2018-06-28T12:28:22.634Z,20.34
2018-06-28T12:30:51.700Z,20.39
2018-06-28T12:33:20.767Z,20.38
2018-06-28T12:35:53.861Z,20.41
2018-06-28T12:38:23.106Z,20.46
2018-06-28T12:40:52.063Z,20.45
2018-06-28T12:43:21.073Z,20.45
2018-06-28T12:45:50.148Z,20.53
2018-06-28T12:48:19.126Z,20.55
2018-06-28T12:50:48.230Z,20.60
2018-06-28T12:53:17.229Z,20.63
2018-06-28T12:56:20.753Z,20.60
2018-06-28T12:58:50.994Z,20.73
2018-06-28T13:01:20.289Z,20.89
2018-06-28T13:03:49.436Z,20.96
2018-06-28T13:06:19.135Z,21.10
2018-06-28T13:08:48.205Z,21.27
2018-06-28T13:11:17.168Z,21.48
2018-06-28T13:13:46.294Z,21.64
2018-06-28T13:16:16.493Z,21.78
2018-06-28T13:18:46.330Z,21.84
2018-06-28T13:21:15.372Z,21.89
2018-06-28T13:23:44.398Z,21.91
2018-06-28T13:26:14.593Z,21.90
2018-06-28T13:28:44.056Z,21.83
2018-06-28T13:31:13.131Z,21.83
2018-06-28T13:33:42.113Z,21.84
2018-06-28T13:36:11.085Z,21.78
2018-06-28T13:38:40.164Z,21.75
2018-06-28T13:41:09.362Z,21.71
2018-06-28T13:43:38.276Z,21.67
2018-06-28T13:46:07.287Z,21.68
2018-06-28T13:48:36.310Z,21.70
2018-06-28T13:51:05.351Z,21.72
2018-06-28T13:53:34.322Z,21.69
2018-06-28T13:56:03.317Z,21.71
2018-06-28T13:58:32.314Z,21.75
2018-06-28T14:01:01.408Z,21.76
2018-06-28T14:03:30.479Z,21.81
2018-06-28T14:05:59.468Z,21.81
2018-06-28T14:10:56.261Z,21.74
2018-06-28T14:13:25.302Z,21.74
2018-06-28T14:15:54.402Z,21.79
2018-06-28T14:18:23.376Z,21.85
2018-06-28T14:20:52.459Z,21.89
2018-06-28T14:23:21.464Z,21.87
2018-06-28T14:25:50.505Z,21.91
2018-06-28T14:28:19.565Z,21.97
2018-06-28T14:30:48.540Z,21.96
2018-06-28T14:33:17.584Z,22.00
2018-06-28T14:35:46.589Z,22.00
2018-06-28T14:38:15.641Z,22.01
2018-06-28T14:40:44.681Z,21.93
2018-06-28T14:43:13.701Z,21.91
2018-06-28T14:45:42.685Z,21.95
2018-06-28T14:48:11.729Z,22.00
2018-06-28T14:50:40.884Z,22.08
2018-06-28T14:53:10.070Z,22.22
2018-06-28T14:55:39.142Z,22.30
2018-06-28T14:58:08.117Z,22.37
2018-06-28T15:00:37.153Z,22.58
2018-06-28T15:03:06.149Z,22.69
2018-06-28T15:05:35.290Z,22.81
2018-06-28T15:08:05.287Z,22.90
2018-06-28T15:10:34.247Z,22.97
2018-06-28T15:13:03.817Z,23.07
2018-06-28T15:15:32.830Z,23.03
2018-06-28T15:18:02.901Z,23.11
2018-06-28T15:20:32.456Z,23.16
2018-06-28T15:23:03.982Z,23.24
2018-06-28T15:25:33.996Z,23.34
2018-06-28T15:28:03.009Z,23.41
2018-06-28T15:30:32.113Z,23.30
2018-06-28T15:33:01.847Z,23.45
2018-06-28T15:35:31.233Z,23.53
2018-06-28T15:38:00.728Z,23.69
2018-06-28T15:40:30.154Z,23.84
2018-06-28T15:43:00.565Z,23.76
2018-06-28T15:45:29.528Z,23.83
2018-06-28T15:47:58.553Z,23.79
2018-06-28T15:50:31.798Z,23.67
2018-06-28T15:53:01.086Z,23.56
2018-06-28T15:55:30.475Z,23.47
2018-06-28T15:58:00.244Z,23.35
2018-06-28T16:00:32.993Z,23.32
2018-06-28T16:03:02.158Z,23.15
2018-06-28T16:05:31.576Z,23.01
2018-06-28T16:08:01.148Z,22.82
2018-06-28T16:10:31.118Z,22.73
2018-06-28T16:13:01.409Z,22.66
2018-06-28T16:15:30.683Z,22.51
2018-06-28T16:17:59.707Z,22.22
2018-06-28T16:20:29.284Z,22.08
2018-06-28T16:22:58.660Z,21.90
2018-06-28T16:25:27.685Z,21.69
2018-06-28T16:27:57.753Z,21.57
2018-06-28T16:30:27.857Z,21.51
2018-06-28T16:32:56.821Z,21.47
2018-06-28T16:35:25.828Z,21.43
2018-06-28T16:37:54.933Z,21.41
2018-06-28T16:40:23.929Z,21.48
2018-06-28T16:42:53.062Z,21.49
2018-06-28T16:45:22.105Z,21.36
2018-06-28T16:47:51.058Z,21.37
2018-06-28T16:50:20.064Z,21.38
2018-06-28T16:52:49.021Z,21.35
2018-06-28T16:55:18.105Z,21.24
2018-06-28T16:57:47.119Z,21.15
2018-06-28T17:00:16.145Z,21.00
2018-06-28T17:02:45.117Z,20.85
2018-06-28T17:05:14.189Z,20.75
2018-06-28T17:07:43.385Z,20.75
2018-06-28T17:10:12.313Z,20.69
2018-06-28T17:12:41.276Z,20.58
2018-06-28T17:15:10.255Z,20.43
2018-06-28T17:17:39.189Z,20.40
2018-06-28T17:20:08.340Z,20.33
2018-06-28T17:22:37.903Z,20.27
2018-06-28T17:25:07.067Z,20.25
2018-06-28T17:27:36.852Z,20.17
2018-06-28T17:30:06.227Z,19.96
2018-06-28T17:32:35.322Z,19.71
2018-06-28T17:35:04.295Z,19.46
2018-06-28T17:37:33.367Z,19.32
2018-06-28T17:40:02.733Z,19.23
2018-06-28T17:42:31.846Z,19.14
2018-06-28T17:45:00.971Z,19.09
2018-06-28T17:47:30.016Z,19.04
2018-06-28T17:49:59.070Z,18.97
2018-06-28T17:52:28.236Z,18.94
2018-06-28T17:54:57.210Z,18.96
2018-06-28T17:57:26.324Z,18.96
2018-06-28T17:59:55.387Z,18.96
2018-06-28T18:02:24.368Z,18.91
2018-06-28T18:04:53.524Z,18.81
2018-06-28T18:07:22.589Z,18.77
2018-06-28T18:09:51.704Z,18.68
2018-06-28T18:12:20.717Z,18.65
2018-06-28T18:14:49.702Z,18.61
2018-06-28T18:17:18.744Z,18.56
2018-06-28T18:19:47.763Z,18.52
2018-06-28T18:22:16.812Z,18.50
2018-06-28T18:24:45.832Z,18.51
2018-06-28T18:27:14.859Z,18.48
2018-06-28T18:29:43.862Z,18.48
2018-06-28T18:32:12.973Z,18.50
2018-06-28T18:34:42.042Z,18.53
2018-06-28T18:37:11.078Z,18.55
2018-06-28T18:39:40.133Z,18.63
2018-06-28T18:42:09.241Z,18.64
2018-06-28T18:44:38.198Z,18.64
2018-06-28T18:47:07.273Z,18.64
2018-06-28T18:49:36.378Z,18.62
2018-06-28T18:52:05.428Z,18.58
2018-06-28T18:54:34.424Z,18.56
2018-06-28T18:57:04.328Z,18.52
2018-06-28T18:59:33.581Z,18.54
2018-06-28T19:02:02.648Z,18.56
2018-06-28T19:04:31.734Z,18.57
2018-06-28T19:07:00.800Z,18.58
2018-06-28T19:09:34.858Z,18.59
2018-06-28T19:12:03.928Z,18.63
2018-06-28T19:15:40.585Z,18.63
2018-06-28T19:18:09.620Z,18.58
2018-06-28T19:20:38.634Z,18.57
2018-06-28T19:23:12.789Z,18.62
2018-06-28T19:25:41.759Z,18.64
2018-06-28T19:28:10.768Z,18.67
2018-06-28T19:31:47.544Z,18.68
2018-06-28T19:34:16.583Z,18.59
2018-06-28T19:36:45.603Z,18.55
2018-06-28T19:39:19.774Z,18.54
2018-06-28T19:41:53.922Z,18.55
2018-06-28T19:44:23.057Z,18.55
2018-06-28T19:46:52.117Z,18.57
2018-06-28T19:50:27.620Z,18.58
2018-06-28T19:53:02.128Z,18.56
2018-06-28T19:55:31.160Z,18.56
2018-06-28T19:58:00.164Z,18.56
2018-06-28T20:00:34.328Z,18.58
2018-06-28T20:03:08.433Z,18.57
2018-06-28T20:05:37.520Z,18.57
2018-06-28T20:08:06.606Z,18.57
2018-06-28T20:10:35.576Z,18.59
2018-06-28T20:13:09.610Z,18.59
2018-06-28T20:15:54.412Z,18.59
2018-06-28T20:18:28.427Z,18.54
2018-06-28T20:20:59.508Z,18.48
2018-06-28T20:23:28.757Z,18.45
2018-06-28T20:25:57.844Z,18.42
2018-06-28T20:28:31.956Z,18.38
2018-06-28T20:31:06.012Z,18.36
2018-06-28T20:33:40.047Z,18.36
2018-06-28T20:36:09.076Z,18.36
2018-06-28T20:38:38.171Z,18.39
2018-06-28T20:41:07.128Z,18.41
2018-06-28T20:43:36.081Z,18.42
2018-06-28T20:46:05.048Z,18.44
2018-06-28T20:48:34.082Z,18.45
2018-06-28T20:51:03.206Z,18.44
2018-06-28T20:53:32.341Z,18.44
2018-06-28T20:56:01.409Z,18.44
2018-06-28T20:58:30.394Z,18.41
2018-06-28T21:00:59.394Z,18.44
2018-06-28T21:03:28.432Z,18.41
2018-06-28T21:05:57.511Z,18.40
2018-06-28T21:08:26.543Z,18.36
2018-06-28T21:10:55.596Z,18.29
2018-06-28T21:13:24.561Z,18.22
2018-06-28T21:15:53.697Z,18.13
2018-06-28T21:18:22.718Z,18.06
2018-06-28T21:20:51.685Z,17.96
2018-06-28T21:23:20.663Z,17.89
2018-06-28T21:25:49.706Z,17.83
2018-06-28T21:28:18.740Z,17.80
2018-06-28T21:30:47.770Z,17.72
2018-06-28T21:33:16.732Z,17.65
2018-06-28T21:35:45.715Z,17.62
2018-06-28T21:38:14.769Z,17.61
2018-06-28T21:40:43.867Z,17.63
2018-06-28T21:43:12.899Z,17.69
2018-06-28T21:45:41.862Z,17.75
2018-06-28T21:48:10.992Z,17.81
2018-06-28T21:50:40.034Z,17.85
2018-06-28T21:53:09.044Z,17.89
2018-06-28T21:55:38.159Z,17.89
2018-06-28T21:58:07.070Z,17.94
2018-06-28T22:00:37.430Z,17.98
2018-06-28T22:03:07.728Z,18.03
2018-06-28T22:05:36.829Z,18.09
2018-06-28T22:08:06.135Z,18.15
2018-06-28T22:10:35.093Z,18.21
2018-06-28T22:13:04.125Z,18.28
2018-06-28T22:15:33.229Z,18.27
2018-06-28T22:18:03.385Z,18.31
2018-06-28T22:20:33.259Z,18.35
2018-06-28T22:23:02.265Z,18.38
2018-06-28T22:25:31.962Z,18.38
2018-06-28T22:28:00.978Z,18.43
2018-06-28T22:30:30.055Z,18.47
2018-06-28T22:32:59.141Z,18.47
2018-06-28T22:35:28.100Z,18.48
2018-06-28T22:37:57.140Z,18.46
2018-06-28T22:40:26.084Z,18.50
2018-06-28T22:42:55.110Z,18.49
2018-06-28T22:45:24.080Z,18.49
2018-06-28T22:47:53.159Z,18.53
2018-06-28T22:50:22.225Z,18.53
2018-06-28T22:52:51.264Z,18.52
2018-06-28T22:55:20.306Z,18.53
2018-06-28T22:57:49.333Z,18.53
2018-06-28T23:00:24.025Z,18.53
2018-06-28T23:02:53.117Z,18.51
2018-06-28T23:05:22.085Z,18.46
2018-06-28T23:07:51.102Z,18.46
2018-06-28T23:10:20.125Z,18.43
2018-06-28T23:12:49.107Z,18.39
2018-06-28T23:15:18.061Z,18.38
2018-06-28T23:17:47.100Z,18.38
2018-06-28T23:20:16.160Z,18.39
2018-06-28T23:22:48.489Z,18.37
2018-06-28T23:25:17.527Z,18.35
2018-06-28T23:27:47.290Z,18.29
2018-06-28T23:30:16.566Z,18.23
2018-06-28T23:32:45.582Z,18.22
2018-06-28T23:35:14.617Z,18.15
2018-06-28T23:37:43.657Z,18.10
2018-06-28T23:40:12.618Z,18.04
2018-06-28T23:42:41.690Z,18.00
2018-06-28T23:45:10.927Z,17.96
2018-06-28T23:47:39.999Z,17.94
2018-06-28T23:50:09.997Z,17.94
2018-06-28T23:52:39.053Z,17.96
2018-06-28T23:55:08.440Z,18.00
2018-06-28T23:57:37.508Z,18.07
