createdAt,value
2022-12-26T00:01:22.649Z,92.20
2022-12-26T00:03:50.502Z,92.20
2022-12-26T00:06:20.944Z,92.20
2022-12-26T00:08:49.081Z,92.20
2022-12-26T00:11:17.931Z,92.20
2022-12-26T00:13:45.537Z,92.20
2022-12-26T00:16:16.416Z,92.20
2022-12-26T00:18:44.500Z,92.20
2022-12-26T00:21:14.595Z,92.20
2022-12-26T00:23:42.550Z,92.20
2022-12-26T00:26:11.545Z,92.20
2022-12-26T00:28:39.333Z,92.20
2022-12-26T00:31:15.831Z,92.20
2022-12-26T00:33:43.486Z,92.20
2022-12-26T00:36:18.080Z,92.20
2022-12-26T00:38:46.706Z,92.20
2022-12-26T00:41:16.213Z,92.20
2022-12-26T00:43:44.448Z,92.20
2022-12-26T00:46:12.022Z,92.20
2022-12-26T00:48:39.287Z,92.20
2022-12-26T00:51:07.361Z,92.20
2022-12-26T00:53:35.090Z,92.20
2022-12-26T00:56:02.385Z,92.20
2022-12-26T00:58:29.942Z,92.20
2022-12-26T01:01:10.013Z,92.20
2022-12-26T01:03:37.327Z,92.20
2022-12-26T01:06:06.136Z,92.20
2022-12-26T01:08:33.726Z,92.20
2022-12-26T01:11:07.541Z,92.20
2022-12-26T01:13:35.522Z,92.20
2022-12-26T01:16:03.606Z,92.20
2022-12-26T01:18:31.610Z,92.20
2022-12-26T01:21:04.331Z,92.20
2022-12-26T01:23:32.213Z,92.20
2022-12-26T01:26:18.863Z,92.20
2022-12-26T01:28:47.237Z,92.20
2022-12-26T01:31:14.539Z,92.20
2022-12-26T01:33:42.051Z,92.20
2022-12-26T01:36:09.443Z,92.20
2022-12-26T01:38:36.765Z,92.20
2022-12-26T01:41:22.200Z,92.20
2022-12-26T01:43:57.127Z,92.20
2022-12-26T01:46:45.260Z,92.20
2022-12-26T01:49:28.557Z,92.20
2022-12-26T01:52:01.062Z,92.20
2022-12-26T01:54:37.410Z,92.20
2022-12-26T01:57:10.284Z,92.20
2022-12-26T01:59:41.491Z,92.20
2022-12-26T02:02:10.507Z,92.20
2022-12-26T02:05:00.554Z,92.20
2022-12-26T02:07:28.930Z,92.20
2022-12-26T02:09:56.847Z,92.20
2022-12-26T02:12:37.947Z,92.20
2022-12-26T02:15:12.182Z,92.20
2022-12-26T02:17:40.329Z,92.20
2022-12-26T02:20:28.722Z,92.20
2022-12-26T02:23:01.919Z,92.20
2022-12-26T02:25:38.566Z,92.20
2022-12-26T02:28:40.704Z,92.20
2022-12-26T02:31:32.133Z,92.20
2022-12-26T02:34:05.678Z,92.20
2022-12-26T02:37:10.657Z,92.20
2022-12-26T02:39:57.132Z,92.20
2022-12-26T02:42:36.419Z,92.20
2022-12-26T02:45:36.033Z,92.20
2022-12-26T02:48:06.061Z,92.20
2022-12-26T02:51:28.043Z,92.20
2022-12-26T02:54:24.549Z,92.20
2022-12-26T02:57:22.369Z,92.20
2022-12-26T03:00:25.708Z,92.20
2022-12-26T03:03:14.532Z,92.20
2022-12-26T03:06:07.839Z,92.20
2022-12-26T03:09:02.668Z,92.20
2022-12-26T03:12:09.138Z,92.20
2022-12-26T03:14:44.916Z,92.20
2022-12-26T03:17:22.372Z,92.20
2022-12-26T03:20:01.082Z,92.20
2022-12-26T03:22:48.952Z,92.20
2022-12-26T03:25:50.002Z,92.20
2022-12-26T03:28:17.941Z,92.20
2022-12-26T03:30:51.133Z,92.20
2022-12-26T03:33:47.628Z,92.20
2022-12-26T03:36:31.695Z,92.20
2022-12-26T03:39:42.964Z,92.20
2022-12-26T03:42:51.483Z,92.20
2022-12-26T03:46:20.834Z,92.20
2022-12-26T03:49:38.185Z,92.20
2022-12-26T03:52:54.025Z,92.20
2022-12-26T03:56:20.726Z,92.20
2022-12-26T03:59:30.227Z,92.20
2022-12-26T04:02:19.261Z,92.20
2022-12-26T04:05:05.618Z,92.20
2022-12-26T04:07:57.883Z,92.20
2022-12-26T04:10:53.782Z,92.20
2022-12-26T04:13:52.731Z,92.20
2022-12-26T04:16:46.998Z,92.20
2022-12-26T04:19:28.356Z,92.20
2022-12-26T04:22:33.423Z,92.20
2022-12-26T04:25:50.130Z,92.20
2022-12-26T04:28:39.499Z,92.20
2022-12-26T04:31:39.519Z,92.20
2022-12-26T04:34:34.720Z,92.20
2022-12-26T04:37:23.557Z,92.20
2022-12-26T04:40:12.525Z,92.20
2022-12-26T04:43:02.224Z,92.20
2022-12-26T04:45:50.069Z,92.20
2022-12-26T04:48:35.601Z,92.20
2022-12-26T04:51:02.884Z,92.20
2022-12-26T04:53:30.262Z,92.20
2022-12-26T04:55:57.469Z,92.20
2022-12-26T04:58:26.873Z,92.20
2022-12-26T05:01:14.095Z,92.20
2022-12-26T05:04:00.267Z,92.20
2022-12-26T05:06:45.977Z,92.20
2022-12-26T05:09:36.005Z,92.20
2022-12-26T05:12:08.929Z,92.20
2022-12-26T05:14:37.089Z,92.20
2022-12-26T05:17:24.941Z,92.20
2022-12-26T05:20:10.758Z,92.20
2022-12-26T05:22:59.437Z,92.20
2022-12-26T05:25:51.075Z,92.20
2022-12-26T05:28:38.369Z,92.20
2022-12-26T05:31:06.055Z,92.20
2022-12-26T05:33:51.777Z,92.20
2022-12-26T05:36:22.000Z,92.20
2022-12-26T05:38:49.904Z,92.20
2022-12-26T05:41:17.502Z,92.20
2022-12-26T05:43:45.019Z,92.20
2022-12-26T05:46:12.260Z,92.20
2022-12-26T05:48:39.718Z,92.20
2022-12-26T05:51:07.002Z,92.20
2022-12-26T05:53:34.837Z,92.20
2022-12-26T05:56:12.469Z,92.20
2022-12-26T05:58:40.792Z,92.20
2022-12-26T06:01:19.843Z,92.20
2022-12-26T06:03:50.776Z,92.20
2022-12-26T06:06:18.698Z,92.20
2022-12-26T06:08:49.333Z,92.20
2022-12-26T06:11:17.607Z,92.20
2022-12-26T06:13:45.596Z,92.20
2022-12-26T06:16:16.127Z,92.20
2022-12-26T06:18:43.529Z,92.20
2022-12-26T06:21:15.068Z,92.20
2022-12-26T06:23:42.716Z,92.20
2022-12-26T06:26:12.801Z,92.20
2022-12-26T06:28:41.713Z,92.20
2022-12-26T06:31:16.259Z,92.20
2022-12-26T06:33:43.875Z,92.20
2022-12-26T06:36:15.507Z,92.20
2022-12-26T06:38:43.437Z,92.20
2022-12-26T06:41:13.544Z,92.20
2022-12-26T06:43:41.301Z,92.20
2022-12-26T06:46:11.373Z,92.20
2022-12-26T06:48:40.032Z,92.20
2022-12-26T06:51:11.736Z,92.20
2022-12-26T06:53:39.752Z,92.20
2022-12-26T06:56:12.250Z,92.20
2022-12-26T06:58:40.125Z,92.20
2022-12-26T07:01:13.062Z,92.20
2022-12-26T07:03:46.538Z,92.20
2022-12-26T07:06:24.701Z,92.20
2022-12-26T07:08:54.259Z,92.20
2022-12-26T07:11:25.083Z,92.20
2022-12-26T07:13:53.734Z,92.20
2022-12-26T07:16:21.593Z,92.20
2022-12-26T07:18:48.897Z,92.20
2022-12-26T07:21:16.816Z,92.20
2022-12-26T07:23:44.762Z,92.20
2022-12-26T07:26:12.319Z,92.20
2022-12-26T07:28:39.549Z,92.20
2022-12-26T07:31:07.352Z,92.20
2022-12-26T07:33:35.759Z,92.20
2022-12-26T07:36:05.477Z,92.20
2022-12-26T07:38:33.872Z,92.20
2022-12-26T07:41:25.192Z,92.20
2022-12-26T07:43:52.595Z,92.20
2022-12-26T07:46:20.241Z,92.20
2022-12-26T07:48:47.452Z,92.20
2022-12-26T07:51:14.808Z,92.20
2022-12-26T07:53:42.784Z,92.20
2022-12-26T07:56:09.945Z,92.20
2022-12-26T07:58:37.355Z,92.20
2022-12-26T08:01:06.755Z,92.20
2022-12-26T08:03:35.164Z,92.20
2022-12-26T08:06:02.975Z,92.20
2022-12-26T08:08:30.154Z,92.20
2022-12-26T08:11:05.806Z,92.20
2022-12-26T08:13:34.187Z,92.20
2022-12-26T08:16:06.176Z,92.20
2022-12-26T08:18:33.828Z,92.20
2022-12-26T08:21:01.140Z,92.20
2022-12-26T08:23:28.767Z,92.20
2022-12-26T08:25:56.055Z,92.20
2022-12-26T08:28:23.243Z,92.20
2022-12-26T08:30:50.565Z,92.20
2022-12-26T08:33:17.785Z,92.20
2022-12-26T08:35:45.152Z,92.20
2022-12-26T08:38:12.539Z,92.20
2022-12-26T08:40:43.871Z,92.20
2022-12-26T08:43:31.965Z,92.20
2022-12-26T08:46:04.760Z,92.20
2022-12-26T08:48:32.475Z,92.20
2022-12-26T08:51:02.610Z,92.20
2022-12-26T08:53:33.049Z,92.20
2022-12-26T08:56:00.729Z,92.20
2022-12-26T08:58:28.590Z,92.20
2022-12-26T09:00:56.229Z,92.20
2022-12-26T09:03:24.407Z,92.20
2022-12-26T09:05:54.394Z,92.20
2022-12-26T09:08:21.548Z,92.20
2022-12-26T09:10:48.748Z,92.20
2022-12-26T09:13:16.156Z,92.20
2022-12-26T09:15:43.439Z,92.20
2022-12-26T09:18:11.387Z,92.20
2022-12-26T09:20:38.739Z,92.20
2022-12-26T09:23:07.544Z,92.20
2022-12-26T09:25:34.745Z,92.20
2022-12-26T09:28:02.463Z,92.20
2022-12-26T09:30:29.946Z,92.20
2022-12-26T09:32:57.310Z,92.20
2022-12-26T09:35:24.594Z,92.20
2022-12-26T09:37:51.747Z,92.20
2022-12-26T09:40:25.811Z,92.20
2022-12-26T09:43:17.962Z,92.20
2022-12-26T09:46:12.678Z,92.20
2022-12-26T09:49:04.307Z,92.20
2022-12-26T09:51:34.737Z,92.20
2022-12-26T09:54:07.124Z,92.20
2022-12-26T09:57:02.297Z,92.20
2022-12-26T09:59:27.448Z,92.20
2022-12-26T10:01:54.836Z,92.20
2022-12-26T10:04:30.192Z,92.20
2022-12-26T10:07:22.362Z,92.20
2022-12-26T10:10:11.901Z,92.20
2022-12-26T10:13:07.577Z,92.20
2022-12-26T10:15:55.334Z,92.20
2022-12-26T10:18:22.651Z,92.20
2022-12-26T10:21:11.447Z,92.20
2022-12-26T10:23:49.151Z,92.20
2022-12-26T10:26:19.500Z,92.20
2022-12-26T10:29:12.148Z,92.20
2022-12-26T10:31:54.139Z,92.20
2022-12-26T10:34:43.201Z,92.20
2022-12-26T10:37:25.851Z,92.20
2022-12-26T10:40:24.830Z,92.20
2022-12-26T10:42:59.857Z,92.20
2022-12-26T10:45:43.532Z,92.20
2022-12-26T10:48:14.777Z,92.20
2022-12-26T10:50:48.699Z,92.20
2022-12-26T10:53:17.344Z,92.20
2022-12-26T10:55:44.931Z,92.20
2022-12-26T10:58:31.715Z,92.20
2022-12-26T11:01:31.423Z,92.20
2022-12-26T11:04:07.166Z,92.20
2022-12-26T11:06:38.908Z,92.20
2022-12-26T11:09:07.288Z,92.20
2022-12-26T11:11:47.618Z,92.20
2022-12-26T11:14:34.197Z,92.20
2022-12-26T11:17:12.232Z,92.20
2022-12-26T11:19:44.417Z,92.20
2022-12-26T11:22:30.539Z,92.20
2022-12-26T11:25:25.356Z,92.20
2022-12-26T11:27:55.504Z,92.20
2022-12-26T11:30:28.331Z,92.20
2022-12-26T11:33:23.387Z,92.20
2022-12-26T11:35:55.278Z,92.20
2022-12-26T11:38:40.884Z,92.10
2022-12-26T11:41:31.629Z,91.40
2022-12-26T11:44:15.474Z,91.70
2022-12-26T11:47:16.448Z,92.20
2022-12-26T11:50:04.166Z,91.80
2022-12-26T11:53:04.413Z,92.10
2022-12-26T11:55:40.911Z,91.50
2022-12-26T11:58:09.026Z,91.20
2022-12-26T12:00:42.247Z,90.80
2022-12-26T12:03:22.235Z,90.10
2022-12-26T12:06:21.287Z,89.20
2022-12-26T12:09:06.860Z,89.90
2022-12-26T12:11:52.985Z,89.40
2022-12-26T12:14:52.484Z,88.90
2022-12-26T12:17:37.274Z,89.60
2022-12-26T12:20:16.742Z,90.70
2022-12-26T12:23:10.392Z,91.40
2022-12-26T12:25:40.660Z,91.50
2022-12-26T12:28:27.113Z,91.10
2022-12-26T12:30:59.667Z,92.00
2022-12-26T12:33:55.793Z,92.20
2022-12-26T12:36:49.762Z,92.10
2022-12-26T12:39:21.314Z,92.10
2022-12-26T12:41:57.360Z,92.00
2022-12-26T12:44:39.055Z,92.20
2022-12-26T12:47:28.396Z,91.90
2022-12-26T12:50:22.916Z,92.20
2022-12-26T12:52:52.700Z,92.20
2022-12-26T12:55:24.698Z,92.20
2022-12-26T12:58:12.076Z,92.20
2022-12-26T13:00:47.682Z,92.20
2022-12-26T13:03:34.256Z,92.20
2022-12-26T13:06:46.290Z,92.20
2022-12-26T13:09:19.691Z,92.20
2022-12-26T13:11:59.098Z,92.20
2022-12-26T13:14:47.171Z,92.20
2022-12-26T13:17:25.358Z,92.20
2022-12-26T13:20:13.535Z,92.20
2022-12-26T13:23:17.446Z,92.20
2022-12-26T13:25:50.465Z,92.20
2022-12-26T13:28:26.589Z,92.20
2022-12-26T13:30:56.003Z,92.20
2022-12-26T13:33:23.606Z,92.20
2022-12-26T13:36:02.732Z,92.20
2022-12-26T13:38:54.271Z,92.20
2022-12-26T13:41:42.468Z,92.20
2022-12-26T13:44:18.726Z,92.20
2022-12-26T13:46:48.898Z,92.20
2022-12-26T13:49:36.772Z,92.20
2022-12-26T13:52:16.264Z,92.20
2022-12-26T13:54:50.552Z,92.20
2022-12-26T13:57:41.455Z,92.20
2022-12-26T14:00:19.495Z,92.20
2022-12-26T14:03:19.141Z,92.20
2022-12-26T14:06:07.493Z,92.20
2022-12-26T14:09:20.964Z,92.20
2022-12-26T14:12:04.713Z,92.20
2022-12-26T14:15:05.931Z,92.20
2022-12-26T14:17:45.665Z,92.20
2022-12-26T14:20:24.785Z,92.20
2022-12-26T14:23:05.612Z,92.20
2022-12-26T14:25:52.060Z,92.20
2022-12-26T14:28:50.177Z,92.20
2022-12-26T14:31:38.262Z,92.20
2022-12-26T14:34:23.679Z,92.20
2022-12-26T14:37:10.181Z,92.20
2022-12-26T14:39:56.336Z,92.20
2022-12-26T14:42:45.005Z,92.20
2022-12-26T14:45:35.185Z,92.20
2022-12-26T14:48:18.799Z,92.20
2022-12-26T14:50:47.701Z,92.20
2022-12-26T14:53:28.887Z,92.20
2022-12-26T14:56:04.155Z,92.20
2022-12-26T14:58:31.609Z,92.20
2022-12-26T15:01:22.532Z,92.20
2022-12-26T15:03:55.294Z,92.20
2022-12-26T15:06:22.794Z,92.20
2022-12-26T15:09:08.479Z,92.20
2022-12-26T15:12:02.514Z,92.20
2022-12-26T15:15:01.950Z,92.20
2022-12-26T15:17:38.728Z,92.20
2022-12-26T15:20:33.727Z,92.20
2022-12-26T15:23:11.845Z,92.20
2022-12-26T15:25:56.951Z,92.20
2022-12-26T15:28:47.796Z,92.20
2022-12-26T15:31:32.112Z,92.20
2022-12-26T15:34:36.409Z,92.20
2022-12-26T15:37:24.499Z,92.20
2022-12-26T15:40:02.367Z,92.20
2022-12-26T15:43:07.583Z,92.20
2022-12-26T15:45:55.973Z,92.20
2022-12-26T15:48:29.351Z,92.20
2022-12-26T15:51:05.578Z,92.20
2022-12-26T15:53:47.613Z,92.20
2022-12-26T15:56:36.474Z,92.20
2022-12-26T15:59:28.546Z,92.20
2022-12-26T16:01:55.958Z,92.20
2022-12-26T16:04:32.711Z,92.20
2022-12-26T16:07:34.352Z,92.20
2022-12-26T16:10:02.126Z,92.20
2022-12-26T16:12:32.938Z,92.20
2022-12-26T16:15:15.760Z,92.20
2022-12-26T16:17:43.696Z,92.20
2022-12-26T16:20:50.838Z,92.20
2022-12-26T16:23:22.064Z,92.20
2022-12-26T16:25:54.620Z,92.20
2022-12-26T16:28:41.944Z,92.20
2022-12-26T16:31:10.413Z,92.20
2022-12-26T16:33:44.494Z,92.20
2022-12-26T16:36:19.631Z,92.20
2022-12-26T16:38:46.965Z,92.20
2022-12-26T16:41:20.439Z,92.20
2022-12-26T16:43:48.364Z,92.20
2022-12-26T16:46:19.166Z,92.20
2022-12-26T16:48:52.473Z,92.20
2022-12-26T16:51:41.259Z,92.20
2022-12-26T16:54:22.389Z,92.20
2022-12-26T16:56:53.777Z,92.20
2022-12-26T16:59:26.131Z,92.20
2022-12-26T17:01:57.706Z,92.20
2022-12-26T17:04:27.227Z,92.20
2022-12-26T17:06:58.950Z,92.20
2022-12-26T17:09:29.528Z,92.20
2022-12-26T17:12:00.939Z,92.20
2022-12-26T17:14:41.851Z,92.20
2022-12-26T17:17:26.226Z,92.20
2022-12-26T17:19:55.691Z,92.20
2022-12-26T17:22:32.643Z,92.20
2022-12-26T17:25:18.122Z,92.20
2022-12-26T17:27:46.309Z,92.20
2022-12-26T17:30:28.258Z,92.20
2022-12-26T17:33:01.944Z,92.20
2022-12-26T17:35:47.085Z,92.20
2022-12-26T17:38:28.338Z,92.20
2022-12-26T17:40:57.879Z,92.20
2022-12-26T17:43:32.445Z,92.20
2022-12-26T17:46:00.239Z,92.20
2022-12-26T17:48:27.845Z,92.20
2022-12-26T17:50:58.109Z,92.20
2022-12-26T17:53:33.026Z,92.20
2022-12-26T17:56:05.484Z,92.20
2022-12-26T17:58:34.047Z,92.20
2022-12-26T18:01:02.290Z,92.20
2022-12-26T18:03:29.689Z,92.20
2022-12-26T18:05:57.564Z,92.20
2022-12-26T18:08:34.892Z,92.20
2022-12-26T18:11:04.270Z,92.20
2022-12-26T18:13:31.922Z,92.20
2022-12-26T18:15:59.645Z,92.20
2022-12-26T18:18:37.208Z,92.20
2022-12-26T18:21:07.027Z,92.20
2022-12-26T18:23:34.356Z,92.20
2022-12-26T18:26:08.511Z,92.20
2022-12-26T18:28:41.585Z,92.20
2022-12-26T18:31:14.524Z,92.20
2022-12-26T18:33:41.799Z,92.20
2022-12-26T18:36:15.155Z,92.20
2022-12-26T18:38:44.149Z,92.20
2022-12-26T18:41:16.074Z,92.20
2022-12-26T18:43:45.276Z,92.20
2022-12-26T18:46:16.936Z,92.20
2022-12-26T18:48:44.789Z,92.20
2022-12-26T18:51:12.065Z,92.20
2022-12-26T18:53:39.469Z,92.20
2022-12-26T18:56:07.529Z,92.20
2022-12-26T18:58:34.768Z,92.20
2022-12-26T19:01:04.777Z,92.20
2022-12-26T19:03:32.082Z,92.20
2022-12-26T19:05:59.550Z,92.20
2022-12-26T19:08:26.857Z,92.20
2022-12-26T19:10:54.292Z,92.20
2022-12-26T19:13:23.628Z,92.20
2022-12-26T19:15:50.917Z,92.20
2022-12-26T19:18:18.210Z,92.20
2022-12-26T19:20:45.337Z,92.20
2022-12-26T19:23:12.704Z,92.20
2022-12-26T19:25:39.931Z,92.20
2022-12-26T19:28:07.209Z,92.20
2022-12-26T19:30:38.749Z,92.20
2022-12-26T19:33:07.043Z,92.20
2022-12-26T19:35:34.390Z,92.20
2022-12-26T19:38:01.675Z,92.20
2022-12-26T19:40:28.894Z,92.20
2022-12-26T19:42:56.086Z,92.20
2022-12-26T19:45:24.351Z,92.20
2022-12-26T19:47:51.571Z,92.20
2022-12-26T19:50:18.748Z,92.20
2022-12-26T19:52:46.104Z,92.20
2022-12-26T19:55:13.878Z,92.20
2022-12-26T19:57:41.037Z,92.20
2022-12-26T20:00:11.351Z,92.20
2022-12-26T20:02:38.718Z,92.20
2022-12-26T20:05:06.958Z,92.20
2022-12-26T20:07:34.660Z,92.20
2022-12-26T20:10:01.967Z,92.20
2022-12-26T20:12:29.134Z,92.20
2022-12-26T20:14:56.492Z,92.20
2022-12-26T20:17:23.813Z,92.20
2022-12-26T20:19:52.345Z,92.20
2022-12-26T20:22:19.696Z,92.20
2022-12-26T20:24:47.409Z,92.20
2022-12-26T20:27:15.421Z,92.20
2022-12-26T20:29:42.915Z,92.20
2022-12-26T20:32:10.140Z,92.20
2022-12-26T20:34:37.517Z,92.20
2022-12-26T20:37:04.933Z,92.20
2022-12-26T20:39:32.440Z,92.20
2022-12-26T20:41:59.816Z,92.20
2022-12-26T20:44:27.107Z,92.20
2022-12-26T20:46:54.487Z,92.20
2022-12-26T20:49:22.982Z,92.20
2022-12-26T20:51:50.212Z,92.20
2022-12-26T20:54:17.636Z,92.20
2022-12-26T20:56:45.155Z,92.20
2022-12-26T20:59:13.128Z,92.20
2022-12-26T21:01:40.713Z,92.20
2022-12-26T21:04:09.676Z,92.20
2022-12-26T21:06:38.158Z,92.20
2022-12-26T21:09:06.863Z,92.20
2022-12-26T21:11:38.831Z,92.20
2022-12-26T21:14:10.738Z,92.20
2022-12-26T21:16:43.017Z,92.20
2022-12-26T21:19:15.372Z,92.20
2022-12-26T21:21:44.913Z,92.20
2022-12-26T21:24:15.469Z,92.20
2022-12-26T21:26:44.224Z,92.20
2022-12-26T21:29:14.871Z,92.20
2022-12-26T21:31:43.702Z,92.20
2022-12-26T21:34:17.841Z,92.20
2022-12-26T21:37:04.390Z,92.20
2022-12-26T21:39:32.594Z,92.20
2022-12-26T21:42:00.996Z,92.20
2022-12-26T21:44:28.412Z,92.20
2022-12-26T21:46:56.073Z,92.20
2022-12-26T21:49:23.534Z,92.20
2022-12-26T21:51:50.685Z,92.20
2022-12-26T21:54:36.461Z,92.20
2022-12-26T21:57:04.166Z,92.20
2022-12-26T21:59:49.885Z,92.20
2022-12-26T22:02:36.154Z,92.20
2022-12-26T22:05:03.697Z,92.20
2022-12-26T22:07:31.183Z,92.20
2022-12-26T22:09:58.376Z,92.20
2022-12-26T22:12:44.054Z,92.20
2022-12-26T22:15:32.945Z,92.20
2022-12-26T22:18:00.351Z,92.20
2022-12-26T22:20:27.693Z,92.20
2022-12-26T22:22:56.153Z,92.20
2022-12-26T22:25:23.704Z,92.20
2022-12-26T22:27:50.989Z,92.20
2022-12-26T22:30:18.287Z,92.20
2022-12-26T22:32:45.562Z,92.20
2022-12-26T22:35:18.455Z,92.20
2022-12-26T22:37:46.034Z,92.20
2022-12-26T22:40:13.545Z,92.20
2022-12-26T22:42:40.828Z,92.20
2022-12-26T22:45:08.643Z,92.20
2022-12-26T22:47:35.955Z,92.20
2022-12-26T22:50:03.323Z,92.20
2022-12-26T22:52:31.020Z,92.20
2022-12-26T22:54:58.163Z,92.20
2022-12-26T22:57:25.277Z,92.20
2022-12-26T23:00:09.780Z,92.20
2022-12-26T23:02:37.962Z,92.20
2022-12-26T23:05:06.703Z,92.20
2022-12-26T23:07:34.289Z,92.20
2022-12-26T23:10:01.838Z,92.20
2022-12-26T23:12:44.543Z,92.20
2022-12-26T23:15:23.998Z,92.20
2022-12-26T23:18:33.112Z,92.20
2022-12-26T23:21:27.527Z,92.20
2022-12-26T23:23:54.641Z,92.20
2022-12-26T23:26:21.907Z,92.20
2022-12-26T23:29:07.621Z,92.20
2022-12-26T23:31:35.056Z,92.20
2022-12-26T23:34:02.417Z,92.20
2022-12-26T23:36:30.017Z,92.20
2022-12-26T23:38:57.187Z,92.20
2022-12-26T23:41:24.409Z,92.20
2022-12-26T23:43:51.765Z,92.20
2022-12-26T23:46:19.080Z,92.20
2022-12-26T23:48:46.665Z,92.20
2022-12-26T23:51:13.759Z,92.20
2022-12-26T23:53:41.301Z,92.20
2022-12-26T23:56:09.897Z,92.20
2022-12-26T23:58:40.299Z,92.20
