createdAt,value
2023-01-12T00:00:47.287Z,7.40
2023-01-12T00:03:18.694Z,8.47
2023-01-12T00:05:50.129Z,7.57
2023-01-12T00:08:21.535Z,7.93
2023-01-12T00:10:56.456Z,9.05
2023-01-12T00:13:29.240Z,8.90
2023-01-12T00:16:01.952Z,9.25
2023-01-12T00:18:33.428Z,9.43
2023-01-12T00:21:05.021Z,9.73
2023-01-12T00:23:36.768Z,10.73
2023-01-12T00:26:08.852Z,11.48
2023-01-12T00:28:40.321Z,11.10
2023-01-12T00:31:11.809Z,12.00
2023-01-12T00:33:43.248Z,13.20
2023-01-12T00:36:17.685Z,12.85
2023-01-12T00:38:49.174Z,12.47
2023-01-12T00:41:20.659Z,13.88
2023-01-12T00:43:52.104Z,14.15
2023-01-12T00:46:31.310Z,13.82
2023-01-12T00:49:02.787Z,14.38
2023-01-12T00:51:34.240Z,15.20
2023-01-12T00:54:05.797Z,15.27
2023-01-12T00:56:38.764Z,15.93
2023-01-12T00:59:10.231Z,14.95
2023-01-12T01:01:41.761Z,16.25
2023-01-12T01:04:13.368Z,15.82
2023-01-12T01:06:44.895Z,16.10
2023-01-12T01:09:16.351Z,15.80
2023-01-12T01:11:47.824Z,14.82
2023-01-12T01:14:19.287Z,15.25
2023-01-12T01:16:51.070Z,15.03
2023-01-12T01:19:22.659Z,14.20
2023-01-12T01:21:54.089Z,14.52
2023-01-12T01:24:25.559Z,13.18
2023-01-12T01:26:57.000Z,12.60
2023-01-12T01:29:28.468Z,11.07
2023-01-12T01:31:59.910Z,11.13
2023-01-12T01:34:31.479Z,10.75
2023-01-12T01:37:03.343Z,10.90
2023-01-12T01:39:34.771Z,9.98
2023-01-12T01:42:06.254Z,9.40
2023-01-12T01:44:43.835Z,8.32
2023-01-12T01:47:25.411Z,8.27
2023-01-12T01:50:01.185Z,8.20
2023-01-12T01:52:39.497Z,7.70
2023-01-12T01:55:16.786Z,8.32
2023-01-12T01:57:55.203Z,6.97
2023-01-12T02:00:27.464Z,8.48
2023-01-12T02:03:03.069Z,8.25
2023-01-12T02:05:37.480Z,7.60
2023-01-12T02:08:16.639Z,8.38
2023-01-12T02:10:49.986Z,8.77
2023-01-12T02:13:22.293Z,9.05
2023-01-12T02:16:01.015Z,9.30
2023-01-12T02:18:57.727Z,10.15
2023-01-12T02:21:40.832Z,10.13
2023-01-12T02:24:30.845Z,10.93
2023-01-12T02:27:26.529Z,10.80
2023-01-12T02:30:19.941Z,11.05
2023-01-12T02:33:18.367Z,10.68
2023-01-12T02:35:57.944Z,9.73
2023-01-12T02:38:34.964Z,8.35
2023-01-12T02:41:21.151Z,7.93
2023-01-12T02:43:53.005Z,8.38
2023-01-12T02:46:29.799Z,7.60
2023-01-12T02:49:06.518Z,6.75
2023-01-12T02:51:46.238Z,7.25
2023-01-12T02:54:20.322Z,7.45
2023-01-12T02:57:00.566Z,6.00
2023-01-12T02:59:39.534Z,6.00
2023-01-12T03:02:23.902Z,6.50
2023-01-12T03:04:55.340Z,6.45
2023-01-12T03:07:47.410Z,5.63
2023-01-12T03:10:43.929Z,5.55
2023-01-12T03:13:16.723Z,5.20
2023-01-12T03:15:54.209Z,4.65
2023-01-12T03:18:36.737Z,3.95
2023-01-12T03:21:30.467Z,3.85
2023-01-12T03:24:08.511Z,3.40
2023-01-12T03:27:07.434Z,3.60
2023-01-12T03:29:51.183Z,4.07
2023-01-12T03:32:23.385Z,4.22
2023-01-12T03:34:55.022Z,3.88
2023-01-12T03:37:36.143Z,3.95
2023-01-12T03:40:14.651Z,4.18
2023-01-12T03:42:58.944Z,3.63
2023-01-12T03:45:33.430Z,3.40
2023-01-12T03:48:15.744Z,3.38
2023-01-12T03:50:56.800Z,4.20
2023-01-12T03:53:30.912Z,3.17
2023-01-12T03:56:06.702Z,2.88
2023-01-12T03:58:38.406Z,3.17
2023-01-12T04:01:09.952Z,3.00
2023-01-12T04:03:41.524Z,3.60
2023-01-12T04:06:12.992Z,3.58
2023-01-12T04:08:44.380Z,3.20
2023-01-12T04:11:15.790Z,3.05
2023-01-12T04:13:47.291Z,3.08
2023-01-12T04:16:18.914Z,2.67
2023-01-12T04:18:50.408Z,3.00
2023-01-12T04:21:21.856Z,2.58
2023-01-12T04:23:53.319Z,2.50
2023-01-12T04:26:24.726Z,2.80
2023-01-12T04:28:56.148Z,2.45
2023-01-12T04:31:27.668Z,2.60
2023-01-12T04:33:59.188Z,2.30
2023-01-12T04:36:30.644Z,2.85
2023-01-12T04:39:02.184Z,2.65
2023-01-12T04:41:33.679Z,2.20
2023-01-12T04:44:05.156Z,2.10
2023-01-12T04:46:36.719Z,2.65
2023-01-12T04:49:08.166Z,1.80
2023-01-12T04:51:39.602Z,2.17
2023-01-12T04:54:11.121Z,2.40
2023-01-12T04:56:42.566Z,2.07
2023-01-12T04:59:17.534Z,1.70
2023-01-12T05:01:48.994Z,2.40
2023-01-12T05:04:20.523Z,1.88
2023-01-12T05:06:51.988Z,1.75
2023-01-12T05:09:23.453Z,2.35
2023-01-12T05:11:54.847Z,2.25
2023-01-12T05:14:26.298Z,2.50
2023-01-12T05:16:57.732Z,2.67
2023-01-12T05:19:29.160Z,2.67
2023-01-12T05:22:00.719Z,3.83
2023-01-12T05:24:32.140Z,3.45
2023-01-12T05:27:03.594Z,4.38
2023-01-12T05:29:35.050Z,4.63
2023-01-12T05:32:06.561Z,5.00
2023-01-12T05:34:38.175Z,5.18
2023-01-12T05:37:09.728Z,5.57
2023-01-12T05:39:41.131Z,4.93
2023-01-12T05:42:12.532Z,5.65
2023-01-12T05:44:43.937Z,6.22
2023-01-12T05:47:15.383Z,5.97
2023-01-12T05:49:46.801Z,6.85
2023-01-12T05:52:18.259Z,6.63
2023-01-12T05:54:49.696Z,6.95
2023-01-12T05:57:21.206Z,6.93
2023-01-12T05:59:52.656Z,8.48
2023-01-12T06:02:24.164Z,7.50
2023-01-12T06:04:55.618Z,9.27
2023-01-12T06:07:27.115Z,10.85
2023-01-12T06:09:58.563Z,10.73
2023-01-12T06:12:29.966Z,11.02
2023-01-12T06:15:01.493Z,11.10
2023-01-12T06:17:32.940Z,11.50
2023-01-12T06:20:05.291Z,11.73
2023-01-12T06:22:36.734Z,12.15
2023-01-12T06:25:08.770Z,11.52
2023-01-12T06:27:40.193Z,12.80
2023-01-12T06:30:12.092Z,13.32
2023-01-12T06:32:43.499Z,12.90
2023-01-12T06:35:19.631Z,12.23
2023-01-12T06:37:55.779Z,12.87
2023-01-12T06:40:27.229Z,11.40
2023-01-12T06:42:58.658Z,12.20
2023-01-12T06:45:30.099Z,12.95
2023-01-12T06:48:01.556Z,11.48
2023-01-12T06:50:33.977Z,11.93
2023-01-12T06:53:06.335Z,11.23
2023-01-12T06:55:37.781Z,11.10
2023-01-12T06:58:09.215Z,11.52
2023-01-12T07:00:40.713Z,10.68
2023-01-12T07:03:19.548Z,9.98
2023-01-12T07:05:51.028Z,10.80
2023-01-12T07:08:22.500Z,10.75
2023-01-12T07:10:55.423Z,10.93
2023-01-12T07:13:26.831Z,10.60
2023-01-12T07:15:59.627Z,11.35
2023-01-12T07:18:31.237Z,10.77
2023-01-12T07:21:07.810Z,9.48
2023-01-12T07:23:39.310Z,9.85
2023-01-12T07:26:11.291Z,8.70
2023-01-12T07:28:42.766Z,9.00
2023-01-12T07:31:14.256Z,9.00
2023-01-12T07:33:45.770Z,9.13
2023-01-12T07:36:17.219Z,8.18
2023-01-12T07:38:48.710Z,9.18
2023-01-12T07:41:20.226Z,9.20
2023-01-12T07:43:51.642Z,9.82
2023-01-12T07:46:23.772Z,9.93
2023-01-12T07:48:55.280Z,9.35
2023-01-12T07:51:26.768Z,9.73
2023-01-12T07:53:58.227Z,9.55
2023-01-12T07:56:29.642Z,9.23
2023-01-12T07:59:01.245Z,9.60
2023-01-12T08:01:32.773Z,10.18
2023-01-12T08:04:04.378Z,10.82
2023-01-12T08:06:35.869Z,10.18
2023-01-12T08:09:07.367Z,9.82
2023-01-12T08:11:38.812Z,10.27
2023-01-12T08:14:24.011Z,9.88
2023-01-12T08:16:57.644Z,9.50
2023-01-12T08:19:35.160Z,10.88
2023-01-12T08:22:12.618Z,11.18
2023-01-12T08:24:54.218Z,8.77
2023-01-12T08:27:29.124Z,9.35
2023-01-12T08:30:00.811Z,10.00
2023-01-12T08:32:32.780Z,9.30
2023-01-12T08:35:04.955Z,10.30
2023-01-12T08:37:36.422Z,9.27
2023-01-12T08:40:08.848Z,9.20
2023-01-12T08:42:40.398Z,10.63
2023-01-12T08:45:11.811Z,10.18
2023-01-12T08:47:43.283Z,10.55
2023-01-12T08:50:14.996Z,9.88
2023-01-12T08:52:46.428Z,10.85
2023-01-12T08:55:17.902Z,10.27
2023-01-12T08:57:49.367Z,10.57
2023-01-12T09:00:21.041Z,10.80
2023-01-12T09:02:52.471Z,10.27
2023-01-12T09:05:23.912Z,9.88
2023-01-12T09:07:55.318Z,11.45
2023-01-12T09:10:26.721Z,11.37
2023-01-12T09:12:58.134Z,9.90
2023-01-12T09:15:30.143Z,10.50
2023-01-12T09:18:01.594Z,10.93
2023-01-12T09:20:33.076Z,11.57
2023-01-12T09:23:04.494Z,9.93
2023-01-12T09:25:35.906Z,10.57
2023-01-12T09:28:07.381Z,10.13
2023-01-12T09:30:38.806Z,8.95
2023-01-12T09:33:10.255Z,9.13
2023-01-12T09:35:41.695Z,9.02
2023-01-12T09:38:13.143Z,9.05
2023-01-12T09:40:44.782Z,9.23
2023-01-12T09:43:16.234Z,9.52
2023-01-12T09:45:47.676Z,8.77
2023-01-12T09:48:20.473Z,8.90
2023-01-12T09:51:04.498Z,8.60
2023-01-12T09:53:39.419Z,9.00
2023-01-12T09:56:16.630Z,9.93
2023-01-12T09:59:19.690Z,9.98
2023-01-12T10:01:53.173Z,9.20
2023-01-12T10:04:25.373Z,11.13
2023-01-12T10:06:56.873Z,11.00
2023-01-12T10:09:28.348Z,10.80
2023-01-12T10:12:26.774Z,10.85
2023-01-12T10:15:07.431Z,10.90
2023-01-12T10:17:51.547Z,10.32
2023-01-12T10:20:30.184Z,9.73
2023-01-12T10:23:08.721Z,10.10
2023-01-12T10:25:47.075Z,10.80
2023-01-12T10:28:27.819Z,9.60
2023-01-12T10:31:00.295Z,10.95
2023-01-12T10:33:33.930Z,10.10
2023-01-12T10:36:10.554Z,8.85
2023-01-12T10:39:03.892Z,9.02
2023-01-12T10:41:36.432Z,10.23
2023-01-12T10:44:16.082Z,10.15
2023-01-12T10:47:08.485Z,9.68
2023-01-12T10:49:39.931Z,9.30
2023-01-12T10:52:31.938Z,9.20
2023-01-12T10:55:04.734Z,9.73
2023-01-12T10:57:36.218Z,9.57
2023-01-12T11:00:20.542Z,9.15
2023-01-12T11:02:52.565Z,9.73
2023-01-12T11:05:35.792Z,9.25
2023-01-12T11:08:28.811Z,9.98
2023-01-12T11:11:15.104Z,9.40
2023-01-12T11:13:46.629Z,10.18
2023-01-12T11:16:25.496Z,10.17
2023-01-12T11:19:19.985Z,10.55
2023-01-12T11:21:57.527Z,9.90
2023-01-12T11:24:49.371Z,10.25
2023-01-12T11:27:39.774Z,10.40
2023-01-12T11:30:30.234Z,9.32
2023-01-12T11:33:05.388Z,10.32
2023-01-12T11:35:44.955Z,10.50
2023-01-12T11:38:31.634Z,10.60
2023-01-12T11:41:07.735Z,10.85
2023-01-12T11:44:22.540Z,10.05
2023-01-12T11:47:05.210Z,10.67
2023-01-12T11:49:47.728Z,10.77
2023-01-12T11:52:19.399Z,9.97
2023-01-12T11:54:50.848Z,11.32
2023-01-12T11:57:55.834Z,10.97
2023-01-12T12:00:54.661Z,10.03
2023-01-12T12:03:31.497Z,10.05
2023-01-12T12:06:14.994Z,10.50
2023-01-12T12:08:58.359Z,10.63
2023-01-12T12:11:52.610Z,11.40
2023-01-12T12:14:50.422Z,9.80
2023-01-12T12:17:45.220Z,9.57
2023-01-12T12:20:34.120Z,8.77
2023-01-12T12:23:23.594Z,8.48
2023-01-12T12:26:17.389Z,7.57
2023-01-12T12:29:18.120Z,6.18
2023-01-12T12:32:27.052Z,6.27
2023-01-12T12:35:23.021Z,6.90
2023-01-12T12:38:08.538Z,5.47
2023-01-12T12:40:59.715Z,5.40
2023-01-12T12:43:33.972Z,5.43
2023-01-12T12:46:17.609Z,5.57
2023-01-12T12:49:00.714Z,5.47
2023-01-12T12:51:34.800Z,5.00
2023-01-12T12:54:11.686Z,4.65
2023-01-12T12:56:44.169Z,4.30
2023-01-12T12:59:41.736Z,3.42
2023-01-12T13:02:52.306Z,3.13
2023-01-12T13:05:44.412Z,3.60
2023-01-12T13:08:23.225Z,3.30
2023-01-12T13:10:57.605Z,3.08
2023-01-12T13:13:33.335Z,3.88
2023-01-12T13:16:20.323Z,3.45
2023-01-12T13:18:51.799Z,3.33
2023-01-12T13:21:49.408Z,3.25
2023-01-12T13:24:47.357Z,3.53
2023-01-12T13:27:57.316Z,2.97
2023-01-12T13:30:28.718Z,3.50
2023-01-12T13:33:18.417Z,3.30
2023-01-12T13:35:49.744Z,3.15
2023-01-12T13:38:33.497Z,3.40
2023-01-12T13:41:14.008Z,3.50
2023-01-12T13:43:55.858Z,3.85
2023-01-12T13:46:31.043Z,3.70
2023-01-12T13:49:03.452Z,4.35
2023-01-12T13:51:40.430Z,4.00
2023-01-12T13:54:15.801Z,4.28
2023-01-12T13:56:56.688Z,4.30
2023-01-12T13:59:28.491Z,3.67
2023-01-12T14:02:01.093Z,4.45
2023-01-12T14:04:41.723Z,3.60
2023-01-12T14:07:31.399Z,4.25
2023-01-12T14:10:29.980Z,4.20
2023-01-12T14:13:06.640Z,3.60
2023-01-12T14:15:40.027Z,3.23
2023-01-12T14:18:20.233Z,3.20
2023-01-12T14:20:54.535Z,3.47
2023-01-12T14:23:25.881Z,2.92
2023-01-12T14:26:07.540Z,3.10
2023-01-12T14:28:47.037Z,2.38
2023-01-12T14:31:30.283Z,2.40
2023-01-12T14:34:04.069Z,2.33
2023-01-12T14:36:42.005Z,2.10
2023-01-12T14:39:18.494Z,2.08
2023-01-12T14:41:52.337Z,2.55
2023-01-12T14:44:26.015Z,2.20
2023-01-12T14:46:57.496Z,2.08
2023-01-12T14:49:34.383Z,2.53
2023-01-12T14:52:31.436Z,2.20
2023-01-12T14:55:17.885Z,1.73
2023-01-12T14:57:53.215Z,2.13
2023-01-12T15:00:27.937Z,1.75
2023-01-12T15:03:01.720Z,1.60
2023-01-12T15:05:34.266Z,1.60
2023-01-12T15:08:08.663Z,1.65
2023-01-12T15:10:41.060Z,1.50
2023-01-12T15:13:22.066Z,1.52
2023-01-12T15:15:55.504Z,1.67
2023-01-12T15:18:26.990Z,1.20
2023-01-12T15:20:59.145Z,1.58
2023-01-12T15:23:37.457Z,1.48
2023-01-12T15:26:08.908Z,1.70
2023-01-12T15:28:40.491Z,1.58
2023-01-12T15:31:37.280Z,1.98
2023-01-12T15:34:11.462Z,1.92
2023-01-12T15:36:42.931Z,2.30
2023-01-12T15:39:15.888Z,2.25
2023-01-12T15:41:47.448Z,2.07
2023-01-12T15:44:20.944Z,1.75
2023-01-12T15:46:53.040Z,2.43
2023-01-12T15:49:24.466Z,2.23
2023-01-12T15:51:55.964Z,2.70
2023-01-12T15:54:27.473Z,2.80
2023-01-12T15:56:58.907Z,3.05
2023-01-12T15:59:30.374Z,2.70
2023-01-12T16:02:02.148Z,2.90
2023-01-12T16:04:42.876Z,2.88
2023-01-12T16:07:15.041Z,3.10
2023-01-12T16:09:46.552Z,2.45
2023-01-12T16:12:18.169Z,2.33
2023-01-12T16:14:49.934Z,2.80
2023-01-12T16:17:21.374Z,3.15
2023-01-12T16:19:52.985Z,3.90
2023-01-12T16:22:26.240Z,3.72
2023-01-12T16:24:57.738Z,3.60
2023-01-12T16:27:29.467Z,4.23
2023-01-12T16:30:01.041Z,4.18
2023-01-12T16:32:32.953Z,3.60
2023-01-12T16:35:04.637Z,4.20
2023-01-12T16:37:36.094Z,4.15
2023-01-12T16:40:08.237Z,4.00
2023-01-12T16:42:39.648Z,4.33
2023-01-12T16:45:11.071Z,4.35
2023-01-12T16:47:42.506Z,4.43
2023-01-12T16:50:14.226Z,4.55
2023-01-12T16:52:45.663Z,4.75
2023-01-12T16:55:17.189Z,4.38
2023-01-12T16:57:48.569Z,4.43
2023-01-12T17:00:20.380Z,4.17
2023-01-12T17:02:51.965Z,4.78
2023-01-12T17:05:23.510Z,4.25
2023-01-12T17:07:55.157Z,4.20
2023-01-12T17:10:27.375Z,4.93
2023-01-12T17:13:00.787Z,4.78
2023-01-12T17:15:34.028Z,4.40
2023-01-12T17:18:05.742Z,5.32
2023-01-12T17:20:37.363Z,5.68
2023-01-12T17:23:08.982Z,5.05
2023-01-12T17:25:40.472Z,4.30
2023-01-12T17:28:12.377Z,5.50
2023-01-12T17:30:44.499Z,4.82
2023-01-12T17:33:16.635Z,5.50
2023-01-12T17:35:48.067Z,5.43
2023-01-12T17:38:19.516Z,5.10
2023-01-12T17:40:50.961Z,4.60
2023-01-12T17:43:22.632Z,5.15
2023-01-12T17:45:54.490Z,4.38
2023-01-12T17:48:25.916Z,5.10
2023-01-12T17:50:58.561Z,4.75
2023-01-12T17:53:30.056Z,5.18
2023-01-12T17:56:02.792Z,5.43
2023-01-12T17:58:34.328Z,4.90
2023-01-12T18:01:13.207Z,5.15
2023-01-12T18:03:45.039Z,4.88
2023-01-12T18:06:25.855Z,5.82
2023-01-12T18:08:58.346Z,5.07
2023-01-12T18:11:30.468Z,5.00
2023-01-12T18:14:02.261Z,5.38
2023-01-12T18:16:35.052Z,5.53
2023-01-12T18:19:08.080Z,4.70
2023-01-12T18:21:39.559Z,4.47
2023-01-12T18:24:10.950Z,4.68
2023-01-12T18:26:42.575Z,5.10
2023-01-12T18:29:14.073Z,4.93
2023-01-12T18:31:45.556Z,4.22
2023-01-12T18:34:17.086Z,5.70
2023-01-12T18:36:48.536Z,5.20
2023-01-12T18:39:19.994Z,4.97
2023-01-12T18:41:51.602Z,4.72
2023-01-12T18:44:24.585Z,5.10
2023-01-12T18:46:56.075Z,4.38
2023-01-12T18:49:32.754Z,4.78
2023-01-12T18:52:04.585Z,4.13
2023-01-12T18:54:36.361Z,3.70
2023-01-12T18:57:07.871Z,4.53
2023-01-12T18:59:41.732Z,3.92
2023-01-12T19:02:14.660Z,3.57
2023-01-12T19:04:49.752Z,4.32
2023-01-12T19:07:24.298Z,4.47
2023-01-12T19:09:56.701Z,4.07
2023-01-12T19:12:28.278Z,4.88
2023-01-12T19:14:59.708Z,4.43
2023-01-12T19:17:31.800Z,4.20
2023-01-12T19:20:07.511Z,4.28
2023-01-12T19:22:38.947Z,4.03
2023-01-12T19:25:15.516Z,4.80
2023-01-12T19:27:47.059Z,5.57
2023-01-12T19:30:18.583Z,4.68
2023-01-12T19:32:50.107Z,4.37
2023-01-12T19:35:21.737Z,4.38
2023-01-12T19:37:53.199Z,4.87
2023-01-12T19:40:24.596Z,4.18
2023-01-12T19:42:56.038Z,4.95
2023-01-12T19:45:27.523Z,3.80
2023-01-12T19:47:58.950Z,3.55
2023-01-12T19:50:30.409Z,3.43
2023-01-12T19:53:01.936Z,3.72
2023-01-12T19:55:33.633Z,3.08
2023-01-12T19:58:05.087Z,3.40
2023-01-12T20:00:42.695Z,3.28
2023-01-12T20:03:16.616Z,3.20
2023-01-12T20:05:49.933Z,2.78
2023-01-12T20:08:24.089Z,3.10
2023-01-12T20:10:57.617Z,3.20
2023-01-12T20:13:29.108Z,3.28
2023-01-12T20:16:06.720Z,3.67
2023-01-12T20:18:38.229Z,3.00
2023-01-12T20:21:11.261Z,3.47
2023-01-12T20:23:42.701Z,3.88
2023-01-12T20:26:14.167Z,4.10
2023-01-12T20:28:45.654Z,5.25
2023-01-12T20:31:17.104Z,6.28
2023-01-12T20:33:49.066Z,5.60
2023-01-12T20:36:20.565Z,6.60
2023-01-12T20:38:52.273Z,6.45
2023-01-12T20:41:23.770Z,6.60
2023-01-12T20:43:55.215Z,6.82
2023-01-12T20:46:26.744Z,6.85
2023-01-12T20:48:58.321Z,5.75
2023-01-12T20:51:30.461Z,5.75
2023-01-12T20:54:04.010Z,5.25
2023-01-12T20:56:35.725Z,5.72
2023-01-12T20:59:08.413Z,5.50
2023-01-12T21:01:40.103Z,5.40
2023-01-12T21:04:11.634Z,6.05
2023-01-12T21:06:43.165Z,6.32
2023-01-12T21:09:14.660Z,6.82
2023-01-12T21:11:46.093Z,6.18
2023-01-12T21:14:17.982Z,5.85
2023-01-12T21:16:49.515Z,6.25
2023-01-12T21:19:21.001Z,5.93
2023-01-12T21:21:52.468Z,6.25
2023-01-12T21:24:24.691Z,5.43
2023-01-12T21:26:56.194Z,5.33
2023-01-12T21:29:27.593Z,5.45
2023-01-12T21:31:59.053Z,5.20
2023-01-12T21:34:30.518Z,6.05
2023-01-12T21:37:01.976Z,6.47
2023-01-12T21:39:33.673Z,5.83
2023-01-12T21:42:05.143Z,6.00
2023-01-12T21:44:36.624Z,5.88
2023-01-12T21:47:08.114Z,5.07
2023-01-12T21:49:39.621Z,5.77
2023-01-12T21:52:11.280Z,5.85
2023-01-12T21:54:42.743Z,6.30
2023-01-12T21:57:14.180Z,5.82
2023-01-12T21:59:45.632Z,6.22
2023-01-12T22:02:17.110Z,5.90
2023-01-12T22:04:48.577Z,6.18
2023-01-12T22:07:20.005Z,6.72
2023-01-12T22:09:51.452Z,6.32
2023-01-12T22:12:22.885Z,6.83
2023-01-12T22:14:54.328Z,7.13
2023-01-12T22:17:25.751Z,6.57
2023-01-12T22:19:57.140Z,7.10
2023-01-12T22:22:28.560Z,6.88
2023-01-12T22:25:00.036Z,7.40
2023-01-12T22:27:31.463Z,7.90
2023-01-12T22:30:04.641Z,8.05
2023-01-12T22:32:36.051Z,7.60
2023-01-12T22:35:08.558Z,7.85
2023-01-12T22:37:40.905Z,8.70
2023-01-12T22:40:12.853Z,7.90
2023-01-12T22:42:44.399Z,8.00
2023-01-12T22:45:15.936Z,7.72
2023-01-12T22:47:54.488Z,8.00
2023-01-12T22:50:26.009Z,7.25
2023-01-12T22:52:57.427Z,7.80
2023-01-12T22:55:28.928Z,8.10
2023-01-12T22:58:00.337Z,7.00
2023-01-12T23:00:31.793Z,8.55
2023-01-12T23:03:07.451Z,7.35
2023-01-12T23:06:05.520Z,7.30
2023-01-12T23:08:36.956Z,7.85
2023-01-12T23:11:12.367Z,8.13
2023-01-12T23:13:44.696Z,8.13
2023-01-12T23:16:17.863Z,8.57
2023-01-12T23:18:49.580Z,8.10
2023-01-12T23:21:23.645Z,8.05
2023-01-12T23:23:57.312Z,7.43
2023-01-12T23:26:31.839Z,8.70
2023-01-12T23:29:03.561Z,8.93
2023-01-12T23:31:35.119Z,8.60
2023-01-12T23:34:06.565Z,8.32
2023-01-12T23:36:37.949Z,9.52
2023-01-12T23:39:10.988Z,9.50
2023-01-12T23:41:43.825Z,9.50
2023-01-12T23:44:15.262Z,9.88
2023-01-12T23:46:46.711Z,9.40
2023-01-12T23:49:18.165Z,8.60
2023-01-12T23:51:49.606Z,8.65
2023-01-12T23:54:21.036Z,10.20
2023-01-12T23:56:52.500Z,9.23
2023-01-12T23:59:23.922Z,10.02
