createdAt,value
2022-10-01T00:02:00.656Z,19.94
2022-10-01T00:12:01.893Z,19.95
2022-10-01T00:22:03.157Z,19.96
2022-10-01T00:32:04.455Z,19.94
2022-10-01T00:42:05.789Z,19.94
2022-10-01T00:52:07.048Z,19.92
2022-10-01T01:02:08.428Z,19.90
2022-10-01T01:12:09.822Z,19.89
2022-10-01T01:22:11.055Z,19.86
2022-10-01T01:32:14.820Z,19.83
2022-10-01T01:42:16.359Z,19.83
2022-10-01T01:52:17.607Z,19.88
2022-10-01T02:02:18.887Z,19.87
2022-10-01T02:12:20.118Z,19.86
2022-10-01T02:22:21.397Z,19.83
2022-10-01T02:32:22.645Z,19.83
2022-10-01T02:42:23.863Z,19.81
2022-10-01T02:52:25.098Z,19.83
2022-10-01T03:02:26.382Z,19.79
2022-10-01T03:12:27.752Z,19.81
2022-10-01T03:22:28.971Z,19.78
2022-10-01T03:32:30.194Z,19.79
2022-10-01T03:42:31.395Z,19.79
2022-10-01T03:52:32.619Z,19.77
2022-10-01T04:02:33.940Z,19.79
2022-10-01T04:12:35.195Z,19.76
2022-10-01T04:22:36.434Z,19.76
2022-10-01T04:32:37.681Z,19.79
2022-10-01T04:42:38.929Z,19.77
2022-10-01T04:52:40.161Z,19.79
2022-10-01T05:02:41.454Z,19.78
2022-10-01T05:12:42.734Z,19.76
2022-10-01T05:22:44.023Z,19.77
2022-10-01T05:32:45.233Z,19.78
2022-10-01T05:42:46.561Z,19.77
2022-10-01T05:52:47.834Z,19.77
2022-10-01T06:02:56.482Z,19.71
2022-10-01T06:12:57.830Z,19.73
2022-10-01T06:22:59.092Z,19.74
2022-10-01T06:33:00.316Z,19.76
2022-10-01T06:43:01.655Z,19.79
2022-10-01T06:53:03.564Z,19.84
2022-10-01T07:03:04.799Z,19.89
2022-10-01T07:13:06.037Z,19.96
2022-10-01T07:23:07.391Z,19.95
2022-10-01T07:33:08.599Z,19.95
2022-10-01T07:43:09.818Z,19.95
2022-10-01T07:53:11.070Z,19.93
2022-10-01T08:03:12.443Z,19.92
2022-10-01T08:13:13.776Z,19.91
2022-10-01T08:23:15.772Z,19.95
2022-10-01T08:33:16.998Z,19.96
2022-10-01T08:43:18.425Z,19.96
2022-10-01T08:53:19.779Z,19.99
2022-10-01T09:03:21.200Z,20.02
2022-10-01T09:13:22.520Z,20.09
2022-10-01T09:23:24.343Z,20.13
2022-10-01T09:33:25.613Z,20.18
2022-10-01T09:43:26.930Z,20.20
2022-10-01T09:53:28.343Z,20.22
2022-10-01T10:03:33.765Z,20.23
2022-10-01T10:13:35.381Z,20.17
2022-10-01T10:23:36.699Z,20.22
2022-10-01T10:33:38.014Z,20.25
2022-10-01T10:43:39.468Z,20.25
2022-10-01T10:53:51.773Z,20.26
2022-10-01T11:03:55.363Z,20.28
2022-10-01T11:14:03.462Z,20.30
2022-10-01T11:24:12.426Z,20.31
2022-10-01T11:34:20.326Z,20.33
2022-10-01T11:44:28.807Z,20.34
2022-10-01T11:54:42.693Z,20.35
2022-10-01T12:04:44.018Z,20.36
2022-10-01T12:14:55.603Z,20.38
2022-10-01T12:25:03.175Z,20.39
2022-10-01T12:35:07.565Z,20.39
2022-10-01T12:45:23.560Z,20.40
2022-10-01T12:55:25.050Z,20.44
2022-10-01T13:05:36.275Z,20.41
2022-10-01T13:15:44.417Z,20.42
2022-10-01T13:25:56.746Z,20.44
2022-10-01T13:36:00.662Z,20.42
2022-10-01T13:46:08.501Z,20.49
2022-10-01T13:56:17.484Z,20.43
2022-10-01T14:06:25.399Z,20.45
2022-10-01T14:16:33.646Z,20.48
2022-10-01T14:26:44.704Z,20.47
2022-10-01T14:36:51.813Z,20.49
2022-10-01T14:46:59.541Z,20.52
2022-10-01T14:57:06.556Z,20.50
2022-10-01T15:07:14.471Z,20.51
2022-10-01T15:27:44.961Z,20.52
2022-10-01T15:48:14.691Z,20.49
2022-10-01T15:58:15.959Z,20.47
2022-10-01T16:08:17.326Z,20.45
2022-10-01T16:18:18.711Z,20.47
2022-10-01T16:28:21.649Z,20.46
2022-10-01T16:38:29.469Z,20.45
2022-10-01T16:48:38.516Z,20.43
2022-10-01T16:58:46.495Z,20.41
2022-10-01T17:08:54.496Z,20.37
2022-10-01T17:18:55.845Z,20.35
2022-10-01T17:28:57.177Z,20.35
2022-10-01T17:38:58.556Z,20.29
2022-10-01T17:48:59.847Z,20.27
2022-10-01T17:59:01.091Z,20.25
2022-10-01T18:09:02.402Z,20.25
2022-10-01T18:29:25.069Z,20.21
2022-10-01T18:39:26.434Z,20.21
2022-10-01T18:49:27.804Z,20.18
2022-10-01T18:59:29.182Z,20.16
2022-10-01T19:09:30.531Z,20.18
2022-10-01T19:19:31.899Z,20.15
2022-10-01T19:29:33.399Z,20.14
2022-10-01T19:39:34.788Z,20.11
2022-10-01T19:49:36.132Z,20.12
2022-10-01T19:59:37.483Z,20.12
2022-10-01T20:09:38.816Z,20.11
2022-10-01T20:19:40.190Z,20.08
2022-10-01T20:29:41.568Z,20.06
2022-10-01T20:39:42.903Z,20.10
2022-10-01T20:49:44.137Z,20.06
2022-10-01T20:59:45.351Z,20.07
2022-10-01T21:09:46.697Z,20.08
2022-10-01T21:19:47.926Z,20.05
2022-10-01T21:29:49.322Z,20.07
2022-10-01T21:39:50.648Z,20.05
2022-10-01T21:49:51.881Z,20.08
2022-10-01T21:59:53.128Z,20.05
2022-10-01T22:09:54.356Z,20.05
2022-10-01T22:19:55.585Z,20.02
2022-10-01T22:29:56.791Z,20.02
2022-10-01T22:39:58.067Z,20.04
2022-10-01T22:49:59.317Z,20.02
2022-10-01T23:00:00.601Z,20.02
2022-10-01T23:10:01.822Z,20.01
2022-10-01T23:20:03.059Z,19.99
2022-10-01T23:30:04.305Z,20.01
2022-10-01T23:40:05.567Z,20.00
2022-10-01T23:50:06.795Z,20.02
