createdAt,value
2022-08-05T00:00:16.293Z,29.70
2022-08-05T00:02:50.816Z,29.70
2022-08-05T00:06:02.792Z,29.70
2022-08-05T00:08:32.978Z,29.70
2022-08-05T00:10:57.405Z,29.70
2022-08-05T00:13:38.334Z,29.80
2022-08-05T00:16:09.306Z,29.70
2022-08-05T00:18:42.143Z,29.80
2022-08-05T00:21:11.600Z,29.80
2022-08-05T00:23:46.102Z,29.80
2022-08-05T00:26:22.300Z,29.80
2022-08-05T00:28:51.196Z,29.80
2022-08-05T00:31:54.085Z,29.80
2022-08-05T00:34:55.320Z,29.80
2022-08-05T00:37:10.449Z,29.80
2022-08-05T00:39:44.513Z,29.80
2022-08-05T00:42:33.650Z,29.80
2022-08-05T00:45:01.801Z,29.80
2022-08-05T00:47:52.989Z,29.80
2022-08-05T00:50:17.880Z,29.80
2022-08-05T00:52:46.975Z,29.80
2022-08-05T00:55:15.017Z,29.80
2022-08-05T00:57:55.676Z,29.80
2022-08-05T01:00:27.965Z,29.80
2022-08-05T01:02:55.854Z,29.80
2022-08-05T01:05:24.050Z,29.80
2022-08-05T01:08:30.251Z,29.80
2022-08-05T01:10:52.136Z,29.80
2022-08-05T01:13:27.390Z,29.80
2022-08-05T01:16:23.006Z,29.80
2022-08-05T01:18:58.808Z,29.80
2022-08-05T01:21:58.155Z,29.80
2022-08-05T01:24:51.798Z,29.80
2022-08-05T01:27:50.750Z,29.80
2022-08-05T01:30:34.871Z,29.80
2022-08-05T01:33:08.260Z,29.80
2022-08-05T01:35:52.081Z,29.80
2022-08-05T01:38:27.120Z,29.80
2022-08-05T01:40:59.542Z,29.80
2022-08-05T01:43:29.268Z,29.80
2022-08-05T01:46:07.388Z,29.80
2022-08-05T01:48:45.800Z,29.80
2022-08-05T01:51:18.667Z,29.80
2022-08-05T01:53:57.468Z,29.80
2022-08-05T01:58:10.981Z,29.80
2022-08-05T01:59:22.451Z,29.80
2022-08-05T02:01:55.499Z,29.80
2022-08-05T02:04:24.628Z,29.80
2022-08-05T02:06:53.836Z,29.80
2022-08-05T02:09:21.631Z,29.80
2022-08-05T02:12:03.870Z,29.80
2022-08-05T02:14:38.251Z,29.80
2022-08-05T02:17:29.759Z,29.80
2022-08-05T02:20:03.962Z,29.80
2022-08-05T02:22:37.337Z,29.80
2022-08-05T02:25:09.587Z,29.80
2022-08-05T02:27:59.657Z,29.80
2022-08-05T02:30:34.381Z,29.80
2022-08-05T02:33:04.333Z,29.90
2022-08-05T02:35:37.608Z,29.80
2022-08-05T02:38:09.326Z,29.80
2022-08-05T02:40:38.977Z,29.90
2022-08-05T02:43:07.705Z,29.80
2022-08-05T02:45:52.878Z,29.80
2022-08-05T02:48:29.277Z,29.80
2022-08-05T02:51:00.163Z,29.80
2022-08-05T02:53:29.061Z,29.80
2022-08-05T02:56:09.338Z,29.80
2022-08-05T02:58:38.311Z,29.80
2022-08-05T03:01:18.660Z,29.80
2022-08-05T03:04:04.167Z,29.80
2022-08-05T03:06:54.539Z,29.80
2022-08-05T03:09:36.374Z,29.90
2022-08-05T03:12:07.873Z,29.80
2022-08-05T03:14:40.900Z,29.80
2022-08-05T03:17:15.281Z,29.80
2022-08-05T03:19:45.671Z,29.80
2022-08-05T03:22:16.647Z,29.80
2022-08-05T03:24:49.590Z,29.80
2022-08-05T03:27:19.409Z,29.80
2022-08-05T03:30:08.179Z,29.80
2022-08-05T03:32:37.336Z,29.80
2022-08-05T03:35:06.014Z,29.80
2022-08-05T03:37:45.806Z,29.80
2022-08-05T03:40:15.350Z,29.80
2022-08-05T03:42:52.997Z,29.80
2022-08-05T03:45:23.318Z,29.80
2022-08-05T03:47:57.009Z,29.90
2022-08-05T03:50:26.790Z,29.80
2022-08-05T03:55:51.580Z,29.80
2022-08-05T03:56:11.597Z,29.90
2022-08-05T03:58:47.689Z,29.90
2022-08-05T04:01:22.017Z,29.80
2022-08-05T04:04:10.069Z,29.90
2022-08-05T04:06:47.390Z,29.80
2022-08-05T04:09:20.270Z,29.80
2022-08-05T04:11:54.119Z,29.80
2022-08-05T04:14:30.206Z,29.80
2022-08-05T04:17:00.635Z,29.80
2022-08-05T04:19:30.908Z,29.80
2022-08-05T04:22:08.393Z,29.80
2022-08-05T04:24:43.947Z,29.80
2022-08-05T04:27:14.110Z,29.80
2022-08-05T04:29:43.381Z,29.80
2022-08-05T04:32:11.141Z,29.80
2022-08-05T04:34:42.959Z,29.80
2022-08-05T04:37:11.742Z,29.80
2022-08-05T04:39:40.665Z,29.80
2022-08-05T04:42:09.440Z,29.80
2022-08-05T04:44:37.336Z,29.80
2022-08-05T04:47:09.060Z,29.80
2022-08-05T04:50:01.515Z,29.80
2022-08-05T04:52:28.257Z,29.80
2022-08-05T04:54:57.348Z,29.90
2022-08-05T04:57:29.234Z,29.80
2022-08-05T04:59:58.462Z,29.80
2022-08-05T05:02:36.357Z,29.80
2022-08-05T05:05:26.474Z,29.70
2022-08-05T05:08:01.504Z,29.60
2022-08-05T05:10:30.303Z,29.40
2022-08-05T05:12:58.614Z,29.30
2022-08-05T05:15:57.198Z,29.10
2022-08-05T05:18:28.782Z,28.90
2022-08-05T05:21:03.903Z,28.80
2022-08-05T05:24:01.923Z,28.70
2022-08-05T05:26:19.745Z,28.70
2022-08-05T05:28:57.057Z,28.60
2022-08-05T05:31:25.144Z,28.50
2022-08-05T05:34:02.333Z,28.40
2022-08-05T05:36:32.593Z,28.40
2022-08-05T05:39:05.187Z,28.40
2022-08-05T05:41:40.154Z,28.40
2022-08-05T05:44:36.022Z,28.50
2022-08-05T05:46:57.925Z,28.50
2022-08-05T05:49:26.109Z,28.50
2022-08-05T05:51:55.721Z,28.60
2022-08-05T05:54:35.466Z,28.60
2022-08-05T05:57:13.832Z,28.70
2022-08-05T05:59:46.705Z,28.70
2022-08-05T06:02:16.846Z,28.70
2022-08-05T06:04:47.530Z,28.70
2022-08-05T06:07:22.441Z,28.70
2022-08-05T06:10:00.941Z,28.80
2022-08-05T06:12:32.492Z,28.80
2022-08-05T06:15:01.825Z,28.80
2022-08-05T06:17:31.121Z,28.80
2022-08-05T06:19:59.558Z,28.90
2022-08-05T06:22:30.536Z,28.90
2022-08-05T06:25:25.046Z,28.80
2022-08-05T06:28:11.537Z,28.80
2022-08-05T06:30:37.391Z,28.70
2022-08-05T06:33:05.135Z,28.70
2022-08-05T06:36:07.984Z,28.60
2022-08-05T06:38:35.826Z,28.60
2022-08-05T06:41:05.265Z,28.60
2022-08-05T06:43:58.654Z,28.60
2022-08-05T06:46:23.779Z,28.60
2022-08-05T06:48:59.190Z,28.50
2022-08-05T06:51:28.638Z,28.50
2022-08-05T06:54:01.929Z,28.40
2022-08-05T06:56:34.519Z,28.30
2022-08-05T06:59:03.153Z,28.20
2022-08-05T07:01:32.390Z,28.20
2022-08-05T07:04:02.478Z,28.10
2022-08-05T07:06:31.817Z,28.00
2022-08-05T07:09:04.011Z,27.90
2022-08-05T07:11:33.061Z,27.90
2022-08-05T07:14:29.235Z,27.90
2022-08-05T07:18:00.457Z,27.80
2022-08-05T07:22:36.888Z,27.70
2022-08-05T07:25:22.717Z,27.70
2022-08-05T07:28:04.082Z,27.70
2022-08-05T07:30:38.147Z,27.60
2022-08-05T07:33:09.187Z,27.60
2022-08-05T07:36:01.485Z,27.60
2022-08-05T07:38:33.741Z,27.50
2022-08-05T07:42:08.234Z,27.50
2022-08-05T07:43:55.095Z,27.50
2022-08-05T07:46:26.083Z,27.40
2022-08-05T07:49:03.126Z,27.40
2022-08-05T07:51:41.094Z,27.30
2022-08-05T07:54:21.996Z,27.30
2022-08-05T07:57:01.604Z,27.30
2022-08-05T07:59:41.098Z,27.40
2022-08-05T08:02:16.533Z,27.30
2022-08-05T08:04:49.733Z,27.30
2022-08-05T08:07:22.269Z,27.30
2022-08-05T08:09:52.462Z,27.20
2022-08-05T08:12:37.024Z,27.20
2022-08-05T08:15:14.238Z,27.20
2022-08-05T08:17:46.164Z,27.10
2022-08-05T08:20:44.495Z,27.20
2022-08-05T08:23:07.433Z,27.20
2022-08-05T08:26:00.310Z,27.20
2022-08-05T08:28:36.410Z,27.30
2022-08-05T08:31:18.106Z,27.30
2022-08-05T08:33:46.880Z,27.40
2022-08-05T08:36:38.989Z,27.40
2022-08-05T08:39:15.733Z,27.40
2022-08-05T08:41:52.243Z,27.40
2022-08-05T08:45:22.069Z,27.40
2022-08-05T08:48:05.651Z,27.40
2022-08-05T08:50:51.985Z,27.40
2022-08-05T08:53:08.170Z,27.40
2022-08-05T08:56:04.215Z,27.40
2022-08-05T08:58:43.174Z,27.40
2022-08-05T09:01:16.399Z,27.40
2022-08-05T09:03:47.503Z,27.30
2022-08-05T09:06:21.158Z,27.30
2022-08-05T09:08:51.796Z,27.30
2022-08-05T09:11:19.697Z,27.30
2022-08-05T09:14:54.831Z,27.40
2022-08-05T09:16:57.818Z,27.40
2022-08-05T09:19:27.818Z,27.50
2022-08-05T09:22:22.942Z,27.60
2022-08-05T09:24:44.882Z,27.60
2022-08-05T09:28:05.874Z,27.70
2022-08-05T09:30:19.625Z,27.80
2022-08-05T09:32:53.644Z,27.80
2022-08-05T09:35:27.258Z,27.80
2022-08-05T09:38:17.691Z,27.90
2022-08-05T09:40:52.352Z,27.90
2022-08-05T09:43:41.587Z,27.90
2022-08-05T09:46:27.722Z,28.00
2022-08-05T09:49:08.239Z,28.00
2022-08-05T09:51:49.650Z,28.00
2022-08-05T09:54:30.234Z,28.00
2022-08-05T09:57:01.627Z,28.10
2022-08-05T09:59:35.072Z,28.10
2022-08-05T10:02:05.878Z,28.10
2022-08-05T10:04:40.801Z,28.20
2022-08-05T10:07:20.540Z,28.20
2022-08-05T10:10:13.786Z,28.20
2022-08-05T10:12:49.750Z,28.30
2022-08-05T10:15:21.621Z,28.30
2022-08-05T10:18:10.165Z,28.30
2022-08-05T10:20:47.943Z,28.30
2022-08-05T10:23:34.504Z,28.30
2022-08-05T10:26:14.450Z,28.30
2022-08-05T10:28:43.780Z,28.40
2022-08-05T10:32:47.463Z,28.40
2022-08-05T10:34:02.101Z,28.40
2022-08-05T10:36:31.605Z,28.40
2022-08-05T10:39:10.116Z,28.40
2022-08-05T10:41:47.322Z,28.40
2022-08-05T10:44:19.629Z,28.50
2022-08-05T10:46:50.972Z,28.50
2022-08-05T10:49:27.425Z,28.50
2022-08-05T10:52:05.053Z,28.50
2022-08-05T10:54:56.076Z,28.50
2022-08-05T10:57:30.901Z,28.50
2022-08-05T11:00:19.699Z,28.50
2022-08-05T11:03:25.145Z,28.50
2022-08-05T11:06:05.410Z,28.50
2022-08-05T11:08:38.233Z,28.50
2022-08-05T11:11:52.950Z,28.50
2022-08-05T11:14:49.447Z,28.50
2022-08-05T11:17:59.322Z,28.50
2022-08-05T11:20:41.785Z,28.50
2022-08-05T11:24:02.547Z,28.60
2022-08-05T11:26:32.142Z,28.60
2022-08-05T11:29:13.385Z,28.60
2022-08-05T11:31:57.537Z,28.60
2022-08-05T11:34:38.404Z,28.60
2022-08-05T11:38:29.278Z,28.60
2022-08-05T11:40:03.117Z,28.60
2022-08-05T11:42:40.544Z,28.60
2022-08-05T11:45:14.575Z,28.60
2022-08-05T11:47:58.057Z,28.70
2022-08-05T11:50:26.786Z,28.70
2022-08-05T11:52:58.000Z,28.70
2022-08-05T11:55:31.586Z,28.70
2022-08-05T11:58:09.999Z,28.70
2022-08-05T12:00:44.210Z,28.70
2022-08-05T12:03:28.561Z,28.70
2022-08-05T12:06:02.417Z,28.80
2022-08-05T12:08:32.794Z,28.80
2022-08-05T12:11:06.034Z,28.80
2022-08-05T12:13:48.470Z,28.80
2022-08-05T12:16:20.433Z,28.80
2022-08-05T12:18:55.286Z,28.80
2022-08-05T12:21:26.861Z,28.90
2022-08-05T12:24:04.445Z,28.90
2022-08-05T12:26:36.232Z,28.80
2022-08-05T12:29:05.437Z,28.80
2022-08-05T12:31:42.456Z,28.80
2022-08-05T12:34:21.224Z,28.80
2022-08-05T12:36:50.672Z,28.90
2022-08-05T12:39:19.360Z,28.90
2022-08-05T12:41:48.677Z,28.90
2022-08-05T12:44:32.667Z,28.90
2022-08-05T12:47:01.796Z,28.90
2022-08-05T12:50:02.946Z,28.90
2022-08-05T12:52:35.339Z,28.90
2022-08-05T12:55:22.148Z,28.90
2022-08-05T12:58:50.508Z,29.00
2022-08-05T13:02:03.286Z,28.90
2022-08-05T13:03:33.125Z,28.90
2022-08-05T13:06:01.395Z,29.00
2022-08-05T13:08:32.408Z,29.00
2022-08-05T13:11:01.875Z,29.00
2022-08-05T13:14:06.054Z,29.00
2022-08-05T13:16:20.492Z,29.00
2022-08-05T13:18:57.682Z,29.00
2022-08-05T13:21:28.497Z,29.00
2022-08-05T13:24:08.900Z,29.00
2022-08-05T13:26:36.943Z,29.00
2022-08-05T13:29:06.544Z,29.00
2022-08-05T13:32:04.549Z,29.10
2022-08-05T13:34:25.995Z,29.10
2022-08-05T13:36:54.338Z,29.10
2022-08-05T13:39:24.622Z,29.10
2022-08-05T13:42:14.257Z,29.10
2022-08-05T13:44:45.920Z,29.10
2022-08-05T13:47:35.678Z,29.20
2022-08-05T13:50:04.445Z,29.20
2022-08-05T13:52:35.690Z,29.20
2022-08-05T13:55:07.842Z,29.20
2022-08-05T13:57:48.633Z,29.20
2022-08-05T14:00:27.636Z,29.20
2022-08-05T14:02:56.776Z,29.20
2022-08-05T14:05:48.243Z,29.20
2022-08-05T14:08:20.328Z,29.20
2022-08-05T14:10:49.517Z,29.20
2022-08-05T14:13:17.315Z,29.20
2022-08-05T14:16:06.037Z,29.20
2022-08-05T14:18:34.845Z,29.30
2022-08-05T14:22:07.181Z,29.20
2022-08-05T14:23:53.993Z,29.20
2022-08-05T14:26:36.185Z,29.20
2022-08-05T14:29:16.493Z,29.20
2022-08-05T14:32:02.770Z,29.20
2022-08-05T14:34:35.027Z,29.10
2022-08-05T14:37:03.635Z,28.90
2022-08-05T14:39:49.750Z,28.90
2022-08-05T14:42:21.755Z,28.80
2022-08-05T14:44:49.805Z,28.90
2022-08-05T14:48:02.699Z,28.90
2022-08-05T14:50:17.394Z,28.90
2022-08-05T14:52:57.679Z,29.00
2022-08-05T14:55:28.560Z,29.00
2022-08-05T14:58:11.611Z,29.00
2022-08-05T15:00:58.508Z,29.00
2022-08-05T15:03:33.232Z,29.00
2022-08-05T15:06:13.433Z,29.10
2022-08-05T15:08:59.118Z,29.10
2022-08-05T15:11:51.141Z,29.10
2022-08-05T15:14:34.525Z,29.10
2022-08-05T15:17:05.247Z,29.20
2022-08-05T15:19:39.122Z,29.20
2022-08-05T15:22:08.667Z,29.20
2022-08-05T15:24:36.897Z,29.20
2022-08-05T15:27:09.022Z,29.30
2022-08-05T15:29:41.922Z,29.30
2022-08-05T15:32:10.016Z,29.30
2022-08-05T15:34:39.098Z,29.40
2022-08-05T15:37:15.611Z,29.40
2022-08-05T15:41:00.147Z,29.40
2022-08-05T15:42:53.965Z,29.40
2022-08-05T15:45:23.120Z,29.40
2022-08-05T15:48:07.118Z,29.50
2022-08-05T15:50:36.640Z,29.50
2022-08-05T15:53:06.389Z,29.50
2022-08-05T15:56:02.223Z,29.50
2022-08-05T15:58:24.745Z,29.50
2022-08-05T16:01:11.790Z,29.50
2022-08-05T16:03:42.422Z,29.60
2022-08-05T16:06:11.760Z,29.60
2022-08-05T16:08:39.980Z,29.70
2022-08-05T16:11:08.166Z,29.70
2022-08-05T16:13:35.946Z,29.70
2022-08-05T16:16:03.844Z,29.70
2022-08-05T16:18:32.605Z,29.70
2022-08-05T16:21:04.151Z,29.70
2022-08-05T16:23:53.314Z,29.70
2022-08-05T16:26:26.540Z,29.70
2022-08-05T16:28:55.560Z,29.70
2022-08-05T16:31:23.640Z,29.70
2022-08-05T16:33:53.571Z,29.70
2022-08-05T16:36:23.670Z,29.70
2022-08-05T16:38:54.940Z,29.70
2022-08-05T16:42:14.043Z,29.60
2022-08-05T16:44:13.386Z,29.60
2022-08-05T16:46:41.799Z,29.60
2022-08-05T16:49:23.960Z,29.60
2022-08-05T16:51:54.982Z,29.60
2022-08-05T16:54:31.962Z,29.60
2022-08-05T16:57:01.547Z,29.60
2022-08-05T16:59:30.633Z,29.60
2022-08-05T17:01:59.504Z,29.50
2022-08-05T17:04:28.814Z,29.60
2022-08-05T17:07:00.335Z,29.50
2022-08-05T17:09:30.235Z,29.50
2022-08-05T17:11:59.203Z,29.50
2022-08-05T17:14:37.677Z,29.50
2022-08-05T17:17:14.329Z,29.50
2022-08-05T17:19:45.590Z,29.50
2022-08-05T17:22:25.142Z,29.50
2022-08-05T17:24:57.691Z,29.40
2022-08-05T17:27:27.182Z,29.40
2022-08-05T17:30:00.685Z,29.20
2022-08-05T17:32:32.200Z,29.10
2022-08-05T17:35:02.724Z,29.00
2022-08-05T17:37:40.254Z,29.00
2022-08-05T17:40:14.051Z,28.90
2022-08-05T17:42:50.504Z,28.80
2022-08-05T17:45:21.771Z,28.80
2022-08-05T17:47:54.622Z,28.70
2022-08-05T17:50:27.777Z,28.60
2022-08-05T17:52:58.734Z,28.60
2022-08-05T17:55:37.146Z,28.60
2022-08-05T17:58:09.565Z,28.50
2022-08-05T18:00:39.879Z,28.50
2022-08-05T18:03:12.666Z,28.50
2022-08-05T18:05:56.265Z,28.50
2022-08-05T18:08:31.246Z,28.50
2022-08-05T18:11:03.202Z,28.50
2022-08-05T18:13:36.838Z,28.50
2022-08-05T18:16:13.701Z,28.50
2022-08-05T18:18:41.617Z,28.50
2022-08-05T18:21:19.681Z,28.50
2022-08-05T18:23:53.704Z,28.50
2022-08-05T18:26:29.239Z,28.50
2022-08-05T18:28:59.741Z,28.40
2022-08-05T18:31:33.802Z,28.40
2022-08-05T18:34:05.873Z,28.40
2022-08-05T18:36:35.179Z,28.30
2022-08-05T18:39:03.103Z,28.30
2022-08-05T18:41:57.226Z,28.30
2022-08-05T18:44:34.984Z,28.30
2022-08-05T18:47:12.065Z,28.30
2022-08-05T18:50:00.059Z,28.20
2022-08-05T18:52:35.973Z,28.20
2022-08-05T18:55:10.313Z,28.10
2022-08-05T18:57:50.186Z,28.10
2022-08-05T19:00:29.058Z,28.10
2022-08-05T19:03:03.561Z,28.20
2022-08-05T19:06:13.288Z,28.20
2022-08-05T19:08:21.518Z,28.20
2022-08-05T19:10:49.932Z,28.20
2022-08-05T19:13:19.951Z,28.30
2022-08-05T19:16:00.235Z,28.30
2022-08-05T19:18:31.382Z,28.30
2022-08-05T19:21:00.054Z,28.30
2022-08-05T19:24:05.997Z,28.30
2022-08-05T19:26:17.039Z,28.30
2022-08-05T19:28:46.194Z,28.40
2022-08-05T19:31:18.074Z,28.40
2022-08-05T19:33:48.566Z,28.40
2022-08-05T19:36:24.170Z,28.40
2022-08-05T19:38:52.213Z,28.40
2022-08-05T19:41:22.163Z,28.40
2022-08-05T19:44:12.956Z,28.50
2022-08-05T19:46:43.701Z,28.50
2022-08-05T19:49:16.493Z,28.50
2022-08-05T19:52:04.645Z,28.50
2022-08-05T19:54:34.262Z,28.60
2022-08-05T19:57:06.859Z,28.60
2022-08-05T19:59:55.411Z,28.60
2022-08-05T20:02:31.515Z,28.60
2022-08-05T20:05:00.045Z,28.60
2022-08-05T20:07:45.941Z,28.60
2022-08-05T20:10:15.718Z,28.70
2022-08-05T20:12:47.741Z,28.70
2022-08-05T20:15:48.366Z,28.70
2022-08-05T20:18:10.267Z,28.70
2022-08-05T20:20:56.350Z,28.70
2022-08-05T20:23:39.398Z,28.80
2022-08-05T20:26:15.214Z,28.80
2022-08-05T20:28:45.784Z,28.80
2022-08-05T20:31:16.505Z,28.80
2022-08-05T20:33:45.307Z,28.80
2022-08-05T20:36:16.096Z,28.80
2022-08-05T20:38:54.450Z,28.80
2022-08-05T20:41:43.342Z,28.80
2022-08-05T20:44:28.965Z,28.80
2022-08-05T20:47:00.167Z,28.80
2022-08-05T20:49:28.298Z,28.80
2022-08-05T20:51:57.499Z,28.90
2022-08-05T20:54:43.377Z,28.80
2022-08-05T20:57:14.813Z,28.80
2022-08-05T21:00:20.614Z,28.80
2022-08-05T21:02:51.453Z,28.90
2022-08-05T21:05:19.864Z,28.80
2022-08-05T21:07:51.754Z,28.90
2022-08-05T21:10:20.688Z,28.80
2022-08-05T21:13:02.717Z,28.80
2022-08-05T21:15:37.602Z,28.80
2022-08-05T21:18:06.943Z,28.90
2022-08-05T21:20:35.003Z,28.80
2022-08-05T21:23:03.881Z,28.80
2022-08-05T21:25:33.752Z,28.80
2022-08-05T21:28:03.091Z,28.80
2022-08-05T21:30:31.475Z,28.80
2022-08-05T21:32:59.813Z,28.90
2022-08-05T21:35:43.714Z,28.80
2022-08-05T21:38:19.096Z,28.80
2022-08-05T21:40:46.991Z,28.80
2022-08-05T21:43:24.339Z,28.80
2022-08-05T21:45:57.597Z,28.80
2022-08-05T21:48:28.569Z,28.90
2022-08-05T21:50:57.677Z,28.80
2022-08-05T21:53:27.175Z,28.80
2022-08-05T21:56:06.258Z,28.80
2022-08-05T21:58:57.223Z,28.80
2022-08-05T22:01:25.927Z,28.80
2022-08-05T22:03:54.113Z,28.80
2022-08-05T22:06:35.110Z,28.80
2022-08-05T22:09:14.782Z,28.80
2022-08-05T22:11:48.686Z,28.80
2022-08-05T22:14:34.720Z,28.80
2022-08-05T22:17:07.331Z,28.80
2022-08-05T22:20:02.016Z,28.80
2022-08-05T22:22:27.590Z,28.80
2022-08-05T22:25:21.101Z,28.80
2022-08-05T22:28:08.772Z,28.80
2022-08-05T22:30:55.359Z,28.80
2022-08-05T22:33:57.573Z,28.80
2022-08-05T22:36:14.447Z,28.80
2022-08-05T22:38:48.226Z,28.80
2022-08-05T22:42:05.099Z,28.80
2022-08-05T22:44:05.304Z,28.80
2022-08-05T22:46:33.071Z,28.80
2022-08-05T22:49:00.840Z,28.80
2022-08-05T22:52:02.563Z,28.80
2022-08-05T22:54:17.618Z,28.70
2022-08-05T22:56:45.384Z,28.80
2022-08-05T22:59:43.582Z,28.80
2022-08-05T23:02:07.651Z,28.80
2022-08-05T23:04:36.383Z,28.80
2022-08-05T23:07:05.707Z,28.80
2022-08-05T23:09:57.095Z,28.80
2022-08-05T23:12:24.448Z,28.80
2022-08-05T23:14:52.799Z,28.80
2022-08-05T23:17:34.697Z,28.80
2022-08-05T23:20:16.290Z,28.80
2022-08-05T23:22:47.289Z,28.70
2022-08-05T23:25:51.904Z,28.70
2022-08-05T23:28:07.456Z,28.80
2022-08-05T23:30:40.369Z,28.80
2022-08-05T23:33:15.956Z,28.70
2022-08-05T23:35:46.772Z,28.70
2022-08-05T23:38:15.493Z,28.70
2022-08-05T23:40:49.707Z,28.70
2022-08-05T23:43:24.921Z,28.70
2022-08-05T23:46:05.327Z,28.70
2022-08-05T23:49:01.201Z,28.70
2022-08-05T23:51:54.204Z,28.70
2022-08-05T23:54:26.030Z,28.70
2022-08-05T23:57:03.190Z,28.70
