createdAt,value
2018-07-21T00:03:05.228Z,3.37
2018-07-21T00:05:32.933Z,3.23
2018-07-21T00:13:27.181Z,3.70
2018-07-21T00:15:55.098Z,3.60
2018-07-21T00:18:22.941Z,3.40
2018-07-21T00:20:57.269Z,3.13
2018-07-21T00:23:25.528Z,3.20
2018-07-21T00:28:41.827Z,3.23
2018-07-21T00:31:09.662Z,3.50
2018-07-21T00:33:37.583Z,3.40
2018-07-21T00:36:05.297Z,3.50
2018-07-21T00:38:35.155Z,3.67
2018-07-21T00:44:24.350Z,3.03
2018-07-21T00:50:09.714Z,3.27
2018-07-21T00:52:38.124Z,3.47
2018-07-21T00:55:05.858Z,3.30
2018-07-21T00:57:33.619Z,3.70
2018-07-21T01:00:01.701Z,3.63
2018-07-21T01:02:32.583Z,3.50
2018-07-21T01:05:00.360Z,3.90
2018-07-21T01:07:28.852Z,3.70
2018-07-21T01:09:56.541Z,3.97
2018-07-21T01:12:24.590Z,4.23
2018-07-21T01:14:58.291Z,3.70
2018-07-21T01:21:57.685Z,4.47
2018-07-21T01:32:27.910Z,3.97
2018-07-21T01:36:40.668Z,4.33
2018-07-21T02:00:26.218Z,3.97
2018-07-21T02:03:57.804Z,4.13
2018-07-21T02:09:25.766Z,4.37
2018-07-21T02:12:36.407Z,4.70
2018-07-21T02:15:13.916Z,4.20
2018-07-21T02:18:36.563Z,4.10
2018-07-21T02:21:14.997Z,4.77
2018-07-21T02:23:52.372Z,4.50
2018-07-21T02:26:29.563Z,5.07
2018-07-21T02:28:57.376Z,5.00
2018-07-21T02:31:36.020Z,4.80
2018-07-21T02:34:07.610Z,4.93
2018-07-21T02:39:41.082Z,5.30
2018-07-21T02:42:15.432Z,4.67
2018-07-21T02:44:44.671Z,4.70
2018-07-21T02:47:21.413Z,5.63
2018-07-21T02:49:49.264Z,5.03
2018-07-21T02:52:24.670Z,5.77
2018-07-21T02:54:52.204Z,6.17
2018-07-21T02:57:19.858Z,6.20
2018-07-21T02:59:48.260Z,6.43
2018-07-21T03:02:15.852Z,5.50
2018-07-21T03:04:43.414Z,6.37
2018-07-21T03:07:10.920Z,5.60
2018-07-21T03:09:38.470Z,6.70
2018-07-21T03:12:06.094Z,5.00
2018-07-21T03:14:33.595Z,5.40
2018-07-21T03:17:01.076Z,5.57
2018-07-21T03:19:28.599Z,5.87
2018-07-21T03:21:56.196Z,5.83
2018-07-21T03:24:23.714Z,4.83
2018-07-21T03:26:51.307Z,5.50
2018-07-21T03:29:19.078Z,5.47
2018-07-21T03:31:53.972Z,4.77
2018-07-21T03:35:28.468Z,4.57
2018-07-21T03:38:31.919Z,3.73
2018-07-21T03:45:42.257Z,2.93
2018-07-21T03:48:20.213Z,2.67
2018-07-21T08:01:41.409Z,4.23
2018-07-21T11:48:19.948Z,3.90
2018-07-21T15:17:37.586Z,2.87
2018-07-21T16:16:20.236Z,2.67
2018-07-21T18:44:20.905Z,1.57
2018-07-21T19:02:21.165Z,2.40
2018-07-21T19:07:46.947Z,2.33
2018-07-21T19:17:05.382Z,2.57
2018-07-21T19:19:43.715Z,2.50
2018-07-21T20:32:30.197Z,3.63
2018-07-21T20:35:20.998Z,3.87
2018-07-21T20:38:03.269Z,3.27
2018-07-21T20:40:32.343Z,3.00
2018-07-21T20:43:02.201Z,3.10
2018-07-21T20:46:07.553Z,3.07
2018-07-21T20:48:51.044Z,3.40
2018-07-21T20:51:19.649Z,3.47
2018-07-21T21:01:49.521Z,3.13
2018-07-21T21:07:41.965Z,3.60
2018-07-21T21:12:04.914Z,3.40
2018-07-21T21:29:35.582Z,3.53
2018-07-21T21:32:03.138Z,3.90
2018-07-21T21:34:30.721Z,4.10
2018-07-21T21:36:58.289Z,4.17
2018-07-21T21:39:25.868Z,4.10
2018-07-21T21:41:53.479Z,3.80
2018-07-21T21:44:21.048Z,4.30
2018-07-21T21:46:48.552Z,3.67
2018-07-21T21:49:16.079Z,3.70
2018-07-21T21:51:43.704Z,4.00
2018-07-21T21:54:11.445Z,3.83
2018-07-21T21:56:39.163Z,4.27
2018-07-21T21:59:07.405Z,4.07
2018-07-21T22:04:48.479Z,4.03
2018-07-21T22:07:19.544Z,4.10
2018-07-21T22:09:52.837Z,3.73
2018-07-21T22:12:20.688Z,4.33
2018-07-21T22:14:48.298Z,4.33
2018-07-21T22:17:15.982Z,4.50
2018-07-21T22:19:43.532Z,4.33
2018-07-21T22:22:11.680Z,3.73
2018-07-21T22:28:18.866Z,4.23
2018-07-21T22:30:47.117Z,4.90
2018-07-21T22:33:15.090Z,5.00
2018-07-21T22:35:44.340Z,4.80
2018-07-21T22:38:12.076Z,4.80
2018-07-21T22:40:40.400Z,4.97
2018-07-21T22:43:09.273Z,5.00
2018-07-21T22:45:37.221Z,4.80
2018-07-21T22:48:05.780Z,4.87
2018-07-21T22:50:34.226Z,4.70
2018-07-21T22:53:02.437Z,4.10
2018-07-21T22:55:43.388Z,4.00
2018-07-21T22:58:14.500Z,3.80
2018-07-21T23:00:44.763Z,4.00
2018-07-21T23:03:13.159Z,4.50
2018-07-21T23:05:48.645Z,4.70
2018-07-21T23:08:18.860Z,4.97
2018-07-21T23:10:47.857Z,4.60
2018-07-21T23:13:20.895Z,5.00
2018-07-21T23:15:49.625Z,5.50
2018-07-21T23:18:17.773Z,5.33
2018-07-21T23:21:06.139Z,5.20
2018-07-21T23:24:06.233Z,5.70
2018-07-21T23:26:41.931Z,5.10
2018-07-21T23:29:25.031Z,4.63
2018-07-21T23:32:01.601Z,4.50
2018-07-21T23:34:29.305Z,4.40
2018-07-21T23:36:57.208Z,4.80
2018-07-21T23:39:25.177Z,4.27
2018-07-21T23:41:53.491Z,4.60
2018-07-21T23:44:20.955Z,5.30
2018-07-21T23:46:48.705Z,4.80
2018-07-21T23:49:16.329Z,5.00
2018-07-21T23:51:44.041Z,5.03
2018-07-21T23:54:11.633Z,5.00
2018-07-21T23:56:39.202Z,5.23
2018-07-21T23:59:07.280Z,5.40
