createdAt,value
2018-07-19T00:00:50.454Z,4.92
2018-07-19T00:03:18.526Z,3.60
2018-07-19T00:05:46.540Z,4.95
2018-07-19T00:08:14.569Z,4.15
2018-07-19T00:10:42.608Z,3.60
2018-07-19T00:13:10.671Z,6.33
2018-07-19T00:15:38.719Z,4.37
2018-07-19T00:18:06.760Z,3.65
2018-07-19T00:20:34.790Z,4.45
2018-07-19T00:23:02.815Z,3.17
2018-07-19T00:25:30.843Z,5.40
2018-07-19T00:27:58.881Z,4.45
2018-07-19T00:30:26.908Z,7.47
2018-07-19T00:32:54.936Z,4.70
2018-07-19T00:35:22.960Z,7.10
2018-07-19T00:37:50.992Z,6.03
2018-07-19T00:40:19.039Z,5.15
2018-07-19T00:42:47.083Z,3.67
2018-07-19T00:45:15.147Z,4.17
2018-07-19T00:47:43.232Z,4.45
2018-07-19T00:50:11.264Z,4.95
2018-07-19T00:52:39.300Z,5.97
2018-07-19T00:55:07.334Z,3.27
2018-07-19T00:57:35.407Z,3.77
2018-07-19T01:00:03.444Z,4.80
2018-07-19T01:02:31.488Z,3.37
2018-07-19T01:04:59.531Z,5.50
2018-07-19T01:07:27.591Z,2.80
2018-07-19T01:09:55.635Z,3.65
2018-07-19T01:12:23.668Z,5.40
2018-07-19T01:14:51.700Z,7.55
2018-07-19T01:17:19.783Z,8.78
2018-07-19T01:19:47.811Z,4.30
2018-07-19T01:22:15.856Z,3.60
2018-07-19T01:24:43.877Z,3.87
2018-07-19T01:27:11.935Z,4.72
2018-07-19T01:29:39.964Z,4.15
2018-07-19T01:32:08.014Z,4.55
2018-07-19T01:34:36.048Z,3.85
2018-07-19T01:37:04.085Z,4.75
2018-07-19T01:39:32.151Z,2.98
2018-07-19T01:42:21.352Z,3.72
2018-07-19T01:44:49.391Z,13.95
2018-07-19T01:47:17.469Z,3.27
2018-07-19T01:49:46.297Z,4.67
2018-07-19T01:52:14.768Z,18.30
2018-07-19T01:54:42.848Z,3.55
2018-07-19T01:57:13.059Z,6.03
2018-07-19T01:59:41.841Z,4.03
2018-07-19T02:02:09.941Z,4.60
2018-07-19T02:04:37.991Z,4.05
2018-07-19T02:07:06.127Z,4.30
2018-07-19T02:09:34.164Z,6.80
2018-07-19T02:12:02.204Z,4.15
2018-07-19T02:14:30.683Z,4.92
2018-07-19T02:16:58.740Z,3.47
2018-07-19T02:19:26.797Z,4.53
2018-07-19T02:21:54.844Z,3.35
2018-07-19T02:24:22.888Z,6.58
2018-07-19T02:26:50.943Z,5.05
2018-07-19T02:29:19.084Z,5.70
2018-07-19T02:31:47.124Z,4.92
2018-07-19T02:34:15.164Z,3.90
2018-07-19T02:36:43.201Z,5.08
2018-07-19T02:39:12.312Z,5.95
2018-07-19T02:41:40.557Z,4.35
2018-07-19T02:44:09.761Z,3.08
2018-07-19T02:46:38.964Z,4.78
2018-07-19T02:49:07.124Z,5.28
2018-07-19T02:51:35.163Z,5.12
2018-07-19T02:54:03.227Z,5.05
2018-07-19T02:56:31.259Z,4.55
2018-07-19T02:58:59.319Z,4.70
2018-07-19T03:01:27.367Z,3.98
2018-07-19T03:03:55.420Z,5.90
2018-07-19T03:06:23.455Z,4.22
2018-07-19T03:08:51.516Z,2.65
2018-07-19T03:11:19.564Z,3.10
2018-07-19T03:13:47.667Z,3.30
2018-07-19T03:16:15.733Z,3.75
2018-07-19T03:18:43.804Z,5.40
2018-07-19T03:21:12.031Z,5.50
2018-07-19T03:23:40.150Z,5.03
2018-07-19T03:26:08.192Z,6.03
2018-07-19T03:28:36.295Z,3.95
2018-07-19T03:31:04.447Z,5.00
2018-07-19T03:33:32.511Z,5.00
2018-07-19T03:36:00.568Z,4.75
2018-07-19T03:38:28.608Z,4.75
2018-07-19T03:40:56.679Z,3.00
2018-07-19T03:43:24.744Z,4.65
2018-07-19T03:45:52.788Z,6.85
2018-07-19T03:48:20.931Z,5.37
2018-07-19T03:50:48.972Z,5.03
2018-07-19T03:53:17.015Z,3.70
2018-07-19T03:55:45.039Z,4.80
2018-07-19T03:58:13.073Z,3.50
2018-07-19T04:00:41.121Z,5.67
2018-07-19T04:03:09.206Z,3.80
2018-07-19T04:05:37.288Z,4.65
2018-07-19T04:08:05.604Z,4.47
2018-07-19T04:10:33.645Z,6.03
2018-07-19T04:13:01.742Z,3.75
2018-07-19T04:15:29.796Z,4.28
2018-07-19T04:17:58.564Z,3.22
2018-07-19T04:20:28.972Z,3.70
2018-07-19T04:22:57.260Z,6.47
2018-07-19T04:25:25.752Z,4.75
2018-07-19T04:27:54.964Z,3.95
2018-07-19T04:30:23.027Z,4.55
2018-07-19T04:32:51.062Z,5.08
2018-07-19T04:35:19.694Z,5.67
2018-07-19T04:37:47.748Z,6.33
2018-07-19T04:40:15.888Z,3.77
2018-07-19T04:42:43.939Z,6.85
2018-07-19T04:45:12.009Z,4.17
2018-07-19T04:47:40.055Z,6.28
2018-07-19T04:50:08.130Z,4.22
2018-07-19T04:52:36.174Z,5.05
2018-07-19T04:55:04.215Z,7.08
2018-07-19T04:57:32.248Z,4.83
2018-07-19T05:00:00.315Z,7.92
2018-07-19T05:02:28.383Z,4.72
2018-07-19T05:04:56.450Z,5.50
2018-07-19T05:07:24.487Z,4.80
2018-07-19T05:09:52.519Z,5.40
2018-07-19T05:12:20.556Z,3.40
2018-07-19T05:14:48.612Z,6.12
2018-07-19T05:17:16.644Z,4.35
2018-07-19T05:19:44.708Z,4.30
2018-07-19T05:22:12.749Z,3.45
2018-07-19T05:24:40.800Z,5.55
2018-07-19T05:27:08.843Z,6.25
2018-07-19T05:29:36.907Z,3.45
2018-07-19T05:32:04.959Z,4.62
2018-07-19T05:34:33.005Z,4.35
2018-07-19T05:37:01.044Z,7.70
2018-07-19T05:39:29.289Z,6.05
2018-07-19T05:41:57.386Z,3.30
2018-07-19T05:44:25.375Z,5.65
2018-07-19T05:46:53.456Z,6.05
2018-07-19T05:49:21.484Z,5.35
2018-07-19T05:51:49.520Z,6.87
2018-07-19T05:54:17.547Z,5.22
2018-07-19T05:56:45.615Z,12.45
2018-07-19T05:59:13.715Z,6.22
2018-07-19T06:01:41.780Z,6.78
2018-07-19T06:04:09.839Z,4.47
2018-07-19T06:06:37.869Z,9.50
2018-07-19T06:09:07.835Z,4.22
2018-07-19T06:11:35.884Z,6.00
2018-07-19T06:14:04.387Z,5.08
2018-07-19T06:16:32.432Z,5.97
2018-07-19T06:19:00.468Z,4.35
2018-07-19T06:21:28.560Z,7.00
2018-07-19T06:23:56.642Z,5.47
2018-07-19T06:26:24.684Z,7.25
2018-07-19T06:28:52.724Z,7.67
2018-07-19T06:31:20.797Z,5.95
2018-07-19T06:33:48.823Z,6.28
2018-07-19T06:36:16.868Z,5.85
2018-07-19T06:38:44.913Z,4.55
2018-07-19T06:41:13.017Z,4.80
2018-07-19T06:43:41.020Z,7.62
2018-07-19T06:46:09.063Z,7.72
2018-07-19T06:48:37.110Z,7.22
2018-07-19T06:51:05.164Z,7.65
2018-07-19T06:53:33.212Z,12.95
2018-07-19T06:56:01.296Z,11.65
2018-07-19T06:58:29.340Z,12.40
2018-07-19T07:00:57.384Z,10.93
2018-07-19T07:03:25.436Z,12.98
2018-07-19T07:05:53.478Z,9.50
2018-07-19T07:08:21.508Z,9.75
2018-07-19T07:10:49.580Z,10.05
2018-07-19T07:13:17.644Z,5.03
2018-07-19T07:15:45.700Z,10.80
2018-07-19T07:18:13.741Z,12.40
2018-07-19T07:20:46.332Z,11.70
2018-07-19T07:23:14.394Z,8.95
2018-07-19T07:25:53.718Z,11.90
2018-07-19T07:28:22.922Z,9.35
2018-07-19T07:30:50.960Z,8.23
2018-07-19T07:33:19.553Z,7.90
2018-07-19T07:35:48.337Z,9.40
2018-07-19T07:42:04.799Z,11.25
2018-07-19T07:44:32.844Z,17.75
2018-07-19T07:47:00.916Z,12.65
2018-07-19T07:49:28.963Z,11.50
2018-07-19T07:51:57.028Z,11.55
2018-07-19T07:54:25.078Z,16.73
2018-07-19T07:56:53.111Z,14.15
2018-07-19T07:59:21.243Z,15.18
2018-07-19T08:01:49.271Z,17.15
2018-07-19T08:04:17.316Z,14.35
2018-07-19T08:06:45.383Z,14.13
2018-07-19T08:09:13.440Z,19.23
2018-07-19T08:11:41.512Z,14.15
2018-07-19T08:14:09.554Z,17.48
2018-07-19T08:16:37.612Z,15.72
2018-07-19T08:19:05.680Z,14.80
2018-07-19T08:21:33.752Z,26.50
2018-07-19T08:24:01.899Z,18.70
2018-07-19T08:26:29.959Z,15.90
2018-07-19T08:28:58.055Z,12.58
2018-07-19T08:31:26.085Z,23.80
2018-07-19T08:33:54.132Z,17.67
2018-07-19T08:36:22.168Z,19.37
2018-07-19T08:38:50.271Z,21.65
2018-07-19T08:41:18.316Z,20.60
2018-07-19T08:43:46.373Z,21.85
2018-07-19T08:46:14.416Z,26.33
2018-07-19T08:48:42.495Z,23.50
2018-07-19T08:51:10.547Z,23.30
2018-07-19T08:53:38.596Z,26.65
2018-07-19T08:56:06.699Z,27.70
2018-07-19T08:58:34.767Z,27.22
2018-07-19T09:01:02.836Z,29.77
2018-07-19T09:03:30.916Z,25.52
2018-07-19T09:05:58.952Z,32.17
2018-07-19T09:08:27.011Z,33.15
2018-07-19T09:10:55.144Z,39.15
2018-07-19T09:13:23.244Z,35.08
2018-07-19T09:15:51.331Z,35.40
2018-07-19T09:18:19.387Z,40.88
2018-07-19T09:20:47.445Z,26.23
2018-07-19T09:23:15.496Z,39.40
2018-07-19T09:25:43.555Z,39.10
2018-07-19T09:28:11.605Z,44.60
2018-07-19T09:30:39.675Z,37.33
2018-07-19T09:33:07.762Z,33.25
2018-07-19T09:35:35.779Z,51.15
2018-07-19T09:38:03.864Z,48.80
2018-07-19T09:40:31.932Z,40.92
2018-07-19T09:42:59.988Z,49.42
2018-07-19T09:45:28.045Z,39.53
2018-07-19T09:47:56.096Z,45.23
2018-07-19T09:50:24.143Z,46.35
2018-07-19T09:52:52.197Z,55.63
2018-07-19T09:55:20.248Z,57.88
2018-07-19T09:57:48.303Z,50.98
2018-07-19T10:00:20.563Z,47.08
2018-07-19T10:02:48.641Z,58.52
2018-07-19T10:05:16.685Z,47.20
2018-07-19T10:07:44.789Z,67.82
2018-07-19T10:10:12.855Z,72.50
2018-07-19T10:12:40.893Z,61.00
2018-07-19T10:15:08.943Z,37.17
2018-07-19T10:17:36.989Z,54.40
2018-07-19T10:20:05.080Z,55.00
2018-07-19T10:22:33.155Z,46.42
2018-07-19T10:25:01.221Z,44.45
2018-07-19T10:27:29.276Z,47.73
2018-07-19T10:29:57.358Z,47.83
2018-07-19T10:32:25.560Z,55.92
2018-07-19T10:34:53.479Z,49.88
2018-07-19T10:37:21.556Z,42.03
2018-07-19T10:39:49.616Z,39.67
2018-07-19T10:42:17.672Z,49.18
2018-07-19T10:44:45.740Z,45.63
2018-07-19T10:47:13.785Z,33.00
2018-07-19T10:49:41.867Z,63.60
2018-07-19T10:52:09.925Z,52.85
2018-07-19T10:54:37.980Z,40.48
2018-07-19T10:57:06.244Z,44.98
2018-07-19T10:59:34.324Z,35.05
2018-07-19T11:02:02.372Z,43.40
2018-07-19T11:04:30.432Z,57.08
2018-07-19T11:06:58.551Z,62.98
2018-07-19T11:09:26.670Z,43.60
2018-07-19T11:11:54.648Z,42.38
2018-07-19T11:14:22.702Z,45.08
2018-07-19T11:16:50.771Z,46.40
2018-07-19T11:19:18.816Z,39.48
2018-07-19T11:21:46.871Z,66.72
2018-07-19T11:24:14.946Z,43.92
2018-07-19T11:26:43.060Z,53.60
2018-07-19T11:29:11.164Z,39.70
2018-07-19T11:31:39.211Z,73.22
2018-07-19T11:34:07.279Z,44.23
2018-07-19T11:36:35.366Z,63.48
2018-07-19T11:39:03.576Z,46.73
2018-07-19T11:41:31.632Z,46.88
2018-07-19T11:43:59.684Z,48.23
2018-07-19T11:46:27.729Z,42.10
2018-07-19T11:48:55.780Z,65.05
2018-07-19T11:51:23.852Z,53.05
2018-07-19T11:53:51.928Z,55.45
2018-07-19T11:56:19.981Z,60.05
2018-07-19T11:58:48.041Z,48.83
2018-07-19T12:01:16.093Z,69.58
2018-07-19T12:03:44.172Z,66.10
2018-07-19T12:06:12.219Z,41.48
2018-07-19T12:08:40.325Z,49.40
2018-07-19T12:11:08.356Z,41.53
2018-07-19T12:13:36.435Z,38.98
2018-07-19T12:16:04.600Z,46.00
2018-07-19T12:18:32.653Z,38.67
2018-07-19T12:21:00.715Z,45.48
2018-07-19T12:23:28.791Z,52.67
2018-07-19T12:25:56.885Z,31.68
2018-07-19T12:28:24.930Z,54.80
2018-07-19T12:30:52.992Z,34.78
2018-07-19T12:33:21.036Z,51.15
2018-07-19T12:35:49.092Z,60.03
2018-07-19T12:38:17.165Z,53.68
2018-07-19T12:40:45.267Z,46.20
2018-07-19T12:43:13.328Z,51.95
2018-07-19T12:45:41.391Z,42.40
2018-07-19T12:48:09.453Z,43.10
2018-07-19T12:50:37.546Z,52.70
2018-07-19T12:53:05.596Z,55.13
2018-07-19T12:55:33.675Z,67.73
2018-07-19T12:58:01.724Z,68.57
2018-07-19T13:00:29.845Z,61.20
2018-07-19T13:02:57.924Z,46.80
2018-07-19T13:05:25.985Z,43.80
2018-07-19T13:07:54.019Z,84.40
2018-07-19T13:10:22.072Z,50.17
2018-07-19T13:12:50.133Z,64.93
2018-07-19T13:15:18.239Z,89.30
2018-07-19T13:17:46.233Z,66.67
2018-07-19T13:20:14.299Z,63.03
2018-07-19T13:22:42.360Z,59.30
2018-07-19T13:25:10.432Z,64.40
2018-07-19T13:27:38.456Z,59.90
2018-07-19T13:30:06.516Z,76.77
2018-07-19T13:32:34.560Z,71.40
2018-07-19T13:35:02.644Z,59.43
2018-07-19T13:37:30.680Z,78.47
2018-07-19T13:39:58.736Z,68.43
2018-07-19T13:42:26.812Z,91.83
2018-07-19T13:44:54.865Z,94.10
2018-07-19T13:47:22.912Z,86.33
2018-07-19T13:49:50.995Z,47.70
2018-07-19T13:52:27.740Z,62.90
2018-07-19T13:54:55.804Z,43.60
2018-07-19T13:57:23.880Z,47.37
2018-07-19T13:59:51.932Z,55.30
2018-07-19T14:02:19.979Z,66.77
2018-07-19T14:04:48.032Z,81.57
2018-07-19T14:07:16.076Z,47.50
2018-07-19T14:09:44.123Z,50.93
2018-07-19T14:12:12.220Z,56.60
2018-07-19T14:14:40.256Z,57.47
2018-07-19T14:17:08.343Z,58.75
2018-07-19T14:19:36.379Z,53.50
2018-07-19T14:22:04.428Z,58.07
2018-07-19T14:24:32.476Z,69.07
2018-07-19T14:27:00.552Z,61.98
2018-07-19T14:29:28.636Z,37.93
2018-07-19T14:31:56.705Z,74.50
2018-07-19T14:34:24.751Z,58.25
2018-07-19T14:36:52.820Z,51.80
2018-07-19T14:39:20.876Z,40.03
2018-07-19T14:41:48.929Z,44.70
2018-07-19T14:44:17.000Z,51.73
2018-07-19T14:46:45.069Z,38.63
2018-07-19T14:49:13.115Z,39.15
2018-07-19T14:51:41.205Z,49.70
2018-07-19T14:54:09.263Z,40.40
2018-07-19T14:56:37.319Z,46.10
2018-07-19T14:59:05.447Z,47.93
2018-07-19T15:01:33.518Z,40.58
2018-07-19T15:04:01.587Z,65.65
2018-07-19T15:06:29.657Z,50.00
2018-07-19T15:08:57.716Z,53.23
2018-07-19T15:11:25.800Z,42.93
2018-07-19T15:13:53.853Z,52.05
2018-07-19T15:16:21.900Z,41.33
2018-07-19T15:18:49.946Z,47.90
2018-07-19T15:21:18.004Z,36.58
2018-07-19T15:23:46.047Z,42.48
2018-07-19T15:26:14.103Z,38.55
2018-07-19T15:28:42.168Z,36.73
2018-07-19T15:31:10.222Z,42.70
2018-07-19T15:33:38.287Z,34.35
2018-07-19T15:36:06.336Z,57.08
2018-07-19T15:38:34.395Z,44.55
2018-07-19T15:41:02.448Z,42.65
2018-07-19T15:43:30.516Z,56.23
2018-07-19T15:45:58.560Z,38.30
2018-07-19T15:48:26.632Z,46.85
2018-07-19T15:50:54.667Z,47.10
2018-07-19T15:53:22.727Z,47.67
2018-07-19T15:55:50.823Z,69.03
2018-07-19T15:58:18.884Z,55.35
2018-07-19T16:00:46.930Z,50.75
2018-07-19T16:03:15.012Z,56.33
2018-07-19T16:05:43.073Z,31.02
2018-07-19T16:08:11.135Z,29.07
2018-07-19T16:10:39.171Z,34.08
2018-07-19T16:13:07.271Z,35.78
2018-07-19T16:15:35.311Z,19.30
2018-07-19T16:18:03.362Z,30.00
2018-07-19T16:20:31.963Z,27.10
2018-07-19T16:23:00.029Z,31.02
2018-07-19T16:25:28.132Z,35.55
2018-07-19T16:27:56.191Z,38.45
2018-07-19T16:30:24.343Z,24.82
2018-07-19T16:32:52.507Z,21.30
2018-07-19T16:35:20.455Z,28.92
2018-07-19T16:37:48.531Z,23.57
2018-07-19T16:40:16.591Z,24.70
2018-07-19T16:42:44.642Z,30.43
2018-07-19T16:45:12.672Z,30.45
2018-07-19T16:47:40.744Z,19.45
2018-07-19T16:50:08.776Z,24.25
2018-07-19T16:52:36.819Z,20.20
2018-07-19T16:55:04.879Z,25.75
2018-07-19T16:57:32.956Z,20.75
2018-07-19T17:00:01.260Z,30.30
2018-07-19T17:02:29.312Z,19.42
2018-07-19T17:04:57.348Z,28.02
2018-07-19T17:07:25.403Z,18.05
2018-07-19T17:09:53.447Z,23.83
2018-07-19T17:12:21.490Z,19.65
2018-07-19T17:14:49.532Z,19.98
2018-07-19T17:17:17.592Z,17.45
2018-07-19T17:19:45.643Z,27.45
2018-07-19T17:22:13.726Z,19.20
2018-07-19T17:24:41.766Z,16.23
2018-07-19T17:27:09.842Z,19.45
2018-07-19T17:29:37.893Z,19.17
2018-07-19T17:32:05.972Z,17.67
2018-07-19T17:34:34.013Z,20.60
2018-07-19T17:37:02.067Z,17.27
2018-07-19T17:39:30.116Z,21.50
2018-07-19T17:41:58.156Z,19.80
2018-07-19T17:44:26.259Z,19.32
2018-07-19T17:46:54.340Z,25.82
2018-07-19T17:49:22.411Z,20.50
2018-07-19T17:51:50.473Z,17.98
2018-07-19T17:54:18.539Z,23.85
2018-07-19T17:56:46.571Z,25.77
2018-07-19T17:59:14.617Z,16.30
2018-07-19T18:01:42.700Z,18.55
2018-07-19T18:04:10.768Z,32.45
2018-07-19T18:06:38.816Z,27.90
2018-07-19T18:09:08.457Z,19.12
2018-07-19T18:11:36.491Z,20.00
2018-07-19T18:14:04.547Z,25.92
2018-07-19T18:16:32.580Z,25.52
2018-07-19T18:19:00.628Z,27.22
2018-07-19T18:21:28.668Z,24.65
2018-07-19T18:23:56.731Z,24.60
2018-07-19T18:26:24.782Z,18.23
2018-07-19T18:28:52.851Z,19.40
2018-07-19T18:31:20.897Z,16.48
2018-07-19T18:33:48.987Z,20.70
2018-07-19T18:36:17.032Z,13.00
2018-07-19T18:38:45.097Z,18.00
2018-07-19T18:41:13.147Z,19.52
2018-07-19T18:43:41.219Z,21.25
2018-07-19T18:46:09.264Z,18.20
2018-07-19T18:48:37.313Z,24.90
2018-07-19T18:51:05.404Z,16.60
2018-07-19T18:53:33.463Z,16.67
2018-07-19T18:56:01.495Z,18.17
2018-07-19T18:58:29.553Z,16.17
2018-07-19T19:00:57.619Z,16.42
2018-07-19T19:03:25.700Z,13.60
2018-07-19T19:05:53.768Z,20.60
2018-07-19T19:08:21.834Z,13.15
2018-07-19T19:10:49.876Z,16.65
2018-07-19T19:13:17.935Z,14.23
2018-07-19T19:15:46.071Z,11.80
2018-07-19T19:18:14.135Z,14.10
2018-07-19T19:20:42.195Z,8.15
2018-07-19T19:23:10.225Z,9.58
2018-07-19T19:25:38.326Z,12.30
2018-07-19T19:28:06.352Z,10.18
2018-07-19T19:30:34.406Z,11.03
2018-07-19T19:33:02.485Z,15.95
2018-07-19T19:35:30.527Z,15.53
2018-07-19T19:37:58.571Z,13.68
2018-07-19T19:40:26.668Z,9.50
2018-07-19T19:42:54.680Z,11.50
2018-07-19T19:45:22.751Z,9.65
2018-07-19T19:47:50.813Z,6.15
2018-07-19T19:50:18.855Z,5.08
2018-07-19T19:52:46.897Z,6.85
2018-07-19T19:55:14.959Z,10.85
2018-07-19T19:57:42.996Z,15.35
2018-07-19T20:00:11.048Z,12.50
2018-07-19T20:02:39.084Z,9.48
2018-07-19T20:05:07.131Z,14.20
2018-07-19T20:07:35.164Z,7.97
2018-07-19T20:10:03.223Z,9.18
2018-07-19T20:12:31.287Z,10.68
2018-07-19T20:14:59.359Z,11.48
2018-07-19T20:17:27.415Z,9.28
2018-07-19T20:19:55.471Z,8.55
2018-07-19T20:22:23.509Z,7.12
2018-07-19T20:24:51.560Z,5.65
2018-07-19T20:27:19.599Z,9.05
2018-07-19T20:29:47.640Z,7.28
2018-07-19T20:32:15.699Z,6.92
2018-07-19T20:34:43.749Z,4.92
2018-07-19T20:37:11.776Z,7.80
2018-07-19T20:39:39.841Z,5.83
2018-07-19T20:42:07.931Z,6.42
2018-07-19T20:44:36.016Z,14.53
2018-07-19T20:47:04.056Z,11.08
2018-07-19T20:49:32.104Z,6.75
2018-07-19T20:52:00.184Z,9.70
2018-07-19T20:54:28.227Z,5.75
2018-07-19T20:56:56.264Z,9.95
2018-07-19T20:59:24.341Z,7.45
2018-07-19T21:01:52.372Z,7.33
2018-07-19T21:04:20.440Z,7.28
2018-07-19T21:06:48.470Z,7.97
2018-07-19T21:09:16.516Z,9.43
2018-07-19T21:11:45.391Z,6.35
2018-07-19T21:14:13.440Z,6.30
2018-07-19T21:16:41.486Z,8.93
2018-07-19T21:19:09.539Z,6.62
2018-07-19T21:21:37.579Z,6.15
2018-07-19T21:24:05.635Z,7.20
2018-07-19T21:26:33.668Z,5.85
2018-07-19T21:29:01.707Z,4.75
2018-07-19T21:31:29.771Z,5.12
2018-07-19T21:33:57.805Z,3.65
2018-07-19T21:36:25.864Z,9.08
2018-07-19T21:38:53.908Z,4.60
2018-07-19T21:41:21.937Z,6.47
2018-07-19T21:43:49.984Z,5.92
2018-07-19T21:46:18.012Z,5.85
2018-07-19T21:48:46.032Z,6.50
2018-07-19T21:51:14.060Z,5.22
2018-07-19T21:53:42.124Z,7.05
2018-07-19T21:56:10.231Z,6.12
2018-07-19T21:58:38.231Z,4.37
2018-07-19T22:01:10.231Z,4.05
2018-07-19T22:03:38.696Z,4.10
2018-07-19T22:06:06.829Z,3.35
2018-07-19T22:08:34.872Z,4.78
2018-07-19T22:11:03.195Z,7.12
2018-07-19T22:13:31.224Z,6.03
2018-07-19T22:15:59.564Z,5.25
2018-07-19T22:18:27.595Z,4.37
2018-07-19T22:20:55.660Z,5.97
2018-07-19T22:23:23.691Z,4.20
2018-07-19T22:25:51.755Z,7.92
2018-07-19T22:28:19.772Z,4.40
2018-07-19T22:30:47.799Z,5.30
2018-07-19T22:33:15.840Z,6.05
2018-07-19T22:35:43.876Z,3.80
2018-07-19T22:38:11.912Z,4.22
2018-07-19T22:40:39.983Z,5.25
2018-07-19T22:43:08.031Z,3.50
2018-07-19T22:45:36.117Z,3.15
2018-07-19T22:48:04.140Z,2.98
2018-07-19T22:50:32.203Z,3.58
2018-07-19T22:53:00.253Z,5.92
2018-07-19T22:55:28.287Z,5.87
2018-07-19T22:57:56.330Z,7.10
2018-07-19T23:00:24.383Z,4.50
2018-07-19T23:02:52.455Z,3.80
2018-07-19T23:05:20.496Z,5.08
2018-07-19T23:07:48.532Z,4.20
2018-07-19T23:10:16.582Z,5.17
2018-07-19T23:12:44.620Z,7.45
2018-07-19T23:15:12.648Z,4.78
2018-07-19T23:17:40.752Z,5.15
2018-07-19T23:20:08.964Z,7.90
2018-07-19T23:22:36.991Z,5.10
2018-07-19T23:25:05.108Z,4.00
2018-07-19T23:27:33.154Z,4.40
2018-07-19T23:30:01.200Z,4.65
2018-07-19T23:32:29.225Z,4.22
2018-07-19T23:34:57.312Z,4.42
2018-07-19T23:37:29.794Z,4.05
2018-07-19T23:40:04.052Z,6.12
2018-07-19T23:42:35.112Z,4.78
2018-07-19T23:47:11.226Z,4.37
2018-07-19T23:49:39.440Z,3.62
2018-07-19T23:52:07.508Z,2.92
2018-07-19T23:54:35.540Z,4.03
2018-07-19T23:57:03.575Z,4.35
2018-07-19T23:59:31.608Z,5.12
