createdAt,value
2023-01-19T00:00:54.115Z,0.85
2023-01-19T00:03:27.425Z,0.85
2023-01-19T00:05:54.374Z,0.85
2023-01-19T00:08:21.234Z,0.86
2023-01-19T00:10:52.438Z,0.85
2023-01-19T00:13:19.438Z,0.87
2023-01-19T00:15:46.480Z,0.86
2023-01-19T00:18:13.455Z,0.85
2023-01-19T00:20:40.506Z,0.84
2023-01-19T00:23:08.978Z,0.84
2023-01-19T00:25:41.880Z,0.85
2023-01-19T00:28:13.924Z,0.86
2023-01-19T00:30:41.709Z,0.85
2023-01-19T00:33:09.988Z,0.84
2023-01-19T00:35:36.909Z,0.85
2023-01-19T00:38:03.876Z,0.85
2023-01-19T00:40:30.791Z,0.84
2023-01-19T00:42:58.331Z,0.83
2023-01-19T00:45:26.174Z,0.84
2023-01-19T00:47:56.437Z,0.85
2023-01-19T00:50:23.886Z,0.86
2023-01-19T00:52:52.718Z,0.85
2023-01-19T00:55:19.923Z,0.84
2023-01-19T00:57:47.118Z,0.81
2023-01-19T01:00:37.140Z,0.79
2023-01-19T01:03:04.497Z,0.77
2023-01-19T01:05:31.864Z,0.76
2023-01-19T01:07:58.799Z,0.76
2023-01-19T01:10:28.517Z,0.75
2023-01-19T01:12:58.129Z,0.73
2023-01-19T01:15:29.458Z,0.72
2023-01-19T01:17:56.520Z,0.70
2023-01-19T01:20:27.227Z,0.69
2023-01-19T01:22:55.933Z,0.68
2023-01-19T01:25:26.214Z,0.68
2023-01-19T01:27:54.068Z,0.66
2023-01-19T01:30:21.013Z,0.64
2023-01-19T01:32:48.504Z,0.60
2023-01-19T01:35:16.349Z,0.56
2023-01-19T01:37:43.627Z,0.52
2023-01-19T01:40:13.745Z,0.49
2023-01-19T01:42:41.902Z,0.49
2023-01-19T01:45:35.368Z,0.49
2023-01-19T01:48:28.155Z,0.50
2023-01-19T01:51:20.500Z,0.51
2023-01-19T01:53:59.737Z,0.49
2023-01-19T01:56:33.680Z,0.46
2023-01-19T01:59:05.628Z,0.43
2023-01-19T02:01:51.185Z,0.43
2023-01-19T02:04:18.431Z,0.43
2023-01-19T02:07:05.620Z,0.42
2023-01-19T02:09:54.669Z,0.39
2023-01-19T02:12:41.689Z,0.37
2023-01-19T02:15:17.662Z,0.35
2023-01-19T02:17:44.847Z,0.33
2023-01-19T02:20:12.796Z,0.34
2023-01-19T02:22:49.331Z,0.32
2023-01-19T02:25:18.791Z,0.33
2023-01-19T02:27:46.453Z,0.33
2023-01-19T02:30:16.059Z,0.32
2023-01-19T02:32:43.515Z,0.31
2023-01-19T02:35:12.480Z,0.29
2023-01-19T02:37:41.762Z,0.28
2023-01-19T02:40:19.221Z,0.28
2023-01-19T02:42:50.254Z,0.28
2023-01-19T02:45:21.319Z,0.28
2023-01-19T02:47:51.578Z,0.28
2023-01-19T02:50:56.911Z,0.27
2023-01-19T02:53:29.888Z,0.26
2023-01-19T02:56:07.428Z,0.23
2023-01-19T02:58:49.877Z,0.22
2023-01-19T03:01:45.000Z,0.21
2023-01-19T03:04:27.076Z,0.21
2023-01-19T03:07:43.173Z,0.22
2023-01-19T03:10:16.920Z,0.20
2023-01-19T03:12:53.061Z,0.19
2023-01-19T03:15:27.112Z,0.18
2023-01-19T03:17:57.080Z,0.15
2023-01-19T03:20:25.173Z,0.13
2023-01-19T03:22:59.814Z,0.09
2023-01-19T03:25:30.903Z,0.09
2023-01-19T03:27:57.871Z,0.08
2023-01-19T03:30:28.907Z,0.07
2023-01-19T03:33:02.895Z,0.07
2023-01-19T03:35:33.028Z,0.05
2023-01-19T03:38:03.290Z,0.04
2023-01-19T03:40:32.850Z,0.02
2023-01-19T03:43:02.249Z,0.01
2023-01-19T03:45:33.091Z,0.01
2023-01-19T03:47:59.991Z,0.01
2023-01-19T03:50:29.789Z,0.00
2023-01-19T03:53:12.165Z,-0.03
2023-01-19T03:55:41.936Z,-0.06
2023-01-19T03:58:09.727Z,-0.08
2023-01-19T04:00:36.642Z,-0.13
2023-01-19T04:03:05.020Z,-0.16
2023-01-19T04:05:33.053Z,-0.16
2023-01-19T04:08:00.190Z,-0.16
2023-01-19T04:10:27.053Z,-0.15
2023-01-19T04:12:58.904Z,-0.14
2023-01-19T04:15:27.115Z,-0.14
2023-01-19T04:17:54.417Z,-0.15
2023-01-19T04:20:21.223Z,-0.16
2023-01-19T04:22:49.164Z,-0.17
2023-01-19T04:25:16.169Z,-0.18
2023-01-19T04:27:43.025Z,-0.19
2023-01-19T04:30:10.955Z,-0.18
2023-01-19T04:32:37.813Z,-0.18
2023-01-19T04:35:04.985Z,-0.22
2023-01-19T04:37:31.853Z,-0.23
2023-01-19T04:39:58.741Z,-0.27
2023-01-19T04:42:27.831Z,-0.28
2023-01-19T04:44:54.702Z,-0.27
2023-01-19T04:47:21.716Z,-0.26
2023-01-19T04:49:48.607Z,-0.25
2023-01-19T04:52:15.423Z,-0.24
2023-01-19T04:54:42.381Z,-0.25
2023-01-19T04:57:09.256Z,-0.27
2023-01-19T04:59:36.154Z,-0.28
2023-01-19T05:02:02.998Z,-0.28
2023-01-19T05:04:29.853Z,-0.28
2023-01-19T05:06:57.858Z,-0.26
2023-01-19T05:09:25.622Z,-0.26
2023-01-19T05:11:52.422Z,-0.26
2023-01-19T05:14:20.020Z,-0.27
2023-01-19T05:16:46.845Z,-0.30
2023-01-19T05:19:13.680Z,-0.31
2023-01-19T05:21:40.647Z,-0.34
2023-01-19T05:24:08.226Z,-0.36
2023-01-19T05:26:35.059Z,-0.37
2023-01-19T05:29:02.091Z,-0.37
2023-01-19T05:31:28.988Z,-0.39
2023-01-19T05:33:55.870Z,-0.41
2023-01-19T05:36:22.864Z,-0.43
2023-01-19T05:38:49.876Z,-0.44
2023-01-19T05:41:17.527Z,-0.45
2023-01-19T05:43:44.321Z,-0.45
2023-01-19T05:46:11.418Z,-0.44
2023-01-19T05:48:38.622Z,-0.45
2023-01-19T05:51:06.586Z,-0.45
2023-01-19T05:53:33.528Z,-0.46
2023-01-19T05:56:02.693Z,-0.48
2023-01-19T05:58:29.481Z,-0.51
2023-01-19T06:00:56.983Z,-0.54
2023-01-19T06:03:23.872Z,-0.56
2023-01-19T06:05:50.673Z,-0.55
2023-01-19T06:08:18.004Z,-0.54
2023-01-19T06:10:44.845Z,-0.55
2023-01-19T06:13:11.720Z,-0.57
2023-01-19T06:15:39.149Z,-0.59
2023-01-19T06:18:05.988Z,-0.62
2023-01-19T06:20:33.414Z,-0.66
2023-01-19T06:23:00.675Z,-0.70
2023-01-19T06:25:27.900Z,-0.72
2023-01-19T06:27:54.800Z,-0.73
2023-01-19T06:30:21.708Z,-0.74
2023-01-19T06:32:48.587Z,-0.75
2023-01-19T06:35:15.667Z,-0.76
2023-01-19T06:37:42.597Z,-0.77
2023-01-19T06:40:12.917Z,-0.80
2023-01-19T06:42:40.758Z,-0.83
2023-01-19T06:45:09.543Z,-0.84
2023-01-19T06:47:37.174Z,-0.85
2023-01-19T06:50:04.458Z,-0.84
2023-01-19T06:52:31.327Z,-0.83
2023-01-19T06:54:58.163Z,-0.84
2023-01-19T06:57:25.491Z,-0.85
2023-01-19T06:59:52.523Z,-0.87
2023-01-19T07:02:26.142Z,-0.90
2023-01-19T07:04:56.281Z,-0.92
2023-01-19T07:07:23.183Z,-0.94
2023-01-19T07:09:49.977Z,-0.96
2023-01-19T07:12:22.289Z,-0.98
2023-01-19T07:14:49.229Z,-1.02
2023-01-19T07:17:16.170Z,-1.07
2023-01-19T07:19:43.103Z,-1.11
2023-01-19T07:22:09.924Z,-1.13
2023-01-19T07:24:37.539Z,-1.12
2023-01-19T07:27:05.018Z,-1.09
2023-01-19T07:29:31.869Z,-1.06
2023-01-19T07:31:58.753Z,-1.08
2023-01-19T07:34:25.778Z,-1.09
2023-01-19T07:36:52.620Z,-1.09
2023-01-19T07:39:19.439Z,-1.12
2023-01-19T07:41:48.384Z,-1.14
2023-01-19T07:44:15.267Z,-1.13
2023-01-19T07:46:42.872Z,-1.11
2023-01-19T07:49:09.952Z,-1.09
2023-01-19T07:51:36.902Z,-1.07
2023-01-19T07:54:03.868Z,-1.04
2023-01-19T07:56:33.602Z,-1.03
2023-01-19T07:59:01.714Z,-1.03
2023-01-19T08:01:29.300Z,-1.03
2023-01-19T08:03:56.343Z,-1.04
2023-01-19T08:06:29.727Z,-1.05
2023-01-19T08:08:56.680Z,-1.05
2023-01-19T08:11:23.893Z,-1.05
2023-01-19T08:13:50.740Z,-1.04
2023-01-19T08:16:17.632Z,-1.03
2023-01-19T08:18:44.690Z,-1.04
2023-01-19T08:21:11.581Z,-1.06
2023-01-19T08:23:38.538Z,-1.07
2023-01-19T08:26:26.960Z,-1.08
2023-01-19T08:28:54.204Z,-1.07
2023-01-19T08:31:24.476Z,-1.07
2023-01-19T08:33:52.250Z,-1.06
2023-01-19T08:36:20.782Z,-1.07
2023-01-19T08:38:47.650Z,-1.08
2023-01-19T08:41:18.008Z,-1.09
2023-01-19T08:43:45.508Z,-1.10
2023-01-19T08:46:16.509Z,-1.09
2023-01-19T08:48:53.029Z,-1.06
2023-01-19T08:51:20.887Z,-1.03
2023-01-19T08:53:48.138Z,-0.99
2023-01-19T08:56:15.270Z,-0.97
2023-01-19T08:58:44.358Z,-0.95
2023-01-19T09:01:22.212Z,-0.93
2023-01-19T09:03:49.240Z,-0.92
2023-01-19T09:06:18.022Z,-0.89
2023-01-19T09:08:46.125Z,-0.85
2023-01-19T09:11:16.724Z,-0.81
2023-01-19T09:13:43.880Z,-0.80
2023-01-19T09:16:12.761Z,-0.79
2023-01-19T09:18:40.004Z,-0.78
2023-01-19T09:21:08.077Z,-0.77
2023-01-19T09:23:35.603Z,-0.78
2023-01-19T09:26:04.594Z,-0.76
2023-01-19T09:28:31.619Z,-0.72
2023-01-19T09:30:58.948Z,-0.66
2023-01-19T09:33:26.043Z,-0.64
2023-01-19T09:35:52.881Z,-0.63
2023-01-19T09:38:20.872Z,-0.62
2023-01-19T09:40:51.305Z,-0.61
2023-01-19T09:43:21.296Z,-0.59
2023-01-19T09:45:53.558Z,-0.57
2023-01-19T09:48:26.491Z,-0.55
2023-01-19T09:50:57.774Z,-0.52
2023-01-19T09:53:45.136Z,-0.48
2023-01-19T09:56:14.674Z,-0.47
2023-01-19T09:58:42.236Z,-0.46
2023-01-19T10:01:28.560Z,-0.44
2023-01-19T10:04:19.339Z,-0.42
2023-01-19T10:06:48.522Z,-0.40
2023-01-19T10:09:24.444Z,-0.39
2023-01-19T10:12:08.065Z,-0.36
2023-01-19T10:15:11.265Z,-0.33
2023-01-19T10:18:06.758Z,-0.30
2023-01-19T10:20:43.861Z,-0.25
2023-01-19T10:23:24.639Z,-0.18
2023-01-19T10:25:52.800Z,-0.13
2023-01-19T10:28:24.263Z,-0.09
2023-01-19T10:30:53.707Z,-0.07
2023-01-19T10:33:20.698Z,-0.05
2023-01-19T10:35:50.223Z,-0.03
2023-01-19T10:38:21.546Z,-0.02
2023-01-19T10:40:58.926Z,0.02
2023-01-19T10:43:34.913Z,0.05
2023-01-19T10:46:16.849Z,0.10
2023-01-19T10:48:47.409Z,0.12
2023-01-19T10:51:14.883Z,0.14
2023-01-19T10:53:55.524Z,0.16
2023-01-19T10:56:36.206Z,0.20
2023-01-19T10:59:06.581Z,0.26
2023-01-19T11:01:36.539Z,0.30
2023-01-19T11:04:22.363Z,0.33
2023-01-19T11:06:49.330Z,0.35
2023-01-19T11:09:21.042Z,0.37
2023-01-19T11:11:51.126Z,0.39
2023-01-19T11:14:23.719Z,0.43
2023-01-19T11:16:58.895Z,0.48
2023-01-19T11:19:29.478Z,0.51
2023-01-19T11:22:15.030Z,0.53
2023-01-19T11:24:44.063Z,0.55
2023-01-19T11:27:15.659Z,0.57
2023-01-19T11:29:49.243Z,0.60
2023-01-19T11:32:21.804Z,0.63
2023-01-19T11:34:49.916Z,0.63
2023-01-19T11:37:27.429Z,0.64
2023-01-19T11:39:59.867Z,0.64
2023-01-19T11:42:30.859Z,0.65
2023-01-19T11:45:01.129Z,0.69
2023-01-19T11:47:38.072Z,0.72
2023-01-19T11:50:24.340Z,0.73
2023-01-19T11:52:58.677Z,0.74
2023-01-19T11:55:40.607Z,0.74
2023-01-19T11:58:14.579Z,0.77
2023-01-19T12:01:24.329Z,0.82
2023-01-19T12:03:54.953Z,0.86
2023-01-19T12:06:29.236Z,0.88
2023-01-19T12:09:12.608Z,0.93
2023-01-19T12:12:03.752Z,0.95
2023-01-19T12:14:40.544Z,0.98
2023-01-19T12:17:16.180Z,1.03
2023-01-19T12:19:55.025Z,1.09
2023-01-19T12:22:23.646Z,1.12
2023-01-19T12:24:57.137Z,1.13
2023-01-19T12:27:40.450Z,1.16
2023-01-19T12:30:27.748Z,1.18
2023-01-19T12:33:34.682Z,1.22
2023-01-19T12:36:13.690Z,1.27
2023-01-19T12:38:52.285Z,1.29
2023-01-19T12:41:32.489Z,1.31
2023-01-19T12:44:11.757Z,1.30
2023-01-19T12:46:41.358Z,1.30
2023-01-19T12:49:30.105Z,1.29
2023-01-19T12:52:39.975Z,1.29
2023-01-19T12:55:12.796Z,1.29
2023-01-19T12:57:39.751Z,1.28
2023-01-19T13:00:43.244Z,1.28
2023-01-19T13:03:19.381Z,1.29
2023-01-19T13:05:54.838Z,1.30
2023-01-19T13:08:27.656Z,1.31
2023-01-19T13:11:05.008Z,1.30
2023-01-19T13:13:48.106Z,1.30
2023-01-19T13:16:17.783Z,1.31
2023-01-19T13:19:13.804Z,1.31
2023-01-19T13:21:44.756Z,1.32
2023-01-19T13:24:14.447Z,1.32
2023-01-19T13:26:50.239Z,1.33
2023-01-19T13:29:20.253Z,1.32
2023-01-19T13:31:48.586Z,1.31
2023-01-19T13:34:20.872Z,1.32
2023-01-19T13:36:54.041Z,1.31
2023-01-19T13:39:27.349Z,1.33
2023-01-19T13:41:58.484Z,1.31
2023-01-19T13:44:29.743Z,1.29
2023-01-19T13:46:59.199Z,1.26
2023-01-19T13:49:30.321Z,1.25
2023-01-19T13:52:20.517Z,1.24
2023-01-19T13:54:54.841Z,1.24
2023-01-19T13:57:23.860Z,1.22
2023-01-19T14:00:11.405Z,1.19
2023-01-19T14:02:50.088Z,1.15
2023-01-19T14:05:25.197Z,1.15
2023-01-19T14:08:08.473Z,1.15
2023-01-19T14:10:41.481Z,1.14
2023-01-19T14:13:20.939Z,1.11
2023-01-19T14:15:49.958Z,1.08
2023-01-19T14:18:16.827Z,1.05
2023-01-19T14:21:07.120Z,1.03
2023-01-19T14:23:47.142Z,1.01
2023-01-19T14:26:32.800Z,1.00
2023-01-19T14:29:12.457Z,0.96
2023-01-19T14:31:46.973Z,0.94
2023-01-19T14:34:32.384Z,0.90
2023-01-19T14:37:01.221Z,0.85
2023-01-19T14:39:32.341Z,0.81
2023-01-19T14:42:06.163Z,0.78
2023-01-19T14:44:35.210Z,0.77
2023-01-19T14:47:05.066Z,0.76
2023-01-19T14:49:42.620Z,0.74
2023-01-19T14:52:24.415Z,0.70
2023-01-19T14:54:54.551Z,0.66
2023-01-19T14:57:21.558Z,0.63
2023-01-19T14:59:49.840Z,0.62
2023-01-19T15:02:20.078Z,0.64
2023-01-19T15:04:47.536Z,0.66
2023-01-19T15:07:18.830Z,0.69
2023-01-19T15:09:49.554Z,0.69
2023-01-19T15:12:18.185Z,0.68
2023-01-19T15:14:45.987Z,0.68
2023-01-19T15:17:24.809Z,0.67
2023-01-19T15:20:29.513Z,0.65
2023-01-19T15:22:56.527Z,0.65
2023-01-19T15:25:26.897Z,0.65
2023-01-19T15:27:58.101Z,0.64
2023-01-19T15:33:38.985Z,0.60
2023-01-19T15:36:29.919Z,0.57
2023-01-19T15:39:16.632Z,0.54
2023-01-19T15:42:18.374Z,0.48
2023-01-19T15:44:45.315Z,0.53
2023-01-19T15:47:12.341Z,0.48
2023-01-19T15:49:39.214Z,0.43
2023-01-19T15:52:06.119Z,0.39
2023-01-19T15:54:33.022Z,0.34
2023-01-19T15:56:59.901Z,0.31
2023-01-19T15:59:26.748Z,0.28
2023-01-19T16:01:53.947Z,0.26
2023-01-19T16:04:21.211Z,0.26
2023-01-19T16:06:49.511Z,0.24
2023-01-19T16:09:19.484Z,0.21
2023-01-19T16:11:46.216Z,0.17
2023-01-19T16:14:13.158Z,0.10
2023-01-19T16:16:42.268Z,0.06
2023-01-19T16:19:09.108Z,0.05
2023-01-19T16:21:36.114Z,0.04
2023-01-19T16:24:03.100Z,0.04
2023-01-19T16:26:33.807Z,0.01
2023-01-19T16:29:07.454Z,-0.02
2023-01-19T16:31:35.675Z,-0.04
2023-01-19T16:34:02.695Z,-0.04
2023-01-19T16:36:32.502Z,-0.03
2023-01-19T16:39:01.205Z,-0.02
2023-01-19T16:41:28.409Z,-0.02
2023-01-19T16:43:57.465Z,-0.02
2023-01-19T16:46:32.061Z,-0.04
2023-01-19T16:49:01.308Z,-0.05
2023-01-19T16:51:29.130Z,-0.05
2023-01-19T16:53:56.098Z,-0.05
2023-01-19T16:56:23.104Z,-0.04
2023-01-19T16:58:54.131Z,-0.05
2023-01-19T17:01:22.266Z,-0.09
2023-01-19T17:03:49.345Z,-0.09
2023-01-19T17:06:19.707Z,-0.12
2023-01-19T17:08:47.434Z,-0.13
2023-01-19T17:11:26.852Z,-0.12
2023-01-19T17:13:57.771Z,-0.12
2023-01-19T17:16:25.866Z,-0.09
2023-01-19T17:18:53.541Z,-0.07
2023-01-19T17:21:20.527Z,-0.01
2023-01-19T17:23:49.615Z,0.05
2023-01-19T17:26:17.668Z,0.05
2023-01-19T17:28:45.297Z,0.05
2023-01-19T17:31:15.534Z,0.04
2023-01-19T17:33:48.044Z,0.04
2023-01-19T17:36:24.924Z,0.04
2023-01-19T17:38:53.678Z,0.03
2023-01-19T17:41:22.072Z,0.03
2023-01-19T17:43:51.193Z,0.04
2023-01-19T17:46:20.478Z,0.06
2023-01-19T17:48:55.293Z,0.06
2023-01-19T17:51:23.039Z,0.05
2023-01-19T17:53:51.016Z,0.03
2023-01-19T17:56:25.402Z,-0.01
2023-01-19T17:58:52.893Z,-0.04
2023-01-19T18:01:23.240Z,-0.04
2023-01-19T18:03:50.934Z,-0.01
2023-01-19T18:06:18.422Z,0.03
2023-01-19T18:08:46.995Z,0.07
2023-01-19T18:11:16.168Z,0.09
2023-01-19T18:13:45.209Z,0.10
2023-01-19T18:16:15.382Z,0.09
2023-01-19T18:18:43.706Z,0.07
2023-01-19T18:21:13.340Z,0.05
2023-01-19T18:23:47.753Z,0.07
2023-01-19T18:26:22.411Z,0.08
2023-01-19T18:28:49.760Z,0.09
2023-01-19T18:31:18.471Z,0.07
2023-01-19T18:33:47.381Z,0.07
2023-01-19T18:36:15.361Z,0.06
2023-01-19T18:38:43.058Z,0.06
2023-01-19T18:41:14.954Z,0.08
2023-01-19T18:43:46.141Z,0.11
2023-01-19T18:46:14.217Z,0.12
2023-01-19T18:48:41.280Z,0.16
2023-01-19T18:51:14.399Z,0.16
2023-01-19T18:54:01.742Z,0.15
2023-01-19T18:56:32.122Z,0.17
2023-01-19T18:59:11.850Z,0.20
2023-01-19T19:02:05.708Z,0.20
2023-01-19T19:08:45.091Z,0.17
2023-01-19T19:20:03.055Z,0.21
2023-01-19T19:22:31.097Z,0.24
2023-01-19T19:24:58.029Z,0.26
2023-01-19T19:27:24.979Z,0.28
2023-01-19T19:29:53.024Z,0.29
2023-01-19T19:32:20.572Z,0.26
2023-01-19T19:34:49.647Z,0.26
2023-01-19T19:37:16.636Z,0.25
2023-01-19T19:39:43.480Z,0.26
2023-01-19T19:42:10.509Z,0.31
2023-01-19T19:44:37.539Z,0.34
2023-01-19T19:47:05.313Z,0.33
2023-01-19T19:49:32.212Z,0.33
2023-01-19T19:51:59.007Z,0.30
2023-01-19T19:54:26.417Z,0.29
2023-01-19T19:56:53.293Z,0.26
2023-01-19T19:59:20.114Z,0.27
2023-01-19T20:01:49.288Z,0.29
2023-01-19T20:04:19.749Z,0.30
2023-01-19T20:06:47.993Z,0.32
2023-01-19T20:09:16.428Z,0.34
2023-01-19T20:11:46.085Z,0.33
2023-01-19T20:14:15.612Z,0.29
2023-01-19T20:16:43.561Z,0.27
2023-01-19T20:19:10.822Z,0.29
2023-01-19T20:21:43.425Z,0.29
2023-01-19T20:24:16.655Z,0.31
2023-01-19T20:26:47.627Z,0.29
2023-01-19T20:29:14.883Z,0.28
2023-01-19T20:31:46.294Z,0.26
2023-01-19T20:34:16.089Z,0.26
2023-01-19T20:36:46.365Z,0.29
2023-01-19T20:39:13.269Z,0.32
2023-01-19T20:41:44.338Z,0.33
2023-01-19T20:44:18.653Z,0.31
2023-01-19T20:46:46.241Z,0.27
2023-01-19T20:49:13.659Z,0.22
2023-01-19T20:51:44.740Z,0.20
2023-01-19T20:54:14.084Z,0.20
2023-01-19T20:56:41.360Z,0.22
2023-01-19T20:59:10.234Z,0.23
2023-01-19T21:01:37.905Z,0.23
2023-01-19T21:04:05.857Z,0.23
2023-01-19T21:06:33.195Z,0.22
2023-01-19T21:09:00.137Z,0.23
2023-01-19T21:11:27.142Z,0.26
2023-01-19T21:13:56.714Z,0.28
2023-01-19T21:16:29.268Z,0.29
2023-01-19T21:18:56.295Z,0.32
2023-01-19T21:21:30.787Z,0.32
2023-01-19T21:24:02.607Z,0.30
2023-01-19T21:26:30.852Z,0.26
2023-01-19T21:28:59.217Z,0.22
2023-01-19T21:31:27.947Z,0.22
2023-01-19T21:33:58.341Z,0.22
2023-01-19T21:36:26.498Z,0.18
2023-01-19T21:38:59.622Z,0.16
2023-01-19T21:41:27.337Z,0.15
2023-01-19T21:43:54.141Z,0.12
2023-01-19T21:46:28.579Z,0.12
2023-01-19T21:48:57.202Z,0.13
2023-01-19T21:51:24.209Z,0.16
2023-01-19T21:53:58.909Z,0.16
2023-01-19T21:56:30.284Z,0.16
2023-01-19T21:58:59.028Z,0.13
2023-01-19T22:01:26.204Z,0.09
2023-01-19T22:03:55.018Z,0.08
2023-01-19T22:06:22.786Z,0.08
2023-01-19T22:08:49.776Z,0.08
2023-01-19T22:11:19.290Z,0.06
2023-01-19T22:13:46.509Z,0.06
2023-01-19T22:16:16.820Z,0.03
2023-01-19T22:18:45.585Z,0.01
2023-01-19T22:21:18.494Z,0.02
2023-01-19T22:23:50.717Z,0.05
2023-01-19T22:26:18.336Z,0.08
2023-01-19T22:28:45.333Z,0.10
2023-01-19T22:31:15.682Z,0.10
2023-01-19T22:33:43.582Z,0.09
2023-01-19T22:36:19.439Z,0.06
2023-01-19T22:38:54.957Z,0.02
2023-01-19T22:41:25.326Z,0.01
2023-01-19T22:43:55.898Z,0.01
2023-01-19T22:46:25.601Z,0.00
2023-01-19T22:48:53.390Z,-0.01
2023-01-19T22:51:21.838Z,0.01
2023-01-19T22:53:48.856Z,0.01
2023-01-19T22:56:30.174Z,0.02
2023-01-19T22:58:58.075Z,0.05
2023-01-19T23:01:34.270Z,0.06
2023-01-19T23:04:03.692Z,0.05
2023-01-19T23:06:33.051Z,0.04
2023-01-19T23:09:04.775Z,0.01
2023-01-19T23:11:36.197Z,0.00
2023-01-19T23:14:06.374Z,0.00
2023-01-19T23:16:35.409Z,-0.01
2023-01-19T23:19:03.392Z,-0.01
2023-01-19T23:21:31.620Z,0.01
2023-01-19T23:24:01.597Z,-0.01
2023-01-19T23:26:30.353Z,-0.03
2023-01-19T23:28:59.591Z,-0.02
2023-01-19T23:31:26.527Z,-0.00
2023-01-19T23:33:59.005Z,0.02
2023-01-19T23:36:28.990Z,0.06
2023-01-19T23:38:59.443Z,0.08
2023-01-19T23:41:28.356Z,0.09
2023-01-19T23:43:55.529Z,0.10
2023-01-19T23:46:22.708Z,0.07
2023-01-19T23:48:49.859Z,0.06
2023-01-19T23:51:20.081Z,0.04
2023-01-19T23:53:47.578Z,0.05
2023-01-19T23:56:17.044Z,0.08
2023-01-19T23:58:45.793Z,0.10
