createdAt,value
2024-05-09T00:08:30.327Z,8.4
2024-05-09T00:18:30.111Z,8.2
2024-05-09T00:28:30.040Z,8.1
2024-05-09T00:38:30.002Z,7.7
2024-05-09T00:48:30.853Z,7.8
2024-05-09T00:58:29.961Z,7.8
2024-05-09T01:08:29.931Z,7.8
2024-05-09T01:18:29.902Z,7.8
2024-05-09T01:28:29.877Z,7.5
2024-05-09T01:38:29.866Z,7.4
2024-05-09T01:48:29.809Z,7.4
2024-05-09T01:58:29.774Z,7.3
2024-05-09T02:08:29.758Z,7.2
2024-05-09T02:18:29.745Z,7.1
2024-05-09T02:28:29.705Z,7.1
2024-05-09T02:38:29.668Z,6.9
2024-05-09T02:48:29.635Z,6.7
2024-05-09T02:58:29.617Z,6.6
2024-05-09T03:08:29.590Z,6.5
2024-05-09T03:18:29.547Z,6.6
2024-05-09T03:28:29.543Z,6.6
2024-05-09T03:38:29.505Z,6.5
2024-05-09T03:48:29.488Z,6.5
2024-05-09T03:58:29.455Z,6.4
2024-05-09T04:08:29.422Z,6.3
2024-05-09T04:18:29.396Z,6.4
2024-05-09T04:28:29.358Z,6.5
2024-05-09T04:38:29.332Z,6.9
2024-05-09T04:48:29.292Z,7.5
2024-05-09T04:58:29.278Z,7.9
2024-05-09T05:08:29.428Z,8.2
2024-05-09T05:18:29.218Z,8.4
2024-05-09T05:28:29.207Z,8.5
2024-05-09T05:38:29.166Z,8.8
2024-05-09T05:48:29.131Z,9
2024-05-09T05:58:29.122Z,9.5
2024-05-09T06:08:29.090Z,9.8
2024-05-09T06:18:29.053Z,10.1
2024-05-09T06:28:29.032Z,10.5
2024-05-09T06:38:29.097Z,10.9
2024-05-09T06:48:29.173Z,11.3
2024-05-09T06:58:28.980Z,11.7
2024-05-09T07:08:28.917Z,12.2
2024-05-09T07:18:28.888Z,12.5
2024-05-09T07:28:28.855Z,12.7
2024-05-09T07:38:28.867Z,13
2024-05-09T07:48:28.786Z,13.2
2024-05-09T07:58:28.761Z,13.5
2024-05-09T08:08:28.723Z,13.8
2024-05-09T08:18:28.794Z,14.1
2024-05-09T08:28:28.663Z,14.5
2024-05-09T08:38:28.619Z,14.9
2024-05-09T08:48:28.754Z,15.4
2024-05-09T08:58:28.585Z,15.8
2024-05-09T09:08:28.623Z,16.1
2024-05-09T09:18:28.506Z,16.5
2024-05-09T09:28:28.461Z,16.9
2024-05-09T09:38:28.497Z,17.2
2024-05-09T09:48:28.398Z,17.6
2024-05-09T09:58:28.370Z,17.4
2024-05-09T10:08:28.490Z,18
2024-05-09T10:18:28.359Z,18.6
2024-05-09T10:28:29.143Z,18.5
2024-05-09T10:38:28.228Z,18.7
2024-05-09T10:48:28.268Z,18.6
2024-05-09T10:58:28.241Z,18.9
2024-05-09T11:08:28.136Z,19.4
2024-05-09T11:18:28.092Z,20
2024-05-09T11:28:28.063Z,20
2024-05-09T11:38:28.036Z,19.5
2024-05-09T11:48:27.988Z,19.3
2024-05-09T11:58:27.959Z,20.5
2024-05-09T12:08:27.914Z,20.5
2024-05-09T12:18:27.978Z,20.3
2024-05-09T12:28:27.883Z,20
2024-05-09T12:38:27.827Z,19.9
2024-05-09T12:48:27.918Z,19.8
2024-05-09T12:58:27.757Z,19.5
2024-05-09T13:08:27.761Z,19.9
2024-05-09T13:18:27.736Z,20
2024-05-09T13:28:27.669Z,20.1
2024-05-09T13:38:27.606Z,20.3
2024-05-09T13:58:27.676Z,20.9
2024-05-09T14:08:27.773Z,21.5
2024-05-09T14:18:27.488Z,21.8
2024-05-09T14:28:27.479Z,21.5
2024-05-09T14:38:27.519Z,21.8
2024-05-09T14:48:27.472Z,22.2
2024-05-09T14:58:27.472Z,22.5
2024-05-09T15:08:27.395Z,22.2
2024-05-09T15:18:27.338Z,21.4
2024-05-09T15:28:27.232Z,21.7
2024-05-09T15:38:27.197Z,21.7
2024-05-09T15:48:27.193Z,21.8
2024-05-09T15:58:27.352Z,21.6
2024-05-09T16:08:27.104Z,21.4
2024-05-09T16:18:27.144Z,21.4
2024-05-09T16:28:27.191Z,22
2024-05-09T16:38:27.081Z,21.2
2024-05-09T16:48:26.970Z,21.2
2024-05-09T16:58:26.924Z,21.2
2024-05-09T17:08:27.082Z,20.7
2024-05-09T17:18:26.879Z,20.4
2024-05-09T17:38:26.782Z,19.8
2024-05-09T17:48:26.766Z,19.6
2024-05-09T17:58:26.779Z,19.3
2024-05-09T18:08:26.799Z,19.2
2024-05-09T18:18:26.639Z,19.3
2024-05-09T18:28:26.631Z,19.1
2024-05-09T18:38:26.700Z,18.9
2024-05-09T18:48:26.708Z,18.7
2024-05-09T18:58:26.637Z,18.3
2024-05-09T19:08:26.528Z,18
2024-05-09T19:18:26.536Z,17.6
2024-05-09T19:28:26.484Z,17.2
2024-05-09T19:38:26.460Z,16.6
2024-05-09T19:48:26.483Z,16.2
2024-05-09T19:58:26.414Z,15.8
2024-05-09T20:08:26.278Z,15.3
2024-05-09T20:18:26.240Z,14.8
2024-05-09T20:28:26.214Z,14.5
2024-05-09T20:38:26.188Z,14.1
2024-05-09T20:48:26.280Z,13.8
2024-05-09T20:58:26.490Z,13.5
2024-05-09T21:08:26.332Z,13.2
2024-05-09T21:18:26.201Z,12.8
2024-05-09T21:28:26.072Z,12.5
2024-05-09T21:38:26.128Z,12.2
2024-05-09T21:48:26.067Z,12
2024-05-09T21:58:26.013Z,11.7
2024-05-09T22:08:25.958Z,11.5
2024-05-09T22:18:25.983Z,11.3
2024-05-09T22:28:26.159Z,11.1
2024-05-09T22:38:26.080Z,11.1
2024-05-09T22:48:25.935Z,11
2024-05-09T22:58:25.742Z,10.8
2024-05-09T23:08:25.706Z,10.6
2024-05-09T23:18:25.885Z,10.5
2024-05-09T23:28:25.755Z,10.6
2024-05-09T23:38:25.606Z,11
2024-05-09T23:48:25.612Z,11.2
2024-05-09T23:58:25.571Z,11.4
