createdAt,value
2019-03-17T00:00:19.489Z,99.90
2019-03-17T00:02:49.934Z,99.90
2019-03-17T00:05:20.413Z,99.90
2019-03-17T00:07:53.619Z,99.90
2019-03-17T00:10:24.413Z,99.90
2019-03-17T00:12:54.931Z,99.90
2019-03-17T00:15:25.397Z,99.90
2019-03-17T00:17:55.807Z,99.90
2019-03-17T00:20:26.427Z,99.90
2019-03-17T00:22:56.984Z,99.90
2019-03-17T00:25:27.506Z,99.90
2019-03-17T00:27:57.963Z,99.90
2019-03-17T00:30:28.540Z,99.90
2019-03-17T00:32:59.148Z,99.90
2019-03-17T00:35:29.648Z,99.90
2019-03-17T00:38:00.222Z,99.90
2019-03-17T00:40:32.123Z,99.90
2019-03-17T00:43:02.670Z,99.90
2019-03-17T00:45:33.168Z,99.90
2019-03-17T00:48:03.593Z,99.90
2019-03-17T00:50:34.092Z,99.90
2019-03-17T00:53:04.511Z,99.90
2019-03-17T00:55:34.916Z,99.90
2019-03-17T00:58:05.392Z,99.90
2019-03-17T01:00:35.847Z,99.90
2019-03-17T01:03:06.416Z,99.90
2019-03-17T01:05:39.659Z,99.90
2019-03-17T01:08:10.099Z,99.90
2019-03-17T01:10:41.519Z,99.90
2019-03-17T01:13:11.994Z,99.90
2019-03-17T01:15:42.489Z,99.90
2019-03-17T01:18:12.893Z,99.90
2019-03-17T01:20:43.340Z,99.90
2019-03-17T01:23:13.800Z,99.90
2019-03-17T01:25:44.635Z,99.90
2019-03-17T01:28:15.145Z,99.90
2019-03-17T01:30:45.733Z,99.90
2019-03-17T01:33:16.147Z,99.90
2019-03-17T01:35:46.612Z,99.90
2019-03-17T01:38:16.984Z,99.90
2019-03-17T01:40:47.474Z,99.90
2019-03-17T01:43:18.288Z,99.90
2019-03-17T01:45:48.725Z,99.90
2019-03-17T01:48:21.906Z,99.90
2019-03-17T01:50:52.354Z,99.90
2019-03-17T01:53:22.778Z,99.90
2019-03-17T01:55:53.283Z,99.90
2019-03-17T01:58:23.785Z,99.90
2019-03-17T02:00:54.227Z,99.90
2019-03-17T02:03:24.791Z,99.90
2019-03-17T02:05:55.347Z,99.90
2019-03-17T02:08:25.938Z,99.90
2019-03-17T02:10:56.466Z,99.90
2019-03-17T02:13:26.983Z,99.90
2019-03-17T02:15:57.382Z,99.90
2019-03-17T02:18:27.875Z,99.90
2019-03-17T02:20:58.308Z,99.90
2019-03-17T02:23:28.771Z,99.90
2019-03-17T02:25:59.289Z,99.90
2019-03-17T02:28:29.763Z,99.90
2019-03-17T02:31:00.320Z,99.90
2019-03-17T02:33:32.447Z,99.90
2019-03-17T02:36:03.040Z,99.90
2019-03-17T02:38:35.288Z,99.90
2019-03-17T02:41:07.467Z,99.90
2019-03-17T02:43:37.918Z,99.90
2019-03-17T02:46:09.494Z,99.90
2019-03-17T02:48:39.946Z,99.90
2019-03-17T02:51:10.410Z,99.90
2019-03-17T02:53:40.822Z,99.90
2019-03-17T02:56:11.407Z,99.90
2019-03-17T02:58:41.855Z,99.90
2019-03-17T03:01:12.302Z,99.90
2019-03-17T03:03:42.818Z,99.90
2019-03-17T03:06:13.333Z,99.90
2019-03-17T03:08:43.750Z,99.90
2019-03-17T03:11:14.267Z,99.90
2019-03-17T03:13:44.620Z,99.90
2019-03-17T03:16:19.424Z,99.90
2019-03-17T03:18:51.748Z,99.90
2019-03-17T03:21:22.233Z,99.90
2019-03-17T03:23:52.643Z,99.90
2019-03-17T03:26:23.134Z,99.90
2019-03-17T03:28:53.608Z,99.90
2019-03-17T03:31:24.183Z,99.90
2019-03-17T03:33:54.687Z,99.90
2019-03-17T03:36:25.277Z,99.90
2019-03-17T03:38:55.711Z,99.90
2019-03-17T03:41:26.160Z,99.90
2019-03-17T03:43:56.658Z,99.90
2019-03-17T03:46:27.179Z,99.90
2019-03-17T03:48:57.603Z,99.90
2019-03-17T03:51:30.584Z,99.90
2019-03-17T03:54:01.109Z,99.90
2019-03-17T03:56:31.594Z,99.90
2019-03-17T03:59:03.263Z,99.90
2019-03-17T04:01:33.804Z,99.90
2019-03-17T04:04:05.719Z,99.90
2019-03-17T04:06:36.298Z,99.90
2019-03-17T04:09:08.015Z,99.90
2019-03-17T04:11:38.463Z,99.90
2019-03-17T04:14:08.886Z,99.90
2019-03-17T04:16:39.385Z,99.90
2019-03-17T04:19:09.881Z,99.90
2019-03-17T04:21:41.365Z,99.90
2019-03-17T04:24:11.776Z,99.90
2019-03-17T04:26:45.163Z,99.90
2019-03-17T04:29:15.662Z,99.90
2019-03-17T04:31:46.984Z,99.90
2019-03-17T04:34:17.515Z,99.90
2019-03-17T04:36:48.619Z,99.90
2019-03-17T04:39:19.133Z,99.90
2019-03-17T04:41:49.641Z,99.90
2019-03-17T04:44:21.416Z,99.90
2019-03-17T04:46:51.924Z,99.90
2019-03-17T04:49:22.355Z,99.90
2019-03-17T04:51:52.805Z,99.90
2019-03-17T04:54:23.311Z,99.90
2019-03-17T04:56:53.777Z,99.90
2019-03-17T04:59:26.921Z,99.90
2019-03-17T05:01:57.430Z,99.90
2019-03-17T05:04:27.873Z,99.90
2019-03-17T05:07:04.191Z,99.90
2019-03-17T05:09:34.601Z,99.90
2019-03-17T05:12:05.411Z,99.90
2019-03-17T05:14:35.881Z,99.90
2019-03-17T05:17:06.389Z,99.90
2019-03-17T05:19:36.864Z,99.90
2019-03-17T05:22:09.068Z,99.90
2019-03-17T05:24:39.890Z,99.90
2019-03-17T05:27:10.438Z,99.90
2019-03-17T05:29:41.491Z,99.90
2019-03-17T05:32:11.924Z,99.90
2019-03-17T05:34:42.385Z,99.90
2019-03-17T05:37:15.604Z,99.90
2019-03-17T05:39:51.389Z,99.90
2019-03-17T05:42:21.823Z,99.90
2019-03-17T05:44:54.985Z,99.90
2019-03-17T05:47:30.410Z,99.20
2019-03-17T05:50:02.564Z,98.50
2019-03-17T05:52:33.748Z,99.00
2019-03-17T05:55:50.461Z,99.10
2019-03-17T05:58:11.877Z,98.80
2019-03-17T06:03:58.974Z,99.40
2019-03-17T06:06:33.973Z,99.50
2019-03-17T06:09:24.959Z,99.60
2019-03-17T06:11:57.138Z,99.60
2019-03-17T06:14:34.565Z,99.20
2019-03-17T06:17:23.752Z,98.50
2019-03-17T06:19:54.512Z,97.40
2019-03-17T06:22:24.952Z,97.40
2019-03-17T06:24:55.559Z,97.90
2019-03-17T06:27:27.062Z,97.60
2019-03-17T06:29:57.565Z,97.90
2019-03-17T06:32:28.043Z,97.30
2019-03-17T06:35:04.243Z,97.90
2019-03-17T06:37:34.780Z,97.50
2019-03-17T06:40:08.469Z,97.40
2019-03-17T06:42:38.989Z,97.70
2019-03-17T06:45:10.847Z,97.50
2019-03-17T06:47:42.899Z,97.50
2019-03-17T06:50:16.671Z,97.60
2019-03-17T06:52:48.188Z,98.00
2019-03-17T06:55:27.272Z,97.80
2019-03-17T06:57:59.456Z,98.10
2019-03-17T07:00:32.588Z,98.20
2019-03-17T07:03:03.063Z,98.50
2019-03-17T07:05:33.652Z,98.50
2019-03-17T07:08:05.457Z,99.00
2019-03-17T07:10:36.491Z,99.20
2019-03-17T07:13:06.918Z,98.70
2019-03-17T07:15:37.443Z,98.40
2019-03-17T07:18:07.975Z,97.90
2019-03-17T07:20:39.978Z,97.40
2019-03-17T07:23:10.346Z,97.20
2019-03-17T07:25:43.555Z,96.60
2019-03-17T07:28:13.982Z,96.30
2019-03-17T07:30:44.953Z,96.20
2019-03-17T07:33:15.652Z,96.20
2019-03-17T07:35:46.506Z,96.40
2019-03-17T07:38:16.981Z,96.70
2019-03-17T07:40:47.468Z,97.00
2019-03-17T07:43:18.005Z,96.70
2019-03-17T07:45:49.506Z,96.60
2019-03-17T07:48:20.111Z,96.90
2019-03-17T07:50:50.485Z,96.90
2019-03-17T07:53:20.929Z,96.70
2019-03-17T07:55:51.339Z,95.70
2019-03-17T07:58:21.784Z,95.70
2019-03-17T08:00:52.247Z,95.10
2019-03-17T08:03:22.638Z,94.80
2019-03-17T08:05:54.081Z,94.90
2019-03-17T08:08:24.521Z,95.00
2019-03-17T08:10:54.988Z,95.40
2019-03-17T08:13:25.411Z,96.00
2019-03-17T08:15:57.762Z,96.20
2019-03-17T08:18:28.279Z,96.80
2019-03-17T08:20:59.303Z,97.20
2019-03-17T08:23:29.758Z,97.40
2019-03-17T08:26:01.227Z,97.60
2019-03-17T08:28:31.777Z,97.40
2019-03-17T08:31:02.476Z,96.80
2019-03-17T08:33:35.328Z,96.50
2019-03-17T08:36:05.784Z,97.20
2019-03-17T08:38:36.245Z,97.10
2019-03-17T08:41:08.079Z,97.70
2019-03-17T08:43:53.816Z,98.20
2019-03-17T08:46:20.124Z,98.40
2019-03-17T08:48:47.965Z,98.70
2019-03-17T08:51:22.205Z,99.10
2019-03-17T08:53:53.822Z,99.10
2019-03-17T08:56:24.379Z,99.70
2019-03-17T08:58:56.000Z,99.00
2019-03-17T09:07:40.119Z,96.40
2019-03-17T09:10:20.955Z,96.70
2019-03-17T09:12:51.817Z,95.80
2019-03-17T09:15:25.493Z,95.90
2019-03-17T09:17:56.426Z,96.00
2019-03-17T09:20:26.983Z,96.60
2019-03-17T09:22:57.715Z,96.80
2019-03-17T09:25:28.238Z,96.90
2019-03-17T09:27:59.172Z,96.70
2019-03-17T09:30:29.807Z,97.00
2019-03-17T09:33:03.536Z,97.30
2019-03-17T09:35:34.070Z,96.80
2019-03-17T09:38:04.635Z,96.80
2019-03-17T09:40:37.608Z,96.60
2019-03-17T09:43:08.092Z,95.60
2019-03-17T09:45:40.018Z,94.70
2019-03-17T09:48:10.646Z,94.30
2019-03-17T09:50:42.225Z,94.60
2019-03-17T09:53:13.519Z,95.00
2019-03-17T09:55:44.059Z,94.10
2019-03-17T09:58:14.467Z,94.80
2019-03-17T10:00:45.016Z,94.60
2019-03-17T10:03:15.505Z,94.30
2019-03-17T10:05:50.094Z,94.30
2019-03-17T10:08:22.201Z,93.80
2019-03-17T10:10:54.589Z,92.90
2019-03-17T10:13:25.135Z,93.20
2019-03-17T10:15:55.616Z,93.10
2019-03-17T10:18:26.056Z,94.40
2019-03-17T10:20:56.710Z,94.20
2019-03-17T10:23:28.842Z,93.70
2019-03-17T10:25:59.295Z,93.60
2019-03-17T10:28:31.405Z,94.30
2019-03-17T10:31:02.227Z,93.70
2019-03-17T10:33:35.728Z,93.60
2019-03-17T10:36:06.774Z,93.90
2019-03-17T10:38:37.260Z,92.90
2019-03-17T10:41:09.482Z,92.80
2019-03-17T10:43:39.944Z,92.20
2019-03-17T10:46:11.902Z,92.10
2019-03-17T10:48:43.476Z,91.40
2019-03-17T10:51:14.047Z,91.40
2019-03-17T10:53:44.555Z,92.20
2019-03-17T10:56:13.551Z,92.30
2019-03-17T10:58:44.149Z,92.20
2019-03-17T11:01:14.789Z,91.80
2019-03-17T11:03:45.483Z,92.70
2019-03-17T11:06:16.102Z,93.80
2019-03-17T11:08:46.536Z,95.10
2019-03-17T11:11:19.757Z,96.90
2019-03-17T11:13:50.158Z,97.30
2019-03-17T11:16:20.816Z,98.20
2019-03-17T11:18:53.137Z,97.60
2019-03-17T11:21:23.309Z,97.20
2019-03-17T11:23:55.345Z,98.50
2019-03-17T11:26:25.933Z,97.60
2019-03-17T11:28:57.992Z,97.90
2019-03-17T11:31:28.592Z,98.10
2019-03-17T11:34:12.714Z,97.60
2019-03-17T11:36:49.628Z,97.10
2019-03-17T11:39:21.558Z,96.30
2019-03-17T11:42:11.685Z,96.20
2019-03-17T11:44:42.546Z,96.10
2019-03-17T11:47:13.368Z,95.70
2019-03-17T11:49:46.138Z,95.30
2019-03-17T11:52:16.102Z,95.70
2019-03-17T11:54:48.434Z,95.70
2019-03-17T11:57:22.061Z,95.10
2019-03-17T11:59:52.545Z,95.70
2019-03-17T12:02:29.607Z,95.40
2019-03-17T12:04:58.378Z,95.70
2019-03-17T12:07:29.494Z,96.90
2019-03-17T12:10:01.063Z,98.20
2019-03-17T12:12:31.733Z,98.20
2019-03-17T12:15:02.386Z,98.60
2019-03-17T12:52:30.044Z,99.20
2019-03-17T12:55:01.646Z,99.10
2019-03-17T12:57:32.663Z,98.00
2019-03-17T13:00:18.663Z,97.60
2019-03-17T13:02:49.225Z,97.10
2019-03-17T13:05:20.093Z,96.50
2019-03-17T13:07:50.620Z,96.60
2019-03-17T13:10:24.171Z,96.60
2019-03-17T13:12:54.680Z,96.40
2019-03-17T13:15:25.151Z,96.00
2019-03-17T13:17:55.592Z,96.00
2019-03-17T13:20:26.260Z,96.50
2019-03-17T13:22:56.704Z,96.90
2019-03-17T13:25:27.156Z,96.70
2019-03-17T13:27:57.585Z,96.50
2019-03-17T13:30:28.587Z,96.60
2019-03-17T13:32:59.030Z,96.40
2019-03-17T13:35:31.312Z,96.30
2019-03-17T13:38:01.727Z,97.30
2019-03-17T13:40:32.156Z,98.20
2019-03-17T13:43:02.695Z,98.70
2019-03-17T13:45:33.236Z,99.00
2019-03-17T13:48:03.846Z,99.10
2019-03-17T13:50:35.435Z,99.00
2019-03-17T13:53:06.455Z,99.10
2019-03-17T13:55:36.982Z,98.90
2019-03-17T13:58:12.195Z,98.90
2019-03-17T14:00:42.871Z,98.60
2019-03-17T14:03:13.278Z,98.90
2019-03-17T14:05:43.694Z,98.20
2019-03-17T14:08:14.091Z,97.80
2019-03-17T14:10:44.464Z,98.10
2019-03-17T14:13:14.888Z,97.90
2019-03-17T14:15:46.087Z,97.80
2019-03-17T14:18:16.776Z,98.10
2019-03-17T14:20:47.372Z,97.90
2019-03-17T14:23:17.972Z,98.20
2019-03-17T14:25:48.661Z,98.10
2019-03-17T14:28:19.158Z,98.40
2019-03-17T14:30:49.840Z,98.30
2019-03-17T14:33:24.659Z,98.40
2019-03-17T14:35:55.186Z,98.60
2019-03-17T14:38:25.645Z,99.10
2019-03-17T14:40:57.368Z,99.30
2019-03-17T14:43:28.833Z,99.50
2019-03-17T14:46:02.030Z,99.60
2019-03-17T14:48:32.631Z,99.50
2019-03-17T14:51:03.193Z,99.60
2019-03-17T14:53:35.191Z,99.50
2019-03-17T14:56:05.909Z,99.50
2019-03-17T14:58:36.297Z,99.30
2019-03-17T15:01:06.822Z,99.20
2019-03-17T15:03:48.090Z,99.20
2019-03-17T15:06:25.001Z,99.30
2019-03-17T15:08:55.541Z,99.50
2019-03-17T15:11:27.432Z,99.30
2019-03-17T15:13:58.139Z,99.60
2019-03-17T15:16:31.706Z,99.50
2019-03-17T15:19:04.858Z,99.40
2019-03-17T15:21:35.295Z,99.40
2019-03-17T15:24:11.697Z,99.30
2019-03-17T15:26:43.020Z,99.40
2019-03-17T15:29:13.504Z,99.40
2019-03-17T15:31:43.982Z,99.50
2019-03-17T15:34:14.587Z,99.30
2019-03-17T15:36:45.091Z,99.50
2019-03-17T15:39:15.589Z,99.40
2019-03-17T15:41:45.983Z,99.40
2019-03-17T15:44:16.477Z,99.30
2019-03-17T15:46:46.932Z,99.20
2019-03-17T15:49:17.394Z,99.00
2019-03-17T15:51:47.887Z,98.90
2019-03-17T15:54:18.294Z,99.00
2019-03-17T15:56:48.734Z,98.60
2019-03-17T15:59:19.119Z,98.70
2019-03-17T16:01:49.555Z,98.70
2019-03-17T16:04:20.017Z,98.70
2019-03-17T16:06:50.548Z,98.50
2019-03-17T16:09:20.977Z,98.70
2019-03-17T16:11:51.557Z,98.60
2019-03-17T16:14:21.979Z,98.70
2019-03-17T16:16:52.485Z,98.70
2019-03-17T16:19:24.734Z,98.40
2019-03-17T16:21:55.247Z,98.40
2019-03-17T16:24:25.693Z,98.20
2019-03-17T16:26:56.939Z,98.40
2019-03-17T16:29:27.551Z,98.20
2019-03-17T16:31:58.163Z,98.10
2019-03-17T16:34:28.856Z,97.80
2019-03-17T16:37:02.287Z,97.50
2019-03-17T16:39:32.729Z,97.20
2019-03-17T16:42:03.320Z,96.30
2019-03-17T16:44:33.853Z,96.50
2019-03-17T16:47:04.586Z,96.60
2019-03-17T16:49:36.518Z,96.50
2019-03-17T16:52:07.231Z,96.70
2019-03-17T16:54:39.275Z,96.70
2019-03-17T16:57:09.817Z,96.80
2019-03-17T16:59:40.357Z,96.80
2019-03-17T17:02:10.819Z,97.10
2019-03-17T17:04:41.285Z,97.30
2019-03-17T17:07:11.736Z,97.30
2019-03-17T17:09:42.214Z,97.20
2019-03-17T17:12:12.715Z,97.30
2019-03-17T17:14:43.143Z,97.40
2019-03-17T17:17:13.693Z,97.80
2019-03-17T17:19:44.268Z,97.70
2019-03-17T17:22:16.516Z,97.60
2019-03-17T17:24:49.248Z,97.70
2019-03-17T17:27:21.300Z,97.80
2019-03-17T17:29:51.760Z,97.60
2019-03-17T17:32:22.343Z,97.70
2019-03-17T17:34:54.602Z,97.90
2019-03-17T17:37:26.679Z,97.90
2019-03-17T17:40:00.281Z,97.90
2019-03-17T17:42:32.455Z,98.00
2019-03-17T17:45:06.260Z,98.00
2019-03-17T17:47:36.860Z,98.10
2019-03-17T17:50:15.719Z,98.10
2019-03-17T17:52:46.375Z,98.20
2019-03-17T17:55:17.176Z,98.20
2019-03-17T17:57:47.806Z,98.80
2019-03-17T18:00:20.857Z,98.40
2019-03-17T18:02:58.820Z,98.70
2019-03-17T18:05:25.325Z,98.80
2019-03-17T18:07:55.840Z,98.80
2019-03-17T18:10:28.854Z,99.10
2019-03-17T18:13:09.197Z,99.20
2019-03-17T18:15:40.546Z,99.70
2019-03-17T18:18:11.964Z,99.40
2019-03-17T18:20:43.652Z,99.40
2019-03-17T18:23:18.309Z,99.60
2019-03-17T18:25:46.717Z,99.70
2019-03-17T18:28:17.301Z,99.90
2019-03-17T18:30:48.773Z,99.90
2019-03-17T18:33:19.262Z,99.90
2019-03-17T18:35:52.277Z,99.90
2019-03-17T18:38:23.958Z,99.90
2019-03-17T18:41:00.271Z,99.90
2019-03-17T18:43:35.265Z,99.90
2019-03-17T18:46:05.829Z,99.90
2019-03-17T18:48:38.538Z,99.90
2019-03-17T18:51:09.145Z,99.90
2019-03-17T18:53:43.281Z,99.90
2019-03-17T18:56:16.808Z,99.90
2019-03-17T18:58:47.738Z,99.90
2019-03-17T19:01:19.483Z,99.90
2019-03-17T19:03:54.208Z,99.90
2019-03-17T19:06:24.724Z,99.90
2019-03-17T19:08:58.441Z,99.90
2019-03-17T19:11:35.489Z,99.90
2019-03-17T19:14:14.672Z,99.90
2019-03-17T19:16:48.100Z,99.90
2019-03-17T19:19:23.137Z,99.90
2019-03-17T19:21:53.920Z,99.90
2019-03-17T19:24:24.558Z,99.90
2019-03-17T19:27:04.882Z,99.90
2019-03-17T19:29:37.589Z,99.90
2019-03-17T19:32:07.480Z,99.90
2019-03-17T19:35:11.320Z,99.90
2019-03-17T19:37:46.151Z,99.90
2019-03-17T19:40:19.586Z,99.90
2019-03-17T19:42:58.587Z,99.90
2019-03-17T19:45:30.964Z,99.90
2019-03-17T19:48:02.967Z,99.90
2019-03-17T19:50:32.856Z,99.90
2019-03-17T19:53:03.413Z,99.90
2019-03-17T19:55:33.999Z,99.90
2019-03-17T19:58:04.500Z,99.90
2019-03-17T20:00:38.994Z,99.90
2019-03-17T20:03:15.524Z,99.90
2019-03-17T20:08:59.095Z,99.90
2019-03-17T20:11:30.875Z,99.90
2019-03-17T20:14:02.896Z,99.90
2019-03-17T20:16:35.185Z,99.90
2019-03-17T20:19:05.807Z,99.90
2019-03-17T20:21:38.194Z,99.90
2019-03-17T20:24:08.610Z,99.90
2019-03-17T20:26:39.053Z,99.90
2019-03-17T20:29:12.629Z,99.90
2019-03-17T20:31:44.913Z,99.90
2019-03-17T20:34:20.962Z,99.90
2019-03-17T20:36:51.392Z,99.90
2019-03-17T20:39:21.899Z,99.90
2019-03-17T20:41:52.366Z,99.90
2019-03-17T20:44:22.879Z,99.90
2019-03-17T20:46:53.363Z,99.90
2019-03-17T20:49:23.939Z,99.90
2019-03-17T20:51:54.353Z,99.90
2019-03-17T20:54:24.861Z,99.90
2019-03-17T20:56:55.317Z,99.90
2019-03-17T20:59:25.818Z,99.90
2019-03-17T21:01:56.240Z,99.90
2019-03-17T21:04:26.682Z,99.90
2019-03-17T21:06:57.108Z,99.90
2019-03-17T21:09:27.647Z,99.90
2019-03-17T21:11:58.074Z,99.90
2019-03-17T21:14:28.478Z,99.90
2019-03-17T21:16:59.088Z,99.90
2019-03-17T21:19:29.472Z,99.90
2019-03-17T21:21:59.879Z,99.90
2019-03-17T21:24:30.365Z,99.90
2019-03-17T21:27:00.774Z,99.90
2019-03-17T21:29:31.191Z,99.90
2019-03-17T21:32:02.304Z,99.90
2019-03-17T21:34:49.384Z,99.90
2019-03-17T21:37:22.632Z,99.90
2019-03-17T21:39:53.139Z,99.90
2019-03-17T21:42:30.800Z,99.90
2019-03-17T21:45:08.288Z,99.90
2019-03-17T21:47:38.874Z,99.90
2019-03-17T21:50:12.445Z,99.90
2019-03-17T21:52:42.875Z,99.90
2019-03-17T21:55:14.036Z,99.90
2019-03-17T21:57:44.400Z,99.90
2019-03-17T22:00:21.309Z,99.90
2019-03-17T22:02:54.734Z,99.90
2019-03-17T22:05:23.932Z,99.90
2019-03-17T22:07:54.361Z,99.90
2019-03-17T22:10:26.378Z,99.90
2019-03-17T22:12:59.039Z,99.90
2019-03-17T22:15:29.517Z,99.90
2019-03-17T22:18:00.051Z,99.90
2019-03-17T22:20:30.497Z,99.90
2019-03-17T22:23:00.901Z,99.90
2019-03-17T22:25:31.310Z,99.90
2019-03-17T22:28:08.104Z,99.90
2019-03-17T22:30:33.805Z,99.90
2019-03-17T22:33:04.260Z,99.90
2019-03-17T22:35:34.718Z,99.90
2019-03-17T22:38:05.208Z,99.90
2019-03-17T22:40:35.652Z,99.90
2019-03-17T22:43:06.059Z,99.90
2019-03-17T22:45:36.471Z,99.90
2019-03-17T22:48:06.911Z,99.90
2019-03-17T22:50:37.302Z,99.90
2019-03-17T22:53:07.731Z,99.90
2019-03-17T22:55:38.128Z,99.90
2019-03-17T22:58:08.558Z,99.90
2019-03-17T23:00:40.549Z,99.90
2019-03-17T23:03:12.683Z,99.90
2019-03-17T23:05:43.115Z,99.90
2019-03-17T23:08:15.452Z,99.90
2019-03-17T23:10:46.611Z,99.90
2019-03-17T23:13:18.639Z,99.90
2019-03-17T23:15:49.022Z,99.90
2019-03-17T23:18:19.548Z,99.90
2019-03-17T23:20:50.805Z,99.90
2019-03-17T23:23:21.237Z,99.90
2019-03-17T23:25:54.124Z,99.90
2019-03-17T23:28:24.579Z,99.90
2019-03-17T23:30:54.980Z,99.90
2019-03-17T23:33:25.431Z,99.90
2019-03-17T23:35:55.839Z,99.90
2019-03-17T23:38:26.238Z,99.90
2019-03-17T23:40:56.715Z,99.90
2019-03-17T23:43:30.198Z,99.90
2019-03-17T23:46:00.647Z,99.90
2019-03-17T23:48:31.019Z,99.90
2019-03-17T23:51:01.469Z,99.90
2019-03-17T23:53:31.768Z,99.90
2019-03-17T23:56:04.475Z,99.90
2019-03-17T23:58:34.894Z,99.90
