createdAt,value
2019-05-01T00:02:21.492Z,38.67
2019-05-01T00:05:05.915Z,39.30
2019-05-01T00:07:37.524Z,42.13
2019-05-01T00:10:08.885Z,42.37
2019-05-01T00:12:39.313Z,41.80
2019-05-01T00:15:10.118Z,43.17
2019-05-01T00:17:47.190Z,43.10
2019-05-01T00:20:18.073Z,46.17
2019-05-01T00:22:48.618Z,43.97
2019-05-01T00:25:20.047Z,41.90
2019-05-01T00:27:50.236Z,43.17
2019-05-01T00:30:29.801Z,47.20
2019-05-01T00:32:55.029Z,40.93
2019-05-01T00:35:26.120Z,43.60
2019-05-01T00:37:58.999Z,46.07
2019-05-01T00:40:29.445Z,40.90
2019-05-01T00:43:00.394Z,41.87
2019-05-01T00:45:30.838Z,45.80
2019-05-01T00:48:01.634Z,44.63
2019-05-01T00:50:31.892Z,45.07
2019-05-01T00:53:02.314Z,45.13
2019-05-01T00:55:51.325Z,43.13
2019-05-01T00:58:43.489Z,39.30
2019-05-01T01:01:48.107Z,47.03
2019-05-01T01:04:20.053Z,39.13
2019-05-01T01:06:50.391Z,41.53
2019-05-01T01:09:24.388Z,43.40
2019-05-01T01:11:54.704Z,37.67
2019-05-01T01:14:24.876Z,41.00
2019-05-01T01:16:58.257Z,42.47
2019-05-01T01:19:29.109Z,36.00
2019-05-01T01:21:59.380Z,42.67
2019-05-01T01:24:32.128Z,41.90
2019-05-01T01:27:02.836Z,41.17
2019-05-01T01:29:39.683Z,44.00
2019-05-01T01:32:09.854Z,41.77
2019-05-01T01:34:40.443Z,42.50
2019-05-01T01:37:11.480Z,41.30
2019-05-01T01:39:42.334Z,40.87
2019-05-01T01:42:12.979Z,44.10
2019-05-01T01:44:56.365Z,42.73
2019-05-01T01:47:26.983Z,41.70
2019-05-01T01:49:59.157Z,43.00
2019-05-01T01:52:30.382Z,41.37
2019-05-01T01:55:00.695Z,36.37
2019-05-01T01:57:31.214Z,44.73
2019-05-01T02:00:02.631Z,43.33
2019-05-01T02:02:44.583Z,38.93
2019-05-01T02:05:18.826Z,39.17
2019-05-01T02:07:49.095Z,40.53
2019-05-01T02:10:19.904Z,39.00
2019-05-01T02:12:50.822Z,36.77
2019-05-01T02:15:22.422Z,37.40
2019-05-01T02:17:52.857Z,42.77
2019-05-01T02:20:28.323Z,43.00
2019-05-01T02:22:58.613Z,40.73
2019-05-01T02:25:34.522Z,39.07
2019-05-01T02:28:33.518Z,40.63
2019-05-01T02:31:29.462Z,37.47
2019-05-01T02:34:01.824Z,41.50
2019-05-01T02:36:34.336Z,39.57
2019-05-01T02:39:07.211Z,36.70
2019-05-01T02:41:41.565Z,41.27
2019-05-01T02:44:18.499Z,35.90
2019-05-01T02:46:51.856Z,40.87
2019-05-01T02:49:36.164Z,37.80
2019-05-01T02:52:10.631Z,37.17
2019-05-01T02:54:47.209Z,43.00
2019-05-01T02:57:21.324Z,43.80
2019-05-01T02:59:55.790Z,44.00
2019-05-01T03:02:28.215Z,50.77
2019-05-01T03:05:01.586Z,48.30
2019-05-01T03:07:34.457Z,52.33
2019-05-01T03:10:09.151Z,53.27
2019-05-01T03:12:44.059Z,47.87
2019-05-01T03:15:15.707Z,53.77
2019-05-01T03:18:21.562Z,50.63
2019-05-01T03:21:10.114Z,53.57
2019-05-01T03:23:44.974Z,48.20
2019-05-01T03:26:17.541Z,52.50
2019-05-01T03:28:48.487Z,54.07
2019-05-01T03:31:19.189Z,54.97
2019-05-01T03:33:54.125Z,52.83
2019-05-01T03:36:24.921Z,55.43
2019-05-01T03:38:55.766Z,57.77
2019-05-01T03:41:26.169Z,53.20
2019-05-01T03:43:57.205Z,53.33
2019-05-01T03:46:28.554Z,53.83
2019-05-01T03:48:59.793Z,55.10
2019-05-01T03:51:30.364Z,50.70
2019-05-01T03:54:03.243Z,61.57
2019-05-01T03:56:34.513Z,50.60
2019-05-01T03:59:05.964Z,51.43
2019-05-01T04:02:02.606Z,55.57
2019-05-01T04:04:33.570Z,68.30
2019-05-01T04:07:04.055Z,49.13
2019-05-01T04:09:36.444Z,46.30
2019-05-01T04:12:09.139Z,54.90
2019-05-01T04:14:39.952Z,48.87
2019-05-01T04:17:21.755Z,46.60
2019-05-01T04:19:52.312Z,47.60
2019-05-01T04:22:22.893Z,50.77
2019-05-01T04:24:55.490Z,50.93
2019-05-01T04:27:31.351Z,46.07
2019-05-01T04:30:10.373Z,49.00
2019-05-01T04:32:51.971Z,46.90
2019-05-01T04:35:20.866Z,50.60
2019-05-01T04:37:53.111Z,47.10
2019-05-01T04:40:24.241Z,52.27
2019-05-01T04:42:55.443Z,49.77
2019-05-01T04:45:32.439Z,46.53
2019-05-01T04:48:03.228Z,43.87
2019-05-01T04:50:34.846Z,43.97
2019-05-01T04:53:05.556Z,56.93
2019-05-01T04:55:36.248Z,40.43
2019-05-01T04:58:06.759Z,39.57
2019-05-01T05:00:37.294Z,43.13
2019-05-01T05:03:12.638Z,46.00
2019-05-01T05:05:43.485Z,44.63
2019-05-01T05:08:15.038Z,46.53
2019-05-01T05:10:46.864Z,46.17
2019-05-01T05:13:29.092Z,44.63
2019-05-01T05:16:19.287Z,43.30
2019-05-01T05:18:49.952Z,46.73
2019-05-01T05:21:21.394Z,43.73
2019-05-01T05:23:52.290Z,45.87
2019-05-01T05:26:22.977Z,45.83
2019-05-01T05:28:57.250Z,46.60
2019-05-01T05:31:28.565Z,45.93
2019-05-01T05:34:00.603Z,45.60
2019-05-01T05:36:32.780Z,61.83
2019-05-01T05:39:11.858Z,40.23
2019-05-01T05:41:43.530Z,43.43
2019-05-01T05:44:14.654Z,40.03
2019-05-01T05:46:45.378Z,47.10
2019-05-01T05:49:16.580Z,48.00
2019-05-01T05:52:14.202Z,40.33
2019-05-01T05:55:07.049Z,44.47
2019-05-01T05:58:00.734Z,40.97
2019-05-01T06:00:59.308Z,51.87
2019-05-01T06:04:06.305Z,48.37
2019-05-01T06:07:03.857Z,57.03
2019-05-01T06:09:48.546Z,46.40
2019-05-01T06:12:41.834Z,49.97
2019-05-01T06:15:41.006Z,49.03
2019-05-01T06:18:26.279Z,42.83
2019-05-01T06:21:25.862Z,46.13
2019-05-01T06:24:06.598Z,43.77
2019-05-01T06:26:40.389Z,44.17
2019-05-01T06:29:19.603Z,45.63
2019-05-01T06:31:58.713Z,41.70
2019-05-01T06:34:28.623Z,40.40
2019-05-01T06:36:58.834Z,39.17
2019-05-01T06:39:30.468Z,42.63
2019-05-01T06:42:01.363Z,38.07
2019-05-01T06:44:40.032Z,44.23
2019-05-01T06:47:19.598Z,40.57
2019-05-01T06:50:22.778Z,39.37
2019-05-01T06:52:54.144Z,46.03
2019-05-01T06:55:27.228Z,38.17
2019-05-01T06:58:01.776Z,35.30
2019-05-01T07:00:32.195Z,34.83
2019-05-01T07:03:06.083Z,38.33
2019-05-01T07:05:37.113Z,39.83
2019-05-01T07:08:09.625Z,35.47
2019-05-01T07:10:43.949Z,35.57
2019-05-01T07:13:12.799Z,34.27
2019-05-01T07:15:44.563Z,36.80
2019-05-01T07:18:18.768Z,37.20
2019-05-01T07:20:53.197Z,37.40
2019-05-01T07:23:24.466Z,35.23
2019-05-01T07:25:54.969Z,40.33
2019-05-01T07:28:29.065Z,33.50
2019-05-01T07:31:12.634Z,34.27
2019-05-01T07:33:51.161Z,32.53
2019-05-01T07:36:20.018Z,34.60
2019-05-01T07:38:50.599Z,32.63
2019-05-01T07:41:21.984Z,33.67
2019-05-01T07:44:15.772Z,37.27
2019-05-01T07:47:02.895Z,33.63
2019-05-01T07:49:54.725Z,34.30
2019-05-01T07:52:25.995Z,38.47
2019-05-01T07:55:00.831Z,36.13
2019-05-01T07:57:34.173Z,34.83
2019-05-01T08:00:08.657Z,36.30
2019-05-01T08:02:42.119Z,37.27
2019-05-01T08:05:14.695Z,33.30
2019-05-01T08:07:48.282Z,39.53
2019-05-01T08:10:25.930Z,37.60
2019-05-01T08:13:04.520Z,37.17
2019-05-01T08:15:37.084Z,35.63
2019-05-01T08:18:36.094Z,37.23
2019-05-01T08:21:27.576Z,32.67
2019-05-01T08:23:58.287Z,32.33
2019-05-01T08:26:29.591Z,38.33
2019-05-01T08:29:31.034Z,37.13
2019-05-01T08:32:33.740Z,38.17
2019-05-01T08:35:07.954Z,36.87
2019-05-01T08:37:43.984Z,40.07
2019-05-01T08:40:16.031Z,44.00
2019-05-01T08:42:49.132Z,43.70
2019-05-01T08:45:40.798Z,45.13
2019-05-01T08:48:38.325Z,41.97
2019-05-01T08:51:09.658Z,40.93
2019-05-01T08:53:40.231Z,41.43
2019-05-01T08:56:11.481Z,47.77
2019-05-01T08:58:44.849Z,66.13
2019-05-01T09:01:17.721Z,44.57
2019-05-01T09:03:49.746Z,39.87
2019-05-01T09:06:33.667Z,40.40
2019-05-01T09:09:02.796Z,40.80
2019-05-01T09:11:36.207Z,39.57
2019-05-01T09:14:10.766Z,38.17
2019-05-01T09:16:42.266Z,38.03
2019-05-01T09:19:15.580Z,37.27
2019-05-01T09:21:47.010Z,36.80
2019-05-01T09:24:18.297Z,38.90
2019-05-01T09:27:18.452Z,39.77
2019-05-01T09:29:51.520Z,38.63
2019-05-01T09:32:23.521Z,41.37
2019-05-01T09:35:14.849Z,40.13
2019-05-01T09:37:34.404Z,39.23
2019-05-01T09:40:10.894Z,37.50
2019-05-01T09:42:42.345Z,37.77
2019-05-01T09:45:15.373Z,35.50
2019-05-01T09:47:51.209Z,42.53
2019-05-01T09:50:25.896Z,40.40
2019-05-01T09:53:19.732Z,36.93
2019-05-01T09:55:58.255Z,44.47
2019-05-01T09:58:28.923Z,38.23
2019-05-01T10:01:01.852Z,40.73
2019-05-01T10:03:34.621Z,42.87
2019-05-01T10:06:07.055Z,42.00
2019-05-01T10:08:41.909Z,41.50
2019-05-01T10:11:16.209Z,40.57
2019-05-01T10:13:58.554Z,39.90
2019-05-01T10:16:45.789Z,40.87
2019-05-01T10:19:24.293Z,39.50
2019-05-01T10:22:04.053Z,37.10
2019-05-01T10:24:37.664Z,38.37
2019-05-01T10:27:09.405Z,38.83
2019-05-01T10:30:14.326Z,41.30
2019-05-01T10:33:03.495Z,36.13
2019-05-01T10:35:55.560Z,38.40
2019-05-01T10:38:28.073Z,40.73
2019-05-01T10:41:04.169Z,43.83
2019-05-01T10:43:37.143Z,40.40
2019-05-01T10:46:09.983Z,40.10
2019-05-01T10:48:41.042Z,42.37
2019-05-01T10:51:13.493Z,39.37
2019-05-01T10:53:48.403Z,39.23
2019-05-01T10:56:21.965Z,40.87
2019-05-01T10:58:53.785Z,41.17
2019-05-01T11:02:05.270Z,42.03
2019-05-01T11:04:41.015Z,36.93
2019-05-01T11:07:21.046Z,37.90
2019-05-01T11:09:58.004Z,41.77
2019-05-01T11:12:31.937Z,41.03
2019-05-01T11:15:06.080Z,38.23
2019-05-01T11:17:37.531Z,40.13
2019-05-01T11:20:10.835Z,38.83
2019-05-01T11:22:52.148Z,43.07
2019-05-01T11:25:28.874Z,43.53
2019-05-01T11:28:04.476Z,36.03
2019-05-01T11:30:35.917Z,38.47
2019-05-01T11:33:17.234Z,42.30
2019-05-01T11:36:23.196Z,39.73
2019-05-01T11:39:40.833Z,39.17
2019-05-01T11:42:14.187Z,38.83
2019-05-01T11:44:48.122Z,37.03
2019-05-01T11:47:23.813Z,37.40
2019-05-01T11:50:04.870Z,38.40
2019-05-01T11:52:47.916Z,37.27
2019-05-01T11:55:21.132Z,36.53
2019-05-01T11:57:55.621Z,35.03
2019-05-01T12:00:41.927Z,37.33
2019-05-01T12:03:34.759Z,37.53
2019-05-01T12:06:08.244Z,36.23
2019-05-01T12:08:39.713Z,36.40
2019-05-01T12:11:13.357Z,39.07
2019-05-01T12:13:46.538Z,40.33
2019-05-01T12:16:45.214Z,39.23
2019-05-01T12:19:23.151Z,37.30
2019-05-01T12:21:58.616Z,41.50
2019-05-01T12:24:32.821Z,43.47
2019-05-01T12:27:05.336Z,41.07
2019-05-01T12:29:41.774Z,44.30
2019-05-01T12:32:10.586Z,39.60
2019-05-01T12:34:43.429Z,40.80
2019-05-01T12:37:55.471Z,40.60
2019-05-01T12:40:33.461Z,39.37
2019-05-01T12:43:12.490Z,41.90
2019-05-01T12:45:51.300Z,43.47
2019-05-01T12:48:27.337Z,38.87
2019-05-01T12:51:00.532Z,42.80
2019-05-01T12:53:48.550Z,42.30
2019-05-01T12:56:34.055Z,39.13
2019-05-01T12:59:08.333Z,38.70
2019-05-01T13:01:47.233Z,42.20
2019-05-01T13:04:24.993Z,39.80
2019-05-01T13:07:01.970Z,41.53
2019-05-01T13:09:36.205Z,41.00
2019-05-01T13:12:07.278Z,46.33
2019-05-01T13:14:37.665Z,43.17
2019-05-01T13:17:09.004Z,40.70
2019-05-01T13:19:42.448Z,43.53
2019-05-01T13:22:15.996Z,46.33
2019-05-01T13:24:53.540Z,40.67
2019-05-01T13:27:31.898Z,40.43
2019-05-01T13:30:17.218Z,39.70
2019-05-01T13:32:52.387Z,40.93
2019-05-01T13:35:24.508Z,41.33
2019-05-01T13:38:06.817Z,39.57
2019-05-01T13:40:43.100Z,46.60
2019-05-01T13:43:18.175Z,44.10
2019-05-01T13:45:51.800Z,42.40
2019-05-01T13:48:22.948Z,42.50
2019-05-01T13:51:05.896Z,46.93
2019-05-01T13:53:39.506Z,41.90
2019-05-01T13:56:10.758Z,42.13
2019-05-01T13:58:41.889Z,44.80
2019-05-01T14:01:17.374Z,44.07
2019-05-01T14:03:51.402Z,42.03
2019-05-01T14:06:28.262Z,44.87
2019-05-01T14:09:03.845Z,45.37
2019-05-01T14:11:41.510Z,42.33
2019-05-01T14:14:16.367Z,42.57
2019-05-01T14:16:58.736Z,44.10
2019-05-01T14:19:31.041Z,44.63
2019-05-01T14:22:27.830Z,43.97
2019-05-01T14:25:02.217Z,40.97
2019-05-01T14:27:36.705Z,42.40
2019-05-01T14:30:13.915Z,37.43
2019-05-01T14:33:09.039Z,37.40
2019-05-01T14:35:40.414Z,39.87
2019-05-01T14:38:13.550Z,38.10
2019-05-01T14:40:53.481Z,38.30
2019-05-01T14:43:29.865Z,40.10
2019-05-01T14:46:07.166Z,37.30
2019-05-01T14:48:40.280Z,39.77
2019-05-01T14:51:11.345Z,39.27
2019-05-01T14:53:45.798Z,38.27
2019-05-01T14:56:22.341Z,39.70
2019-05-01T14:58:55.018Z,41.57
2019-05-01T15:01:27.731Z,41.73
2019-05-01T15:04:01.506Z,40.90
2019-05-01T15:06:32.626Z,37.60
2019-05-01T15:09:09.936Z,40.43
2019-05-01T15:11:50.910Z,42.90
2019-05-01T15:14:45.506Z,39.47
2019-05-01T15:17:29.234Z,40.40
2019-05-01T15:20:08.787Z,44.80
2019-05-01T15:22:39.594Z,39.83
2019-05-01T15:25:16.378Z,42.17
2019-05-01T15:27:48.703Z,45.17
2019-05-01T15:30:20.734Z,37.43
2019-05-01T15:32:51.201Z,42.57
2019-05-01T15:35:23.817Z,38.07
2019-05-01T15:37:56.842Z,37.73
2019-05-01T15:40:38.013Z,39.60
2019-05-01T15:43:31.420Z,40.43
2019-05-01T15:46:02.346Z,40.20
2019-05-01T15:48:42.699Z,39.07
2019-05-01T15:51:13.313Z,39.23
2019-05-01T15:53:44.041Z,41.20
2019-05-01T15:56:20.418Z,39.63
2019-05-01T15:59:05.614Z,44.73
2019-05-01T16:01:36.426Z,38.90
2019-05-01T16:04:08.644Z,42.33
2019-05-01T16:07:01.695Z,43.33
2019-05-01T16:09:33.141Z,37.73
2019-05-01T16:12:28.983Z,44.93
2019-05-01T16:15:01.871Z,41.13
2019-05-01T16:17:32.987Z,40.67
2019-05-01T16:20:27.424Z,41.43
2019-05-01T16:22:58.582Z,41.77
2019-05-01T16:25:34.471Z,44.23
2019-05-01T16:28:15.185Z,42.57
2019-05-01T16:30:47.636Z,44.90
2019-05-01T16:33:19.599Z,42.17
2019-05-01T16:35:59.264Z,40.60
2019-05-01T16:38:49.444Z,44.10
2019-05-01T16:41:19.994Z,41.50
2019-05-01T16:43:53.617Z,41.03
2019-05-01T16:46:26.122Z,42.50
2019-05-01T16:49:08.397Z,43.73
2019-05-01T16:51:48.708Z,41.07
2019-05-01T16:54:22.887Z,44.23
2019-05-01T16:56:57.451Z,45.17
2019-05-01T16:59:36.500Z,46.00
2019-05-01T17:02:26.726Z,45.50
2019-05-01T17:05:12.019Z,44.67
2019-05-01T17:08:05.024Z,42.00
2019-05-01T17:10:44.763Z,40.50
2019-05-01T17:13:16.842Z,42.33
2019-05-01T17:15:53.917Z,43.83
2019-05-01T17:18:25.767Z,44.33
2019-05-01T17:21:00.585Z,43.93
2019-05-01T17:23:31.993Z,43.33
2019-05-01T17:26:10.821Z,41.43
2019-05-01T17:28:41.040Z,43.43
2019-05-01T17:31:17.094Z,44.37
2019-05-01T17:33:50.790Z,47.77
2019-05-01T17:36:31.267Z,49.33
2019-05-01T17:39:02.808Z,43.00
2019-05-01T17:41:34.016Z,43.97
2019-05-01T17:44:13.289Z,45.30
2019-05-01T17:47:00.141Z,47.10
2019-05-01T17:49:48.323Z,47.03
2019-05-01T17:52:19.980Z,45.13
2019-05-01T17:55:01.430Z,43.07
2019-05-01T17:57:37.227Z,39.67
2019-05-01T18:00:30.374Z,44.40
2019-05-01T18:03:18.827Z,42.17
2019-05-01T18:06:16.902Z,42.90
2019-05-01T18:09:02.414Z,44.67
2019-05-01T18:11:26.032Z,39.03
2019-05-01T18:14:16.493Z,44.93
2019-05-01T18:17:00.271Z,43.50
2019-05-01T18:19:39.516Z,44.73
2019-05-01T18:22:43.410Z,46.43
2019-05-01T18:25:32.753Z,44.73
2019-05-01T18:28:19.594Z,46.27
2019-05-01T18:30:56.456Z,45.83
2019-05-01T18:33:27.237Z,47.33
2019-05-01T18:35:59.215Z,43.37
2019-05-01T18:39:15.874Z,52.47
2019-05-01T18:41:52.228Z,46.97
2019-05-01T18:44:31.193Z,48.33
2019-05-01T18:47:06.827Z,47.53
2019-05-01T18:49:42.470Z,48.30
2019-05-01T18:52:17.787Z,53.97
2019-05-01T18:55:02.692Z,50.33
2019-05-01T18:57:36.344Z,52.50
2019-05-01T19:00:11.588Z,55.23
2019-05-01T19:02:52.825Z,46.07
2019-05-01T19:05:28.572Z,48.40
2019-05-01T19:08:05.009Z,46.77
2019-05-01T19:10:42.466Z,49.23
2019-05-01T19:13:19.143Z,48.57
2019-05-01T19:15:51.445Z,47.67
2019-05-01T19:18:25.385Z,51.20
2019-05-01T19:20:59.865Z,47.23
2019-05-01T19:23:34.931Z,57.93
2019-05-01T19:26:13.726Z,55.60
2019-05-01T19:28:50.201Z,50.90
2019-05-01T19:31:49.364Z,54.73
2019-05-01T19:34:24.158Z,49.90
2019-05-01T19:37:02.436Z,56.17
2019-05-01T19:39:43.949Z,53.50
2019-05-01T19:42:21.617Z,55.47
2019-05-01T19:44:56.061Z,61.47
2019-05-01T19:47:29.638Z,63.77
2019-05-01T19:50:09.540Z,70.10
2019-05-01T19:52:48.051Z,62.73
2019-05-01T19:55:23.671Z,58.40
2019-05-01T19:58:01.086Z,64.47
2019-05-01T20:01:04.548Z,61.87
2019-05-01T20:03:43.580Z,61.87
2019-05-01T20:06:27.100Z,58.30
2019-05-01T20:09:00.389Z,61.50
2019-05-01T20:11:37.644Z,54.13
2019-05-01T20:14:19.832Z,58.23
2019-05-01T20:16:55.110Z,54.03
2019-05-01T20:19:28.398Z,59.30
2019-05-01T20:22:03.343Z,60.03
2019-05-01T20:24:39.943Z,62.63
2019-05-01T20:27:14.157Z,66.17
2019-05-01T20:29:45.717Z,63.43
2019-05-01T20:32:26.226Z,66.07
2019-05-01T20:35:00.207Z,60.60
2019-05-01T20:37:36.458Z,67.23
2019-05-01T20:40:11.142Z,57.90
2019-05-01T20:42:39.932Z,61.80
2019-05-01T20:45:17.361Z,62.23
2019-05-01T20:47:48.134Z,58.87
2019-05-01T20:50:21.018Z,60.53
2019-05-01T20:53:07.635Z,59.60
2019-05-01T20:55:41.826Z,54.97
2019-05-01T20:58:22.487Z,53.83
2019-05-01T21:01:00.640Z,59.60
2019-05-01T21:03:37.315Z,55.87
2019-05-01T21:06:19.474Z,54.83
2019-05-01T21:09:13.844Z,59.50
2019-05-01T21:11:49.583Z,52.90
2019-05-01T21:14:22.887Z,50.40
2019-05-01T21:16:59.165Z,52.97
2019-05-01T21:19:31.055Z,48.83
2019-05-01T21:22:03.851Z,57.47
2019-05-01T21:24:34.131Z,51.50
2019-05-01T21:27:04.856Z,48.13
2019-05-01T21:29:35.366Z,47.83
2019-05-01T21:32:09.956Z,43.93
2019-05-01T21:34:40.434Z,47.00
2019-05-01T21:37:10.933Z,55.93
2019-05-01T21:39:43.521Z,54.03
2019-05-01T21:42:24.551Z,52.40
2019-05-01T21:44:55.274Z,51.40
2019-05-01T21:47:46.606Z,50.73
2019-05-01T21:50:17.752Z,50.27
2019-05-01T21:52:53.770Z,52.73
2019-05-01T21:55:25.693Z,48.47
2019-05-01T21:57:56.366Z,48.63
2019-05-01T22:00:31.089Z,52.03
2019-05-01T22:03:01.938Z,49.37
2019-05-01T22:05:34.783Z,49.23
2019-05-01T22:08:05.015Z,53.80
2019-05-01T22:10:37.032Z,45.70
2019-05-01T22:13:09.238Z,49.07
2019-05-01T22:15:47.163Z,49.87
2019-05-01T22:18:31.610Z,44.70
2019-05-01T22:21:16.795Z,46.57
2019-05-01T22:24:14.024Z,48.47
2019-05-01T22:26:47.844Z,45.60
2019-05-01T22:29:20.609Z,52.53
2019-05-01T22:32:18.793Z,49.10
2019-05-01T22:35:01.181Z,49.33
2019-05-01T22:37:31.586Z,50.87
2019-05-01T22:40:06.518Z,52.47
2019-05-01T22:42:36.949Z,44.70
2019-05-01T22:45:11.642Z,48.87
2019-05-01T22:47:46.019Z,46.00
2019-05-01T22:50:14.336Z,50.43
2019-05-01T22:52:44.676Z,52.07
2019-05-01T22:55:20.461Z,52.90
2019-05-01T22:57:49.093Z,47.20
2019-05-01T23:00:43.757Z,52.57
2019-05-01T23:03:20.939Z,44.50
2019-05-01T23:05:51.569Z,46.00
2019-05-01T23:08:21.929Z,46.50
2019-05-01T23:10:52.898Z,52.13
2019-05-01T23:13:23.567Z,48.03
2019-05-01T23:15:56.155Z,44.83
2019-05-01T23:18:26.513Z,45.33
2019-05-01T23:20:57.303Z,50.30
2019-05-01T23:23:27.737Z,46.97
2019-05-01T23:25:58.121Z,48.50
2019-05-01T23:28:28.926Z,46.60
2019-05-01T23:30:59.559Z,43.27
2019-05-01T23:33:29.760Z,45.53
2019-05-01T23:36:00.254Z,48.80
2019-05-01T23:38:35.259Z,45.20
2019-05-01T23:41:05.653Z,46.47
2019-05-01T23:43:35.923Z,43.17
2019-05-01T23:46:06.472Z,41.57
2019-05-01T23:48:37.037Z,42.10
2019-05-01T23:51:07.390Z,42.33
2019-05-01T23:53:38.193Z,44.27
2019-05-01T23:56:08.808Z,45.03
2019-05-01T23:58:39.044Z,45.87
