createdAt,value
2018-01-14T00:01:21.673Z,18.00
2018-01-14T00:03:53.464Z,18.00
2018-01-14T00:06:31.745Z,18.00
2018-01-14T00:09:00.384Z,18.00
2018-01-14T00:11:29.729Z,18.00
2018-01-14T00:14:00.561Z,18.00
2018-01-14T00:16:34.828Z,18.00
2018-01-14T00:19:03.228Z,18.00
2018-01-14T00:21:33.008Z,18.00
2018-01-14T00:24:09.686Z,18.00
2018-01-14T00:26:47.893Z,18.00
2018-01-14T00:29:24.869Z,18.00
2018-01-14T00:31:54.861Z,18.00
2018-01-14T00:34:30.275Z,18.00
2018-01-14T00:37:20.764Z,18.00
2018-01-14T00:40:21.691Z,18.00
2018-01-14T00:42:51.219Z,18.00
2018-01-14T00:45:20.584Z,18.00
2018-01-14T00:47:49.830Z,18.00
2018-01-14T00:50:19.162Z,18.00
2018-01-14T00:52:51.291Z,18.00
2018-01-14T00:55:19.815Z,18.00
2018-01-14T00:57:50.889Z,18.00
2018-01-14T01:00:19.293Z,18.00
2018-01-14T01:02:48.430Z,18.00
2018-01-14T01:05:17.865Z,17.90
2018-01-14T01:07:46.154Z,17.90
2018-01-14T01:10:14.421Z,17.90
2018-01-14T01:12:43.375Z,17.90
2018-01-14T01:15:12.278Z,17.90
2018-01-14T01:17:41.271Z,17.90
2018-01-14T01:20:10.749Z,17.90
2018-01-14T01:22:58.893Z,17.90
2018-01-14T01:25:29.301Z,17.90
2018-01-14T01:27:59.830Z,17.90
2018-01-14T01:30:30.053Z,17.90
2018-01-14T01:32:59.488Z,17.90
2018-01-14T01:35:28.602Z,17.80
2018-01-14T01:38:00.611Z,17.80
2018-01-14T01:40:44.704Z,17.80
2018-01-14T01:43:13.973Z,17.80
2018-01-14T01:45:50.074Z,17.80
2018-01-14T01:48:19.641Z,17.80
2018-01-14T01:50:49.967Z,17.80
2018-01-14T01:53:19.359Z,17.80
2018-01-14T01:55:47.758Z,17.80
2018-01-14T01:58:16.041Z,17.80
2018-01-14T02:00:44.354Z,17.80
2018-01-14T02:03:13.408Z,17.80
2018-01-14T02:05:59.430Z,17.80
2018-01-14T02:08:27.791Z,17.80
2018-01-14T02:10:56.965Z,17.80
2018-01-14T02:13:25.364Z,17.80
2018-01-14T02:15:54.418Z,17.90
2018-01-14T02:18:23.752Z,17.90
2018-01-14T02:20:52.025Z,17.80
2018-01-14T02:23:20.270Z,17.90
2018-01-14T02:25:48.488Z,17.80
2018-01-14T02:28:16.704Z,17.80
2018-01-14T02:30:45.981Z,17.80
2018-01-14T02:33:14.202Z,17.80
2018-01-14T02:35:42.493Z,17.80
2018-01-14T02:50:26.804Z,17.70
2018-01-14T02:52:55.036Z,17.70
2018-01-14T02:55:23.304Z,17.70
2018-01-14T02:57:51.996Z,17.70
2018-01-14T03:00:20.266Z,17.70
2018-01-14T03:02:49.410Z,17.70
2018-01-14T03:05:18.604Z,17.70
2018-01-14T03:07:46.806Z,17.70
2018-01-14T03:10:15.036Z,17.70
2018-01-14T03:12:44.798Z,17.70
2018-01-14T03:15:14.919Z,17.70
2018-01-14T03:17:43.271Z,17.70
2018-01-14T03:20:11.490Z,17.70
2018-01-14T03:22:40.580Z,17.70
2018-01-14T03:25:09.014Z,17.70
2018-01-14T03:27:38.123Z,17.70
2018-01-14T03:32:52.310Z,17.70
2018-01-14T03:35:20.839Z,17.70
2018-01-14T03:37:51.489Z,17.70
2018-01-14T03:40:20.773Z,17.70
2018-01-14T03:42:49.936Z,17.70
2018-01-14T03:45:18.455Z,17.70
2018-01-14T03:47:47.672Z,17.70
2018-01-14T03:50:16.631Z,17.70
2018-01-14T03:52:44.986Z,17.70
2018-01-14T03:55:13.330Z,17.80
2018-01-14T03:57:43.067Z,17.80
2018-01-14T04:00:13.426Z,17.80
2018-01-14T04:02:43.472Z,17.80
2018-01-14T04:05:12.737Z,17.80
2018-01-14T04:07:43.912Z,17.80
2018-01-14T04:10:13.919Z,17.80
2018-01-14T04:12:42.119Z,17.80
2018-01-14T04:15:10.425Z,17.80
2018-01-14T04:17:44.814Z,17.70
2018-01-14T04:20:14.361Z,17.70
2018-01-14T04:22:43.568Z,17.70
2018-01-14T04:25:11.828Z,17.70
2018-01-14T04:27:50.784Z,17.70
2018-01-14T04:30:19.263Z,17.70
2018-01-14T04:32:47.559Z,17.70
2018-01-14T04:35:16.800Z,17.70
2018-01-14T04:37:46.543Z,17.70
2018-01-14T04:40:14.730Z,17.70
2018-01-14T04:42:43.013Z,17.70
2018-01-14T04:45:14.196Z,17.70
2018-01-14T04:47:44.643Z,17.70
2018-01-14T04:50:15.515Z,17.70
2018-01-14T04:52:44.748Z,17.70
2018-01-14T04:55:13.054Z,17.70
2018-01-14T04:57:45.153Z,17.70
2018-01-14T05:00:13.404Z,17.70
2018-01-14T05:02:43.361Z,17.70
2018-01-14T05:05:11.877Z,17.70
2018-01-14T05:07:40.332Z,17.70
2018-01-14T05:10:08.618Z,17.70
2018-01-14T05:12:38.714Z,17.70
2018-01-14T05:15:09.009Z,17.70
2018-01-14T05:17:37.282Z,17.70
2018-01-14T05:20:05.513Z,17.70
2018-01-14T05:22:34.531Z,17.70
2018-01-14T05:25:03.626Z,17.70
2018-01-14T05:27:32.755Z,17.70
2018-01-14T05:30:01.703Z,17.70
2018-01-14T05:32:31.104Z,17.70
2018-01-14T05:34:59.747Z,17.80
2018-01-14T05:37:28.961Z,17.70
2018-01-14T05:39:57.226Z,17.70
2018-01-14T05:42:26.105Z,17.70
2018-01-14T05:44:55.486Z,17.80
2018-01-14T05:47:24.417Z,17.80
2018-01-14T05:49:53.609Z,17.80
2018-01-14T05:52:21.915Z,17.80
2018-01-14T05:54:53.742Z,17.80
2018-01-14T05:57:22.053Z,17.70
2018-01-14T05:59:51.057Z,17.80
2018-01-14T06:02:20.218Z,17.80
2018-01-14T06:04:49.208Z,17.90
2018-01-14T06:07:18.833Z,17.90
2018-01-14T06:09:47.919Z,18.00
2018-01-14T06:12:17.767Z,18.10
2018-01-14T06:14:47.924Z,18.10
2018-01-14T06:17:17.272Z,18.10
2018-01-14T06:19:46.710Z,18.20
2018-01-14T06:22:15.411Z,18.20
2018-01-14T06:24:43.691Z,18.20
2018-01-14T06:27:12.692Z,18.30
2018-01-14T06:29:41.477Z,18.30
2018-01-14T06:32:18.506Z,18.30
2018-01-14T06:34:48.067Z,18.30
2018-01-14T06:37:17.711Z,18.30
2018-01-14T06:39:46.871Z,18.30
2018-01-14T06:42:16.858Z,18.30
2018-01-14T06:44:45.152Z,18.30
2018-01-14T06:47:13.974Z,18.30
2018-01-14T06:49:43.000Z,18.30
2018-01-14T06:52:14.829Z,18.30
2018-01-14T06:54:44.381Z,18.30
2018-01-14T06:57:14.032Z,18.30
2018-01-14T06:59:43.028Z,18.30
2018-01-14T07:02:11.249Z,18.30
2018-01-14T07:04:40.426Z,18.40
2018-01-14T07:07:09.874Z,18.40
2018-01-14T07:09:39.689Z,18.40
2018-01-14T07:12:09.677Z,18.40
2018-01-14T07:14:39.040Z,18.40
2018-01-14T07:17:07.349Z,18.50
2018-01-14T07:19:35.955Z,18.50
2018-01-14T07:22:06.375Z,18.50
2018-01-14T07:24:36.882Z,18.50
2018-01-14T07:27:07.492Z,18.50
2018-01-14T07:29:37.962Z,18.50
2018-01-14T07:32:09.264Z,18.50
2018-01-14T07:34:37.553Z,18.50
2018-01-14T07:37:05.903Z,18.50
2018-01-14T07:39:34.165Z,18.50
2018-01-14T07:42:03.350Z,18.50
2018-01-14T07:44:31.627Z,18.50
2018-01-14T07:47:00.735Z,18.50
2018-01-14T07:49:29.794Z,18.50
2018-01-14T07:51:58.032Z,18.50
2018-01-14T07:54:26.268Z,18.50
2018-01-14T07:56:56.103Z,18.60
2018-01-14T07:59:25.111Z,18.50
2018-01-14T08:01:53.464Z,18.50
2018-01-14T08:04:21.662Z,18.50
2018-01-14T08:06:49.869Z,18.50
2018-01-14T08:09:19.280Z,18.50
2018-01-14T08:11:47.649Z,18.60
2018-01-14T08:14:15.873Z,18.50
2018-01-14T08:16:45.041Z,18.60
2018-01-14T08:19:13.252Z,18.60
2018-01-14T08:21:41.506Z,18.60
2018-01-14T08:24:11.351Z,18.60
2018-01-14T08:26:39.659Z,18.60
2018-01-14T08:29:08.774Z,18.60
2018-01-14T08:31:37.099Z,18.70
2018-01-14T08:34:05.500Z,18.70
2018-01-14T08:36:33.963Z,18.70
2018-01-14T08:39:02.397Z,18.70
2018-01-14T08:41:30.616Z,18.70
2018-01-14T08:43:58.853Z,18.70
2018-01-14T08:46:28.453Z,18.70
2018-01-14T08:48:57.406Z,18.70
2018-01-14T08:51:25.741Z,18.70
2018-01-14T08:53:53.963Z,18.70
2018-01-14T08:56:22.314Z,18.70
2018-01-14T08:58:50.569Z,18.70
2018-01-14T09:01:24.177Z,18.70
2018-01-14T09:03:52.400Z,18.70
2018-01-14T09:06:20.626Z,18.70
2018-01-14T09:08:52.865Z,18.60
2018-01-14T09:11:24.582Z,18.60
2018-01-14T09:13:53.678Z,18.60
2018-01-14T09:16:21.915Z,18.60
2018-01-14T09:18:50.951Z,18.60
2018-01-14T09:21:19.281Z,18.60
2018-01-14T09:23:47.843Z,18.60
2018-01-14T09:26:16.764Z,18.60
2018-01-14T09:28:45.009Z,18.60
2018-01-14T09:31:13.258Z,18.60
2018-01-14T09:33:42.280Z,18.60
2018-01-14T09:36:10.681Z,18.60
2018-01-14T09:38:39.770Z,18.60
2018-01-14T09:41:08.049Z,18.60
2018-01-14T09:43:36.253Z,18.60
2018-01-14T09:46:07.581Z,18.60
2018-01-14T09:48:35.810Z,18.60
2018-01-14T09:51:04.874Z,18.60
2018-01-14T09:53:33.135Z,18.60
2018-01-14T09:56:01.358Z,18.60
2018-01-14T09:58:30.337Z,18.60
2018-01-14T10:00:58.531Z,18.60
2018-01-14T10:03:27.518Z,18.70
2018-01-14T10:05:56.614Z,18.60
2018-01-14T10:08:25.589Z,18.60
2018-01-14T10:10:53.825Z,18.70
2018-01-14T10:13:22.038Z,18.70
2018-01-14T10:15:51.254Z,18.60
2018-01-14T10:18:20.467Z,18.70
2018-01-14T10:20:49.751Z,18.60
2018-01-14T10:23:18.019Z,18.60
2018-01-14T10:25:47.860Z,18.60
2018-01-14T10:28:16.863Z,18.60
2018-01-14T10:30:45.131Z,18.60
2018-01-14T10:33:14.138Z,18.60
2018-01-14T10:35:42.381Z,18.60
2018-01-14T10:38:10.663Z,18.70
2018-01-14T10:40:42.210Z,18.60
2018-01-14T10:43:10.525Z,18.60
2018-01-14T10:45:38.767Z,18.60
2018-01-14T10:48:08.091Z,18.60
2018-01-14T10:50:36.335Z,18.60
2018-01-14T10:53:04.612Z,18.60
2018-01-14T10:55:34.337Z,18.60
2018-01-14T10:58:02.704Z,18.60
2018-01-14T11:00:36.757Z,18.60
2018-01-14T11:03:05.180Z,18.60
2018-01-14T11:05:35.426Z,18.70
2018-01-14T11:08:03.777Z,18.70
2018-01-14T11:10:34.418Z,18.80
2018-01-14T11:13:13.627Z,18.80
2018-01-14T11:16:07.115Z,18.70
2018-01-14T11:18:35.984Z,18.70
2018-01-14T11:21:05.027Z,18.70
2018-01-14T11:23:33.604Z,18.70
2018-01-14T11:29:00.229Z,18.70
2018-01-14T11:31:29.341Z,18.70
2018-01-14T11:33:58.053Z,18.60
2018-01-14T11:36:26.367Z,18.70
2018-01-14T11:38:57.330Z,18.60
2018-01-14T11:41:25.644Z,18.60
2018-01-14T11:43:53.970Z,18.60
2018-01-14T11:46:22.356Z,18.60
2018-01-14T11:48:50.734Z,18.60
2018-01-14T11:51:19.285Z,18.60
2018-01-14T11:53:48.406Z,18.60
2018-01-14T11:56:16.726Z,18.60
2018-01-14T11:58:45.988Z,18.60
2018-01-14T12:01:14.895Z,18.60
2018-01-14T12:03:44.952Z,18.60
2018-01-14T12:06:13.188Z,18.60
2018-01-14T12:08:41.374Z,18.60
2018-01-14T12:11:09.653Z,18.60
2018-01-14T12:13:37.873Z,18.60
2018-01-14T12:16:06.189Z,18.50
2018-01-14T12:18:34.654Z,18.60
2018-01-14T12:21:03.629Z,18.60
2018-01-14T12:23:31.835Z,18.60
2018-01-14T12:26:00.621Z,18.60
2018-01-14T12:28:30.058Z,18.60
2018-01-14T12:30:58.263Z,18.60
2018-01-14T12:37:09.883Z,18.60
2018-01-14T12:39:39.082Z,18.60
2018-01-14T12:42:09.010Z,18.60
2018-01-14T12:44:37.992Z,18.60
2018-01-14T12:47:07.053Z,18.60
2018-01-14T12:49:35.295Z,18.60
2018-01-14T12:52:03.547Z,18.60
2018-01-14T12:54:32.651Z,18.60
2018-01-14T12:57:00.985Z,18.60
2018-01-14T12:59:31.072Z,18.60
2018-01-14T13:02:02.626Z,18.60
2018-01-14T13:04:31.174Z,18.60
2018-01-14T13:07:00.639Z,18.60
2018-01-14T13:09:30.235Z,18.60
2018-01-14T13:11:58.448Z,18.60
2018-01-14T13:14:26.660Z,18.50
2018-01-14T13:16:54.868Z,18.60
2018-01-14T13:19:23.097Z,18.50
2018-01-14T13:21:51.328Z,18.60
2018-01-14T13:24:20.303Z,18.50
2018-01-14T13:26:48.495Z,18.50
2018-01-14T13:29:16.774Z,18.50
2018-01-14T13:31:45.728Z,18.50
2018-01-14T13:34:13.981Z,18.50
2018-01-14T13:36:42.170Z,18.50
2018-01-14T13:39:10.461Z,18.60
2018-01-14T13:41:38.719Z,18.60
2018-01-14T13:44:06.966Z,18.60
2018-01-14T13:46:35.324Z,18.60
2018-01-14T13:49:07.049Z,18.60
2018-01-14T13:51:35.260Z,18.60
2018-01-14T13:54:04.238Z,18.70
2018-01-14T13:56:33.194Z,18.70
2018-01-14T13:59:02.644Z,18.60
2018-01-14T14:01:31.644Z,18.60
2018-01-14T14:03:59.869Z,18.60
2018-01-14T14:06:28.220Z,18.60
2018-01-14T14:08:56.470Z,18.60
2018-01-14T14:11:25.623Z,18.60
2018-01-14T14:13:53.815Z,18.60
2018-01-14T14:16:22.087Z,18.60
2018-01-14T14:18:50.668Z,18.60
2018-01-14T14:21:19.001Z,18.60
2018-01-14T14:23:47.221Z,18.60
2018-01-14T14:26:15.530Z,18.60
2018-01-14T14:28:43.725Z,18.60
2018-01-14T14:31:11.955Z,18.60
2018-01-14T14:33:40.981Z,18.60
2018-01-14T14:36:09.206Z,18.60
2018-01-14T14:38:37.413Z,18.60
2018-01-14T14:41:06.138Z,18.60
2018-01-14T14:43:36.190Z,18.60
2018-01-14T14:46:05.200Z,18.60
2018-01-14T14:48:34.174Z,18.60
2018-01-14T14:51:02.385Z,18.60
2018-01-14T14:53:30.590Z,18.60
2018-01-14T14:55:58.988Z,18.60
2018-01-14T14:58:27.234Z,18.60
2018-01-14T15:00:55.456Z,18.60
2018-01-14T15:03:25.483Z,18.60
2018-01-14T15:05:55.782Z,18.60
2018-01-14T15:08:24.005Z,18.50
2018-01-14T15:10:52.251Z,18.50
2018-01-14T15:13:20.534Z,18.60
2018-01-14T15:15:48.814Z,18.60
2018-01-14T15:18:17.840Z,18.50
2018-01-14T15:20:46.082Z,18.50
2018-01-14T15:23:14.268Z,18.60
2018-01-14T15:25:42.485Z,18.50
2018-01-14T15:28:10.691Z,18.60
2018-01-14T15:30:39.637Z,18.60
2018-01-14T15:33:07.837Z,18.60
2018-01-14T15:35:37.843Z,18.60
2018-01-14T15:38:06.216Z,18.60
2018-01-14T15:40:34.497Z,18.60
2018-01-14T15:43:07.422Z,18.60
2018-01-14T15:45:36.995Z,18.60
2018-01-14T15:48:19.352Z,18.60
2018-01-14T15:53:39.016Z,18.60
2018-01-14T15:59:24.193Z,18.70
2018-01-14T16:02:04.813Z,18.70
2018-01-14T16:07:46.362Z,18.70
2018-01-14T16:14:17.001Z,18.60
2018-01-14T16:17:19.435Z,18.60
2018-01-14T16:33:37.424Z,18.50
2018-01-14T16:36:06.597Z,18.50
2018-01-14T16:38:35.736Z,18.50
2018-01-14T16:41:06.949Z,18.50
2018-01-14T16:43:43.259Z,18.60
2018-01-14T16:46:22.569Z,18.60
2018-01-14T16:48:56.932Z,18.60
2018-01-14T16:54:30.563Z,18.70
2018-01-14T16:57:03.500Z,18.70
2018-01-14T16:59:35.462Z,18.70
2018-01-14T17:02:03.725Z,18.80
2018-01-14T17:04:31.971Z,18.80
2018-01-14T17:07:00.195Z,18.80
2018-01-14T17:09:28.440Z,18.80
2018-01-14T17:11:57.465Z,18.80
2018-01-14T17:14:25.797Z,18.80
2018-01-14T17:16:54.027Z,18.80
2018-01-14T17:19:31.464Z,18.80
2018-01-14T17:21:59.726Z,18.90
2018-01-14T17:24:31.318Z,18.90
2018-01-14T17:26:59.635Z,18.90
2018-01-14T17:29:27.869Z,18.90
2018-01-14T17:31:58.056Z,18.90
2018-01-14T17:34:27.120Z,18.90
2018-01-14T17:36:56.415Z,18.90
2018-01-14T17:39:32.654Z,18.90
2018-01-14T17:42:02.385Z,18.90
2018-01-14T17:47:08.629Z,18.90
2018-01-14T17:49:38.049Z,18.80
2018-01-14T17:52:09.412Z,18.90
2018-01-14T17:54:41.483Z,18.80
2018-01-14T17:57:19.383Z,18.90
2018-01-14T17:59:56.322Z,18.90
2018-01-14T18:02:25.469Z,18.90
2018-01-14T18:04:59.530Z,18.90
2018-01-14T18:13:20.895Z,18.90
2018-01-14T18:15:49.105Z,18.90
2018-01-14T18:18:17.374Z,18.90
2018-01-14T18:20:45.567Z,18.90
2018-01-14T18:23:14.778Z,18.90
2018-01-14T18:25:43.009Z,18.90
2018-01-14T18:28:11.182Z,18.90
2018-01-14T18:30:39.416Z,18.90
2018-01-14T18:33:08.369Z,18.90
2018-01-14T18:35:36.654Z,18.90
2018-01-14T18:38:05.005Z,18.90
2018-01-14T18:40:33.360Z,18.90
2018-01-14T18:43:01.803Z,18.90
2018-01-14T18:45:47.825Z,18.90
2018-01-14T18:48:16.025Z,18.90
2018-01-14T18:50:44.526Z,18.80
2018-01-14T18:53:13.551Z,18.90
2018-01-14T18:55:41.817Z,18.90
2018-01-14T18:58:10.115Z,18.90
2018-01-14T19:00:38.318Z,18.90
2018-01-14T19:03:06.614Z,18.90
2018-01-14T19:05:34.807Z,18.80
2018-01-14T19:08:03.340Z,18.80
2018-01-14T19:10:34.344Z,18.80
2018-01-14T19:13:03.390Z,18.80
2018-01-14T19:15:32.662Z,18.80
2018-01-14T19:18:00.940Z,18.80
2018-01-14T19:20:29.182Z,18.80
2018-01-14T19:25:31.796Z,18.80
2018-01-14T19:28:02.168Z,18.90
2018-01-14T19:30:30.412Z,18.90
2018-01-14T19:32:58.662Z,18.90
2018-01-14T19:35:27.649Z,18.90
2018-01-14T19:37:56.649Z,18.90
2018-01-14T19:40:25.689Z,18.90
2018-01-14T19:42:53.880Z,18.90
2018-01-14T19:45:22.145Z,18.90
2018-01-14T19:47:51.467Z,18.90
2018-01-14T19:50:19.750Z,18.90
2018-01-14T19:52:48.973Z,18.90
2018-01-14T19:55:17.973Z,18.90
2018-01-14T19:57:46.272Z,18.80
2018-01-14T20:00:14.683Z,18.80
2018-01-14T20:02:44.790Z,18.80
2018-01-14T20:05:15.418Z,18.80
2018-01-14T20:07:43.881Z,18.90
2018-01-14T20:10:13.652Z,18.80
2018-01-14T20:12:41.904Z,18.80
2018-01-14T20:15:10.146Z,18.90
2018-01-14T20:17:38.459Z,18.90
2018-01-14T20:20:06.743Z,18.90
2018-01-14T20:22:36.534Z,18.90
2018-01-14T20:25:04.791Z,18.90
2018-01-14T20:27:33.035Z,18.90
2018-01-14T20:30:01.923Z,18.90
2018-01-14T20:32:31.981Z,18.90
2018-01-14T20:35:00.920Z,18.90
2018-01-14T20:37:29.272Z,18.90
2018-01-14T20:39:57.651Z,18.90
2018-01-14T20:42:26.709Z,18.90
2018-01-14T20:44:55.039Z,18.90
2018-01-14T20:47:24.066Z,18.90
2018-01-14T20:49:52.377Z,18.80
2018-01-14T20:52:20.932Z,18.80
2018-01-14T20:54:53.551Z,18.80
2018-01-14T20:57:22.628Z,18.80
2018-01-14T20:59:51.075Z,18.80
2018-01-14T21:02:20.322Z,18.80
2018-01-14T21:04:50.368Z,18.80
2018-01-14T21:07:19.751Z,18.80
2018-01-14T21:09:50.738Z,18.80
2018-01-14T21:12:19.022Z,18.80
2018-01-14T21:14:50.981Z,18.80
2018-01-14T21:17:19.385Z,18.80
2018-01-14T21:19:47.767Z,18.80
2018-01-14T21:22:16.931Z,18.80
2018-01-14T21:24:50.746Z,18.80
2018-01-14T21:27:19.998Z,18.80
2018-01-14T21:29:48.407Z,18.80
2018-01-14T21:32:17.628Z,18.80
2018-01-14T21:34:49.652Z,18.80
2018-01-14T21:37:17.895Z,18.80
2018-01-14T21:39:46.942Z,18.80
2018-01-14T21:42:15.749Z,18.80
2018-01-14T21:44:43.933Z,18.80
2018-01-14T21:47:12.190Z,18.70
2018-01-14T21:49:40.963Z,18.80
2018-01-14T21:52:09.191Z,18.80
2018-01-14T21:54:38.174Z,18.80
2018-01-14T21:57:07.231Z,18.80
2018-01-14T21:59:35.466Z,18.80
2018-01-14T22:02:05.323Z,18.70
2018-01-14T22:04:33.547Z,18.70
2018-01-14T22:07:01.794Z,18.60
2018-01-14T22:09:30.007Z,18.50
2018-01-14T22:11:58.231Z,18.40
2018-01-14T22:14:26.423Z,18.40
2018-01-14T22:16:55.405Z,18.30
2018-01-14T22:19:23.655Z,18.30
2018-01-14T22:21:51.867Z,18.30
2018-01-14T22:24:21.604Z,18.20
2018-01-14T22:26:50.396Z,18.20
2018-01-14T22:29:18.610Z,18.20
2018-01-14T22:41:11.952Z,18.10
2018-01-14T22:43:41.511Z,18.10
2018-01-14T22:46:10.043Z,18.10
