createdAt,value
2018-06-05T00:02:26.184Z,16.70
2018-06-05T00:04:54.629Z,16.70
2018-06-05T00:07:23.078Z,16.60
2018-06-05T00:09:51.514Z,16.60
2018-06-05T00:12:19.999Z,16.50
2018-06-05T00:14:48.553Z,16.50
2018-06-05T00:17:17.010Z,16.50
2018-06-05T00:19:45.506Z,16.40
2018-06-05T00:22:13.958Z,16.40
2018-06-05T00:24:42.414Z,16.30
2018-06-05T00:27:10.858Z,16.30
2018-06-05T00:32:07.491Z,16.30
2018-06-05T00:34:35.946Z,16.20
2018-06-05T00:37:04.405Z,16.20
2018-06-05T00:39:32.861Z,16.20
2018-06-05T00:42:01.274Z,16.20
2018-06-05T00:44:29.785Z,16.20
2018-06-05T00:46:58.283Z,16.20
2018-06-05T00:49:26.795Z,16.20
2018-06-05T00:52:06.117Z,16.20
2018-06-05T00:54:34.551Z,16.20
2018-06-05T00:57:03.067Z,16.20
2018-06-05T00:59:31.537Z,16.20
2018-06-05T01:02:00.037Z,16.20
2018-06-05T01:06:56.656Z,16.20
2018-06-05T01:09:25.083Z,16.10
2018-06-05T01:11:53.571Z,16.20
2018-06-05T01:14:22.177Z,16.20
2018-06-05T01:16:50.626Z,16.20
2018-06-05T01:19:19.075Z,16.20
2018-06-05T01:21:47.526Z,16.20
2018-06-05T01:24:15.986Z,16.20
2018-06-05T01:26:44.497Z,16.10
2018-06-05T01:29:12.941Z,16.10
2018-06-05T01:31:41.364Z,16.10
2018-06-05T01:34:09.976Z,16.10
2018-06-05T01:36:38.456Z,16.10
2018-06-05T01:39:09.121Z,16.00
2018-06-05T01:41:37.996Z,16.10
2018-06-05T01:44:06.525Z,16.00
2018-06-05T01:46:35.124Z,16.00
2018-06-05T01:49:03.636Z,16.10
2018-06-05T01:51:32.172Z,16.10
2018-06-05T01:54:00.612Z,16.00
2018-06-05T01:56:29.091Z,16.10
2018-06-05T01:58:57.525Z,16.10
2018-06-05T02:01:25.972Z,16.10
2018-06-05T02:03:54.570Z,16.10
2018-06-05T02:06:22.988Z,16.10
2018-06-05T02:08:51.528Z,16.10
2018-06-05T02:11:19.957Z,16.10
2018-06-05T02:13:48.407Z,16.00
2018-06-05T02:16:16.891Z,16.00
2018-06-05T02:18:45.337Z,16.10
2018-06-05T02:21:13.818Z,16.00
2018-06-05T02:23:42.256Z,16.00
2018-06-05T02:26:10.715Z,16.00
2018-06-05T02:28:39.173Z,16.00
2018-06-05T02:33:36.173Z,16.00
2018-06-05T02:36:04.855Z,16.10
2018-06-05T02:38:33.382Z,16.10
2018-06-05T02:41:01.850Z,16.10
2018-06-05T02:43:30.382Z,16.10
2018-06-05T02:45:58.853Z,16.10
2018-06-05T02:48:27.363Z,16.00
2018-06-05T02:50:55.806Z,16.00
2018-06-05T02:55:52.554Z,16.00
2018-06-05T02:58:21.147Z,16.00
2018-06-05T03:00:49.648Z,16.00
2018-06-05T03:03:18.566Z,16.00
2018-06-05T03:05:47.032Z,16.00
2018-06-05T03:08:15.484Z,16.00
2018-06-05T03:10:43.958Z,16.00
2018-06-05T03:13:12.462Z,16.00
2018-06-05T03:15:40.935Z,16.10
2018-06-05T03:18:09.444Z,16.10
2018-06-05T03:20:37.894Z,16.10
2018-06-05T03:23:06.471Z,16.10
2018-06-05T03:25:35.005Z,16.10
2018-06-05T03:28:03.459Z,16.10
2018-06-05T03:30:31.914Z,16.10
2018-06-05T03:33:00.332Z,16.10
2018-06-05T03:35:28.770Z,16.10
2018-06-05T03:37:57.205Z,16.10
2018-06-05T03:40:25.754Z,16.00
2018-06-05T03:42:54.214Z,16.10
2018-06-05T03:45:22.729Z,16.10
2018-06-05T03:47:51.305Z,16.10
2018-06-05T03:50:19.910Z,16.10
2018-06-05T03:52:48.462Z,16.10
2018-06-05T03:55:16.995Z,16.10
2018-06-05T03:57:45.560Z,16.20
2018-06-05T04:00:14.068Z,16.20
2018-06-05T04:02:42.509Z,16.10
2018-06-05T04:05:10.970Z,16.10
2018-06-05T04:07:39.433Z,16.20
2018-06-05T04:10:07.985Z,16.20
2018-06-05T04:12:36.419Z,16.20
2018-06-05T04:15:05.217Z,16.20
2018-06-05T04:17:33.789Z,16.20
2018-06-05T04:20:02.342Z,16.20
2018-06-05T04:22:30.801Z,16.20
2018-06-05T04:24:59.254Z,16.20
2018-06-05T04:27:27.698Z,16.20
2018-06-05T04:29:57.554Z,16.20
2018-06-05T04:32:26.031Z,16.30
2018-06-05T04:34:54.475Z,16.30
2018-06-05T04:37:22.916Z,16.30
2018-06-05T04:39:51.431Z,16.30
2018-06-05T04:42:19.951Z,16.30
2018-06-05T04:44:48.484Z,16.30
2018-06-05T04:47:16.967Z,16.30
2018-06-05T04:49:46.327Z,16.30
2018-06-05T04:52:14.799Z,16.30
2018-06-05T04:54:43.297Z,16.30
2018-06-05T04:57:11.931Z,16.30
2018-06-05T04:59:40.473Z,16.30
2018-06-05T05:02:08.945Z,16.40
2018-06-05T05:04:37.516Z,16.40
2018-06-05T05:07:05.977Z,16.50
2018-06-05T05:09:34.426Z,16.50
2018-06-05T05:12:03.018Z,16.50
2018-06-05T05:14:31.452Z,16.50
2018-06-05T05:16:59.928Z,16.50
2018-06-05T05:19:28.370Z,16.50
2018-06-05T05:21:56.825Z,16.50
2018-06-05T05:24:25.296Z,16.50
2018-06-05T05:26:53.768Z,16.50
2018-06-05T05:29:22.214Z,16.50
2018-06-05T05:31:50.768Z,16.50
2018-06-05T05:34:19.236Z,16.50
2018-06-05T05:36:47.684Z,16.50
2018-06-05T05:39:16.201Z,16.50
2018-06-05T05:41:44.647Z,16.60
2018-06-05T05:44:13.102Z,16.70
2018-06-05T05:46:41.840Z,16.70
2018-06-05T05:49:10.294Z,16.60
2018-06-05T05:51:38.794Z,16.60
2018-06-05T05:59:03.744Z,16.70
2018-06-05T06:01:32.214Z,16.70
2018-06-05T06:04:00.680Z,16.60
2018-06-05T06:06:29.180Z,16.70
2018-06-05T06:08:57.660Z,16.70
2018-06-05T06:11:26.136Z,16.80
2018-06-05T06:13:54.608Z,16.80
2018-06-05T06:16:23.140Z,16.80
2018-06-05T06:18:51.620Z,16.80
2018-06-05T06:21:20.084Z,16.80
2018-06-05T06:23:48.694Z,16.90
2018-06-05T06:26:17.796Z,16.90
2018-06-05T06:28:46.342Z,16.90
2018-06-05T06:31:14.942Z,16.90
2018-06-05T06:33:43.422Z,16.90
2018-06-05T06:36:12.010Z,16.80
2018-06-05T06:38:40.815Z,16.90
2018-06-05T06:41:09.492Z,16.90
2018-06-05T06:43:37.960Z,16.90
2018-06-05T06:46:06.459Z,16.90
2018-06-05T06:48:34.915Z,16.90
2018-06-05T06:51:03.393Z,16.90
2018-06-05T06:53:31.860Z,17.00
2018-06-05T06:56:00.312Z,17.00
2018-06-05T06:58:28.878Z,17.00
2018-06-05T07:00:57.343Z,16.90
2018-06-05T07:03:25.821Z,16.90
2018-06-05T07:05:54.370Z,17.10
2018-06-05T07:08:22.874Z,17.20
2018-06-05T07:10:51.464Z,17.20
2018-06-05T07:15:48.132Z,17.10
2018-06-05T07:18:16.626Z,17.20
2018-06-05T07:20:45.101Z,17.20
2018-06-05T07:23:13.592Z,17.20
2018-06-05T07:25:42.121Z,17.20
2018-06-05T07:28:10.658Z,17.20
2018-06-05T07:30:39.249Z,17.20
2018-06-05T07:33:07.847Z,17.20
2018-06-05T07:35:36.316Z,17.20
2018-06-05T07:38:04.834Z,17.10
2018-06-05T07:40:33.342Z,17.10
2018-06-05T07:43:01.912Z,17.10
2018-06-05T07:45:30.452Z,17.10
2018-06-05T07:47:59.477Z,17.20
2018-06-05T07:50:28.193Z,17.20
2018-06-05T07:52:56.733Z,17.20
2018-06-05T07:55:25.263Z,17.10
2018-06-05T07:57:53.783Z,17.10
2018-06-05T08:00:22.259Z,17.20
2018-06-05T08:02:50.734Z,17.30
2018-06-05T08:05:19.300Z,17.30
2018-06-05T08:07:47.771Z,17.40
2018-06-05T08:10:16.409Z,17.40
2018-06-05T08:12:44.945Z,17.40
2018-06-05T08:15:14.037Z,17.50
2018-06-05T08:17:43.181Z,17.50
2018-06-05T08:20:11.625Z,17.40
2018-06-05T08:22:58.626Z,17.40
2018-06-05T08:27:56.444Z,17.50
2018-06-05T08:30:25.593Z,17.60
2018-06-05T08:32:54.127Z,17.60
2018-06-05T08:35:22.590Z,17.60
2018-06-05T08:37:51.170Z,17.40
2018-06-05T08:40:19.759Z,17.40
2018-06-05T08:42:48.232Z,17.40
2018-06-05T08:45:16.884Z,17.50
2018-06-05T08:47:45.317Z,17.60
2018-06-05T08:50:13.793Z,17.70
2018-06-05T08:52:42.388Z,17.60
2018-06-05T08:55:10.843Z,17.50
2018-06-05T08:57:39.308Z,17.50
2018-06-05T09:00:07.960Z,17.60
2018-06-05T09:02:36.502Z,17.60
2018-06-05T09:05:05.103Z,17.60
2018-06-05T09:07:33.579Z,17.60
2018-06-05T09:10:02.080Z,17.60
2018-06-05T09:12:30.567Z,17.50
2018-06-05T09:14:59.119Z,17.50
2018-06-05T09:17:27.597Z,17.50
2018-06-05T09:19:56.157Z,17.50
2018-06-05T09:22:24.695Z,17.60
2018-06-05T09:24:53.202Z,17.60
2018-06-05T09:27:21.732Z,17.60
2018-06-05T09:29:50.190Z,17.60
2018-06-05T09:32:18.778Z,17.50
2018-06-05T09:34:47.242Z,17.50
2018-06-05T09:37:15.753Z,17.50
2018-06-05T09:39:44.243Z,17.50
2018-06-05T09:42:12.708Z,17.50
2018-06-05T09:44:41.214Z,17.50
2018-06-05T09:47:09.798Z,17.50
2018-06-05T09:49:38.511Z,17.40
2018-06-05T09:52:07.065Z,17.40
2018-06-05T09:54:35.612Z,17.40
2018-06-05T09:57:04.266Z,17.30
2018-06-05T09:59:32.845Z,17.40
2018-06-05T10:02:01.393Z,17.40
2018-06-05T10:04:30.040Z,17.40
2018-06-05T10:06:58.500Z,17.30
2018-06-05T10:09:26.974Z,17.30
2018-06-05T10:11:55.478Z,17.30
2018-06-05T10:14:24.120Z,17.40
2018-06-05T10:16:52.598Z,17.50
2018-06-05T10:21:49.324Z,17.60
2018-06-05T10:24:17.798Z,17.50
2018-06-05T10:26:46.342Z,17.50
2018-06-05T10:29:15.016Z,17.50
2018-06-05T10:31:43.589Z,17.60
2018-06-05T10:34:12.022Z,17.70
2018-06-05T10:36:40.561Z,17.70
2018-06-05T10:41:37.191Z,17.70
2018-06-05T10:44:05.684Z,17.70
2018-06-05T10:46:34.148Z,17.70
2018-06-05T10:49:02.774Z,17.80
2018-06-05T10:51:31.326Z,17.80
2018-06-05T10:53:59.832Z,17.80
2018-06-05T10:56:28.432Z,17.80
2018-06-05T10:58:57.028Z,17.70
2018-06-05T11:01:25.592Z,17.70
2018-06-05T11:03:54.056Z,17.70
2018-06-05T11:06:22.650Z,17.70
2018-06-05T11:08:51.234Z,17.80
2018-06-05T11:11:19.694Z,17.80
2018-06-05T11:13:48.184Z,17.80
2018-06-05T11:16:16.797Z,17.80
2018-06-05T11:18:45.266Z,17.80
2018-06-05T11:21:13.810Z,17.80
2018-06-05T11:23:42.345Z,17.80
2018-06-05T11:26:10.850Z,17.90
2018-06-05T11:28:39.327Z,17.90
2018-06-05T11:31:07.801Z,17.90
2018-06-05T11:33:36.265Z,17.90
2018-06-05T11:36:05.440Z,18.00
2018-06-05T11:38:33.894Z,18.00
2018-06-05T11:41:02.376Z,17.90
2018-06-05T11:43:30.836Z,18.00
2018-06-05T11:45:59.392Z,18.00
2018-06-05T11:48:27.851Z,17.90
2018-06-05T11:53:24.593Z,17.80
2018-06-05T11:55:53.179Z,17.70
2018-06-05T11:58:21.658Z,17.70
2018-06-05T12:00:50.180Z,17.70
2018-06-05T12:03:18.612Z,17.70
2018-06-05T12:05:47.085Z,17.70
2018-06-05T12:08:15.511Z,17.70
2018-06-05T12:10:43.973Z,17.60
2018-06-05T12:13:12.430Z,17.60
2018-06-05T12:15:40.895Z,17.60
2018-06-05T12:18:09.378Z,17.50
2018-06-05T12:20:37.847Z,17.60
2018-06-05T12:23:06.300Z,17.50
2018-06-05T12:25:34.804Z,17.60
2018-06-05T12:28:03.314Z,17.70
2018-06-05T12:30:31.790Z,17.70
2018-06-05T12:33:00.279Z,17.60
2018-06-05T12:35:28.839Z,17.60
2018-06-05T12:37:58.162Z,17.50
2018-06-05T12:40:26.748Z,17.50
2018-06-05T12:42:55.250Z,17.50
2018-06-05T12:45:23.720Z,17.60
2018-06-05T12:47:52.900Z,17.60
2018-06-05T12:50:21.443Z,17.60
2018-06-05T12:52:50.450Z,17.60
2018-06-05T12:55:19.034Z,17.70
2018-06-05T12:57:47.526Z,17.80
2018-06-05T13:00:15.978Z,17.80
2018-06-05T13:02:44.540Z,17.80
2018-06-05T13:05:13.176Z,17.90
2018-06-05T13:07:41.748Z,17.90
2018-06-05T13:10:10.206Z,18.00
2018-06-05T13:12:38.691Z,18.10
2018-06-05T13:15:07.213Z,18.20
2018-06-05T13:17:35.826Z,18.40
2018-06-05T13:22:32.577Z,18.50
2018-06-05T13:25:01.065Z,18.60
2018-06-05T13:27:29.580Z,18.60
2018-06-05T13:29:58.113Z,18.80
2018-06-05T13:32:26.585Z,18.90
2018-06-05T13:34:55.183Z,19.10
2018-06-05T13:37:23.633Z,19.20
2018-06-05T13:39:52.205Z,19.30
2018-06-05T13:42:20.705Z,19.30
2018-06-05T13:44:49.165Z,19.30
2018-06-05T13:47:17.642Z,19.10
2018-06-05T13:49:46.137Z,19.30
2018-06-05T13:52:14.589Z,19.20
2018-06-05T13:54:43.123Z,19.20
2018-06-05T13:57:11.784Z,19.30
2018-06-05T13:59:40.229Z,19.40
2018-06-05T14:02:08.784Z,19.50
2018-06-05T14:04:37.279Z,19.50
2018-06-05T14:07:05.898Z,19.40
2018-06-05T14:09:34.346Z,19.40
2018-06-05T14:12:02.859Z,19.40
2018-06-05T14:14:31.313Z,19.40
2018-06-05T14:16:59.773Z,19.60
2018-06-05T14:19:28.383Z,19.70
2018-06-05T14:21:56.840Z,19.70
2018-06-05T14:24:25.302Z,19.80
2018-06-05T14:26:53.821Z,19.70
2018-06-05T14:29:22.309Z,19.70
2018-06-05T14:31:50.742Z,19.90
2018-06-05T14:34:19.217Z,20.00
2018-06-05T14:36:47.687Z,20.10
2018-06-05T14:39:16.157Z,20.20
2018-06-05T14:41:44.655Z,20.30
2018-06-05T14:44:13.199Z,20.40
2018-06-05T14:46:41.731Z,20.40
2018-06-05T14:49:10.259Z,20.40
2018-06-05T14:51:38.733Z,20.40
2018-06-05T14:54:07.335Z,20.30
2018-06-05T14:56:35.837Z,20.30
2018-06-05T14:59:04.327Z,20.30
2018-06-05T15:01:32.830Z,20.40
2018-06-05T15:04:01.398Z,20.40
2018-06-05T15:06:29.945Z,20.50
2018-06-05T15:08:58.423Z,20.20
2018-06-05T15:11:26.937Z,20.00
2018-06-05T15:13:55.543Z,20.10
2018-06-05T15:16:24.125Z,20.10
2018-06-05T15:18:52.579Z,20.10
2018-06-05T15:21:21.105Z,20.20
2018-06-05T15:23:49.557Z,20.20
2018-06-05T15:26:18.060Z,20.30
2018-06-05T15:28:46.541Z,20.20
2018-06-05T15:31:15.059Z,20.30
2018-06-05T15:33:43.540Z,20.30
2018-06-05T15:36:12.035Z,20.50
2018-06-05T15:38:40.493Z,20.70
2018-06-05T15:43:37.245Z,20.80
2018-06-05T15:46:05.675Z,20.90
2018-06-05T15:48:34.125Z,20.80
2018-06-05T15:51:02.703Z,20.50
2018-06-05T15:55:59.523Z,20.50
2018-06-05T15:58:28.046Z,20.50
2018-06-05T16:00:56.490Z,20.60
2018-06-05T16:03:24.959Z,20.70
2018-06-05T16:05:53.394Z,20.60
2018-06-05T16:08:21.951Z,20.60
2018-06-05T16:10:50.418Z,20.60
2018-06-05T16:13:18.918Z,20.70
2018-06-05T16:18:15.607Z,20.80
2018-06-05T16:20:44.259Z,20.80
2018-06-05T16:23:12.840Z,20.80
2018-06-05T16:25:41.374Z,20.80
2018-06-05T16:28:09.834Z,20.90
2018-06-05T16:33:06.451Z,20.70
2018-06-05T16:35:34.936Z,20.50
2018-06-05T16:38:03.402Z,20.40
2018-06-05T16:40:31.962Z,20.40
2018-06-05T16:43:00.510Z,20.50
2018-06-05T16:45:29.091Z,20.50
2018-06-05T16:47:57.559Z,20.50
2018-06-05T16:50:26.114Z,20.50
2018-06-05T16:52:54.612Z,20.50
2018-06-05T16:55:23.044Z,20.40
2018-06-05T16:57:51.562Z,20.30
2018-06-05T17:00:20.103Z,20.30
2018-06-05T17:05:16.869Z,20.20
2018-06-05T17:07:45.346Z,20.10
2018-06-05T17:10:13.855Z,20.10
2018-06-05T17:12:42.313Z,20.00
2018-06-05T17:15:10.899Z,20.00
2018-06-05T17:17:39.397Z,20.10
2018-06-05T17:20:07.907Z,20.10
2018-06-05T17:22:36.352Z,20.20
2018-06-05T17:25:05.253Z,20.10
2018-06-05T17:27:33.911Z,20.00
2018-06-05T17:30:02.387Z,19.90
2018-06-05T17:32:30.919Z,20.00
2018-06-05T17:34:59.473Z,20.10
2018-06-05T17:37:27.961Z,20.10
2018-06-05T17:39:56.440Z,20.00
2018-06-05T17:42:24.953Z,19.90
2018-06-05T17:44:53.504Z,19.80
2018-06-05T17:47:21.975Z,19.80
2018-06-05T17:49:50.480Z,19.80
2018-06-05T17:52:18.942Z,19.90
2018-06-05T17:54:47.454Z,19.90
2018-06-05T17:57:22.445Z,19.80
2018-06-05T17:59:51.096Z,19.90
2018-06-05T18:02:19.648Z,19.90
2018-06-05T18:04:48.106Z,19.90
2018-06-05T18:07:16.593Z,19.80
2018-06-05T18:09:45.195Z,19.80
2018-06-05T18:12:13.678Z,19.80
2018-06-05T18:14:42.251Z,19.80
2018-06-05T18:17:10.806Z,19.70
2018-06-05T18:19:39.674Z,19.70
2018-06-05T18:24:36.361Z,19.80
2018-06-05T18:27:04.861Z,19.70
2018-06-05T18:29:33.387Z,19.70
2018-06-05T18:32:02.000Z,19.70
2018-06-05T18:34:30.455Z,19.70
2018-06-05T18:36:58.976Z,19.60
2018-06-05T18:39:27.514Z,19.50
2018-06-05T18:41:55.986Z,19.50
2018-06-05T18:44:24.476Z,19.50
2018-06-05T18:46:53.082Z,19.50
2018-06-05T18:49:21.550Z,19.40
2018-06-05T18:51:52.321Z,19.50
2018-06-05T18:54:21.053Z,19.50
2018-06-05T18:56:49.584Z,19.40
2018-06-05T18:59:18.119Z,19.40
2018-06-05T19:01:46.622Z,19.30
2018-06-05T19:04:15.075Z,19.30
2018-06-05T19:06:43.655Z,19.10
2018-06-05T19:09:12.158Z,19.10
2018-06-05T19:11:40.700Z,19.00
2018-06-05T19:14:09.452Z,19.00
2018-06-05T19:16:38.122Z,19.00
2018-06-05T19:19:06.946Z,19.00
2018-06-05T19:21:35.493Z,18.90
2018-06-05T19:24:03.970Z,18.90
2018-06-05T19:26:32.534Z,18.90
2018-06-05T19:29:01.115Z,18.80
2018-06-05T19:31:29.815Z,18.80
2018-06-05T19:33:58.293Z,18.80
2018-06-05T19:36:26.777Z,18.80
2018-06-05T19:38:55.255Z,18.70
2018-06-05T19:41:23.755Z,18.70
2018-06-05T19:43:52.240Z,18.70
2018-06-05T19:46:20.852Z,18.70
2018-06-05T19:48:49.475Z,18.70
2018-06-05T19:51:18.011Z,18.60
2018-06-05T19:53:46.584Z,18.60
2018-06-05T19:56:15.082Z,18.50
2018-06-05T19:58:43.533Z,18.50
2018-06-05T20:01:11.999Z,18.50
2018-06-05T20:03:40.451Z,18.50
2018-06-05T20:06:09.907Z,18.40
2018-06-05T20:08:38.379Z,18.40
2018-06-05T20:11:07.005Z,18.30
2018-06-05T20:13:35.551Z,18.30
2018-06-05T20:16:04.101Z,18.20
2018-06-05T20:18:32.696Z,18.30
2018-06-05T20:21:01.170Z,18.20
2018-06-05T20:23:29.890Z,18.20
2018-06-05T20:25:58.405Z,18.10
2018-06-05T20:28:26.870Z,18.10
2018-06-05T20:30:55.350Z,18.10
2018-06-05T20:33:23.980Z,18.00
2018-06-05T20:35:52.471Z,17.90
2018-06-05T20:40:55.285Z,17.80
2018-06-05T20:43:24.517Z,17.80
2018-06-05T20:45:53.193Z,17.70
2018-06-05T20:51:10.944Z,17.60
2018-06-05T20:53:41.478Z,17.60
2018-06-05T20:56:10.057Z,17.60
2018-06-05T20:58:38.605Z,17.50
2018-06-05T21:01:07.389Z,17.60
2018-06-05T21:03:35.875Z,17.50
2018-06-05T21:06:04.349Z,17.50
2018-06-05T21:08:32.944Z,17.40
2018-06-05T21:11:01.481Z,17.40
2018-06-05T21:13:29.966Z,17.30
2018-06-05T21:15:58.430Z,17.30
2018-06-05T21:18:26.875Z,17.30
2018-06-05T21:20:55.350Z,17.30
2018-06-05T21:23:23.832Z,17.30
2018-06-05T21:25:52.398Z,17.30
2018-06-05T21:28:20.859Z,17.30
2018-06-05T21:30:49.496Z,17.30
2018-06-05T21:33:17.956Z,17.20
2018-06-05T21:35:46.450Z,17.20
2018-06-05T21:38:14.904Z,17.20
2018-06-05T21:40:43.423Z,17.20
2018-06-05T21:43:11.958Z,17.10
2018-06-05T21:45:42.062Z,17.10
2018-06-05T21:48:10.502Z,17.10
2018-06-05T21:50:39.104Z,17.00
2018-06-05T21:53:07.538Z,17.00
2018-06-05T21:55:36.100Z,17.00
2018-06-05T21:58:04.642Z,16.90
2018-06-05T22:00:33.220Z,16.90
2018-06-05T22:03:01.702Z,16.80
2018-06-05T22:05:30.226Z,16.60
2018-06-05T22:07:58.770Z,16.50
2018-06-05T22:10:27.311Z,16.40
2018-06-05T22:12:55.782Z,16.30
2018-06-05T22:15:24.455Z,16.30
2018-06-05T22:17:52.922Z,16.30
2018-06-05T22:20:21.506Z,16.20
2018-06-05T22:22:49.967Z,16.20
2018-06-05T22:25:18.451Z,16.20
2018-06-05T22:27:46.918Z,16.10
2018-06-05T22:30:15.482Z,16.00
2018-06-05T22:32:44.020Z,16.00
2018-06-05T22:35:12.502Z,15.90
2018-06-05T22:37:41.034Z,15.90
2018-06-05T22:40:09.482Z,15.90
2018-06-05T22:42:37.956Z,15.80
2018-06-05T22:45:06.528Z,15.80
2018-06-05T22:47:35.078Z,15.80
2018-06-05T22:50:03.658Z,15.80
2018-06-05T22:52:32.112Z,15.80
2018-06-05T22:55:00.577Z,15.70
2018-06-05T22:57:29.040Z,15.80
2018-06-05T22:59:57.478Z,15.70
2018-06-05T23:02:25.945Z,15.70
2018-06-05T23:04:54.423Z,15.70
2018-06-05T23:07:22.863Z,15.70
2018-06-05T23:12:19.469Z,15.70
2018-06-05T23:14:47.924Z,15.70
2018-06-05T23:17:16.369Z,15.60
2018-06-05T23:19:44.949Z,15.60
2018-06-05T23:22:13.394Z,15.60
2018-06-05T23:24:41.860Z,15.60
2018-06-05T23:27:10.335Z,15.60
2018-06-05T23:29:38.895Z,15.50
2018-06-05T23:32:07.569Z,15.50
2018-06-05T23:34:36.085Z,15.40
2018-06-05T23:37:04.529Z,15.40
2018-06-05T23:39:32.971Z,15.40
2018-06-05T23:42:01.520Z,15.30
2018-06-05T23:44:29.983Z,15.30
2018-06-05T23:46:58.433Z,15.30
2018-06-05T23:49:26.915Z,15.30
2018-06-05T23:51:59.361Z,15.30
2018-06-05T23:54:27.992Z,15.30
2018-06-05T23:56:56.445Z,15.20
2018-06-05T23:59:25.006Z,15.20
