createdAt,value
2023-05-21T00:00:42.572Z,0.00
2023-05-21T00:01:42.883Z,0.00
2023-05-21T00:02:43.301Z,0.00
2023-05-21T00:03:43.629Z,0.00
2023-05-21T00:04:43.821Z,0.00
2023-05-21T00:05:44.132Z,0.00
2023-05-21T00:06:44.446Z,0.00
2023-05-21T00:07:44.769Z,0.00
2023-05-21T00:08:45.074Z,0.00
2023-05-21T00:09:45.418Z,0.00
2023-05-21T00:10:45.790Z,0.00
2023-05-21T00:11:46.093Z,0.00
2023-05-21T00:12:46.435Z,0.00
2023-05-21T00:13:46.762Z,0.00
2023-05-21T00:14:47.076Z,0.00
2023-05-21T00:15:47.381Z,0.00
2023-05-21T00:16:47.897Z,0.00
2023-05-21T00:17:48.029Z,0.00
2023-05-21T00:18:48.253Z,0.00
2023-05-21T00:19:48.542Z,0.00
2023-05-21T00:20:48.865Z,0.00
2023-05-21T00:21:49.184Z,0.00
2023-05-21T00:22:49.517Z,0.00
2023-05-21T00:23:49.838Z,0.00
2023-05-21T00:24:50.155Z,0.00
2023-05-21T00:25:50.522Z,0.00
2023-05-21T00:26:50.806Z,0.00
2023-05-21T00:27:51.110Z,0.00
2023-05-21T00:28:51.417Z,0.00
2023-05-21T00:29:51.728Z,0.00
2023-05-21T00:30:52.062Z,0.00
2023-05-21T00:31:52.434Z,0.00
2023-05-21T00:32:52.665Z,0.00
2023-05-21T00:33:52.953Z,0.00
2023-05-21T00:34:53.272Z,0.00
2023-05-21T00:35:53.490Z,0.00
2023-05-21T00:36:53.829Z,0.00
2023-05-21T00:37:54.141Z,0.00
2023-05-21T00:38:54.452Z,0.00
2023-05-21T00:39:56.325Z,0.00
2023-05-21T00:40:55.137Z,0.00
2023-05-21T00:41:55.438Z,0.00
2023-05-21T00:42:55.761Z,0.00
2023-05-21T00:43:56.143Z,0.00
2023-05-21T00:44:56.394Z,0.00
2023-05-21T00:45:56.779Z,0.00
2023-05-21T00:46:57.062Z,0.00
2023-05-21T00:47:57.390Z,0.00
2023-05-21T00:48:57.694Z,0.00
2023-05-21T00:49:58.001Z,0.00
2023-05-21T00:50:58.317Z,0.00
2023-05-21T00:51:58.660Z,0.00
2023-05-21T00:52:58.963Z,0.00
2023-05-21T00:53:59.283Z,0.00
2023-05-21T00:54:59.563Z,0.00
2023-05-21T00:55:59.924Z,0.00
2023-05-21T00:57:00.243Z,0.00
2023-05-21T00:58:00.551Z,0.00
2023-05-21T00:59:00.919Z,0.00
2023-05-21T01:00:01.219Z,0.00
2023-05-21T01:01:01.594Z,0.00
2023-05-21T01:02:01.781Z,0.00
2023-05-21T01:03:02.232Z,0.00
2023-05-21T01:04:02.297Z,0.00
2023-05-21T01:05:02.666Z,0.00
2023-05-21T01:06:02.975Z,0.00
2023-05-21T01:07:03.272Z,0.00
2023-05-21T01:08:03.572Z,0.00
2023-05-21T01:09:05.109Z,0.00
2023-05-21T01:10:04.175Z,0.00
2023-05-21T01:11:04.361Z,0.00
2023-05-21T01:12:04.656Z,0.00
2023-05-21T01:13:04.986Z,0.00
2023-05-21T01:14:05.287Z,0.00
2023-05-21T01:15:05.603Z,0.00
2023-05-21T01:16:05.950Z,0.00
2023-05-21T01:17:06.333Z,0.00
2023-05-21T01:18:06.587Z,0.00
2023-05-21T01:19:06.974Z,0.00
2023-05-21T01:20:09.224Z,0.00
2023-05-21T01:21:07.651Z,0.00
2023-05-21T01:22:07.703Z,0.00
2023-05-21T01:23:08.000Z,0.00
2023-05-21T01:24:08.323Z,0.00
2023-05-21T01:25:08.638Z,0.00
2023-05-21T01:26:08.979Z,0.00
2023-05-21T01:27:09.293Z,0.00
2023-05-21T01:28:09.609Z,0.00
2023-05-21T01:29:09.961Z,0.00
2023-05-21T01:30:10.255Z,0.00
2023-05-21T01:31:10.618Z,0.00
2023-05-21T01:32:10.826Z,0.00
2023-05-21T01:33:11.267Z,0.00
2023-05-21T01:34:11.464Z,0.00
2023-05-21T01:35:11.817Z,0.00
2023-05-21T01:36:11.979Z,0.00
2023-05-21T01:37:12.364Z,0.00
2023-05-21T01:38:12.565Z,0.00
2023-05-21T01:39:12.906Z,0.00
2023-05-21T01:40:13.207Z,0.00
2023-05-21T01:41:13.535Z,0.00
2023-05-21T01:42:13.845Z,0.00
2023-05-21T01:43:14.188Z,0.00
2023-05-21T01:44:14.493Z,0.00
2023-05-21T01:45:14.880Z,0.00
2023-05-21T01:46:15.131Z,0.00
2023-05-21T01:47:15.431Z,0.00
2023-05-21T01:48:15.703Z,0.00
2023-05-21T01:49:16.097Z,0.00
2023-05-21T01:50:16.230Z,0.00
2023-05-21T01:51:16.516Z,0.00
2023-05-21T01:52:16.820Z,0.00
2023-05-21T01:53:17.143Z,0.00
2023-05-21T01:54:17.451Z,0.00
2023-05-21T01:55:17.777Z,0.00
2023-05-21T01:56:18.083Z,0.00
2023-05-21T01:57:18.444Z,0.00
2023-05-21T01:58:18.736Z,0.00
2023-05-21T01:59:19.045Z,0.00
2023-05-21T02:00:19.367Z,0.00
2023-05-21T02:01:19.697Z,0.00
2023-05-21T02:02:20.077Z,0.00
2023-05-21T02:03:20.348Z,0.00
2023-05-21T02:04:20.560Z,0.00
2023-05-21T02:05:20.896Z,0.00
2023-05-21T02:06:21.187Z,0.00
2023-05-21T02:07:21.489Z,0.00
2023-05-21T02:08:21.822Z,0.00
2023-05-21T02:09:22.142Z,0.00
2023-05-21T02:10:22.422Z,0.00
2023-05-21T02:11:22.760Z,0.00
2023-05-21T02:12:23.052Z,0.00
2023-05-21T02:13:26.061Z,0.00
2023-05-21T02:14:23.626Z,0.00
2023-05-21T02:15:23.948Z,0.00
2023-05-21T02:16:24.335Z,4.00
2023-05-21T02:17:24.513Z,4.00
2023-05-21T02:18:24.796Z,4.00
2023-05-21T02:19:25.146Z,0.00
2023-05-21T02:20:25.463Z,0.00
2023-05-21T02:21:25.775Z,4.00
2023-05-21T02:22:26.084Z,4.00
2023-05-21T02:23:26.380Z,4.00
2023-05-21T02:24:26.689Z,4.00
2023-05-21T02:25:27.018Z,4.00
2023-05-21T02:26:27.325Z,8.00
2023-05-21T02:27:27.666Z,4.00
2023-05-21T02:28:27.963Z,8.00
2023-05-21T02:29:28.281Z,8.00
2023-05-21T02:30:28.620Z,8.00
2023-05-21T02:31:28.976Z,8.00
2023-05-21T02:32:29.186Z,12.00
2023-05-21T02:33:29.520Z,12.00
2023-05-21T02:34:29.919Z,12.00
2023-05-21T02:35:30.072Z,16.00
2023-05-21T02:36:30.431Z,20.00
2023-05-21T02:37:30.741Z,20.00
2023-05-21T02:38:31.079Z,20.00
2023-05-21T02:39:31.427Z,28.00
2023-05-21T02:40:31.736Z,28.00
2023-05-21T02:41:32.046Z,32.00
2023-05-21T02:42:32.375Z,36.00
2023-05-21T02:43:32.722Z,40.00
2023-05-21T02:44:33.078Z,48.00
2023-05-21T02:45:33.412Z,52.00
2023-05-21T02:46:33.660Z,52.00
2023-05-21T02:47:33.966Z,60.00
2023-05-21T02:48:34.386Z,64.00
2023-05-21T02:49:34.542Z,72.00
2023-05-21T02:50:34.853Z,76.00
2023-05-21T02:51:35.202Z,88.00
2023-05-21T02:52:35.508Z,92.00
2023-05-21T02:53:35.888Z,100.00
2023-05-21T02:54:36.097Z,112.00
2023-05-21T02:55:36.634Z,120.00
2023-05-21T02:56:36.657Z,132.00
2023-05-21T02:57:36.991Z,144.00
2023-05-21T02:58:37.385Z,156.00
2023-05-21T02:59:37.567Z,168.00
2023-05-21T03:00:37.902Z,184.00
2023-05-21T03:01:38.336Z,196.00
2023-05-21T03:02:38.610Z,212.00
2023-05-21T03:03:38.846Z,236.00
2023-05-21T03:04:39.289Z,252.00
2023-05-21T03:05:39.393Z,272.00
2023-05-21T03:06:39.558Z,292.00
2023-05-21T03:07:39.817Z,312.00
2023-05-21T03:08:40.153Z,332.00
2023-05-21T03:09:40.370Z,360.00
2023-05-21T03:10:40.701Z,380.00
2023-05-21T03:11:41.071Z,408.00
2023-05-21T03:12:41.318Z,432.00
2023-05-21T03:13:41.547Z,464.00
2023-05-21T03:14:41.753Z,496.00
2023-05-21T03:15:42.029Z,524.00
2023-05-21T03:16:42.279Z,556.00
2023-05-21T03:17:42.554Z,584.00
2023-05-21T03:18:42.787Z,620.00
2023-05-21T03:19:43.095Z,656.00
2023-05-21T03:20:43.466Z,696.00
2023-05-21T03:21:43.819Z,736.00
2023-05-21T03:22:43.997Z,772.00
2023-05-21T03:23:44.250Z,812.00
2023-05-21T03:24:44.593Z,848.00
2023-05-21T03:25:44.952Z,880.00
2023-05-21T03:26:45.297Z,920.00
2023-05-21T03:27:45.628Z,956.00
2023-05-21T03:28:45.984Z,996.00
2023-05-21T03:29:46.243Z,1040.00
2023-05-21T03:30:46.602Z,1088.00
2023-05-21T03:31:46.855Z,1136.00
2023-05-21T03:32:47.076Z,1196.00
2023-05-21T03:33:47.321Z,1244.00
2023-05-21T03:34:47.543Z,1292.00
2023-05-21T03:35:47.800Z,1340.00
2023-05-21T03:36:48.029Z,1388.00
2023-05-21T03:37:48.245Z,1432.00
2023-05-21T03:38:48.473Z,1484.00
2023-05-21T03:39:48.839Z,1536.00
2023-05-21T03:40:49.180Z,1596.00
2023-05-21T03:41:49.408Z,1664.00
2023-05-21T03:42:49.622Z,1740.00
2023-05-21T03:43:49.915Z,1816.00
2023-05-21T03:44:50.108Z,1892.00
2023-05-21T03:45:50.412Z,1980.00
2023-05-21T03:46:50.629Z,2064.00
2023-05-21T03:47:50.900Z,2144.00
2023-05-21T03:48:51.122Z,2220.00
2023-05-21T03:49:51.362Z,2300.00
2023-05-21T03:50:51.626Z,2384.00
2023-05-21T03:51:51.829Z,2480.00
2023-05-21T03:52:52.069Z,2588.00
2023-05-21T03:53:52.296Z,2708.00
2023-05-21T03:54:52.676Z,2828.00
2023-05-21T03:55:52.759Z,2936.00
2023-05-21T03:56:53.118Z,3040.00
2023-05-21T03:57:53.340Z,3148.00
2023-05-21T03:58:53.612Z,3248.00
2023-05-21T03:59:53.868Z,3348.00
2023-05-21T04:00:54.096Z,3444.00
2023-05-21T04:01:54.354Z,3532.00
2023-05-21T04:02:54.747Z,3612.00
2023-05-21T04:03:54.960Z,3696.00
2023-05-21T04:04:55.178Z,3784.00
2023-05-21T04:05:55.385Z,3876.00
2023-05-21T04:06:55.608Z,3972.00
2023-05-21T04:07:55.835Z,4068.00
2023-05-21T04:08:56.193Z,4136.00
2023-05-21T04:09:56.433Z,4200.00
2023-05-21T04:10:56.655Z,4272.00
2023-05-21T04:11:56.901Z,4348.00
2023-05-21T04:12:57.181Z,4424.00
2023-05-21T04:13:57.401Z,4480.00
2023-05-21T04:14:57.641Z,4532.00
2023-05-21T04:15:57.915Z,4580.00
2023-05-21T04:16:58.133Z,4648.00
2023-05-21T04:17:58.445Z,4716.00
2023-05-21T04:18:58.681Z,4792.00
2023-05-21T04:19:58.883Z,4868.00
2023-05-21T04:20:59.118Z,4940.00
2023-05-21T04:21:59.334Z,5012.00
2023-05-21T04:22:59.644Z,5072.00
2023-05-21T04:23:59.867Z,5112.00
2023-05-21T04:25:00.142Z,5148.00
2023-05-21T04:26:00.340Z,5176.00
2023-05-21T04:27:00.590Z,5196.00
2023-05-21T04:28:00.858Z,5208.00
2023-05-21T04:29:01.109Z,5240.00
2023-05-21T04:30:01.402Z,5292.00
2023-05-21T04:31:01.711Z,5356.00
2023-05-21T04:32:01.909Z,5408.00
2023-05-21T04:33:02.198Z,5460.00
2023-05-21T04:34:02.411Z,5528.00
2023-05-21T04:35:02.634Z,5612.00
2023-05-21T04:36:02.855Z,5696.00
2023-05-21T04:37:03.120Z,5780.00
2023-05-21T04:38:04.324Z,5880.00
2023-05-21T04:39:03.706Z,5944.00
2023-05-21T04:40:03.934Z,6016.00
2023-05-21T04:41:04.175Z,6088.00
2023-05-21T04:42:04.433Z,6140.00
2023-05-21T04:43:04.683Z,6256.00
2023-05-21T04:44:04.918Z,6404.00
2023-05-21T04:45:05.161Z,6556.00
2023-05-21T04:46:05.428Z,6696.00
2023-05-21T04:47:05.792Z,6780.00
2023-05-21T04:48:05.921Z,6844.00
2023-05-21T04:49:06.127Z,6892.00
2023-05-21T04:50:06.369Z,6960.00
2023-05-21T04:51:06.608Z,7056.00
2023-05-21T04:52:14.562Z,7156.00
2023-05-21T04:53:07.091Z,7276.00
2023-05-21T04:54:07.311Z,7440.00
2023-05-21T04:55:07.701Z,7672.00
2023-05-21T04:56:07.955Z,8136.00
2023-05-21T04:57:08.185Z,9104.00
2023-05-21T04:58:08.452Z,9940.00
2023-05-21T04:59:08.693Z,10724.00
2023-05-21T05:00:08.935Z,11280.00
2023-05-21T05:01:09.344Z,11192.00
2023-05-21T05:02:09.494Z,11376.00
2023-05-21T05:03:09.854Z,12208.00
2023-05-21T05:04:10.013Z,12896.00
2023-05-21T05:05:10.312Z,13280.00
2023-05-21T05:06:10.666Z,12344.00
2023-05-21T05:07:11.184Z,12480.00
2023-05-21T05:08:12.742Z,13696.00
2023-05-21T05:09:11.565Z,13408.00
2023-05-21T05:10:11.835Z,13856.00
2023-05-21T05:11:12.110Z,12848.00
2023-05-21T05:12:12.383Z,10508.00
2023-05-21T05:13:12.674Z,7672.00
2023-05-21T05:14:12.878Z,7292.00
2023-05-21T05:15:13.135Z,7068.00
2023-05-21T05:16:13.435Z,7296.00
2023-05-21T05:17:13.655Z,7376.00
2023-05-21T05:18:13.880Z,7412.00
2023-05-21T05:19:14.350Z,7680.00
2023-05-21T05:20:14.604Z,8480.00
2023-05-21T05:21:14.811Z,9316.00
2023-05-21T05:22:15.056Z,10376.00
2023-05-21T05:23:15.296Z,11812.00
2023-05-21T05:24:15.586Z,13240.00
2023-05-21T05:25:15.835Z,14560.00
2023-05-21T05:26:16.086Z,16736.00
2023-05-21T05:27:16.334Z,19296.00
2023-05-21T05:28:16.597Z,21696.00
2023-05-21T05:29:16.876Z,24064.00
2023-05-21T05:30:17.140Z,25504.00
2023-05-21T05:31:17.457Z,26272.00
2023-05-21T05:32:17.673Z,25792.00
2023-05-21T05:33:17.932Z,25824.00
2023-05-21T05:34:18.228Z,27872.00
2023-05-21T05:35:18.460Z,29536.00
2023-05-21T05:36:18.698Z,31168.00
2023-05-21T05:37:18.970Z,31808.00
2023-05-21T05:38:19.234Z,31776.00
2023-05-21T05:39:19.465Z,31168.00
2023-05-21T05:40:19.728Z,31840.00
2023-05-21T05:41:19.960Z,32448.00
2023-05-21T05:42:20.209Z,33888.00
2023-05-21T05:43:20.480Z,34592.00
2023-05-21T05:44:20.724Z,32288.00
2023-05-21T05:45:20.960Z,30848.00
2023-05-21T05:46:21.297Z,30592.00
2023-05-21T05:47:21.538Z,29568.00
2023-05-21T05:48:21.792Z,29120.00
2023-05-21T05:49:22.037Z,29280.00
2023-05-21T05:50:22.346Z,30080.00
2023-05-21T05:51:22.570Z,30496.00
2023-05-21T05:52:22.841Z,30656.00
2023-05-21T05:53:23.070Z,29920.00
2023-05-21T05:54:23.325Z,28800.00
2023-05-21T05:55:23.574Z,29440.00
2023-05-21T05:56:23.783Z,30304.00
2023-05-21T05:57:24.095Z,32288.00
2023-05-21T05:58:24.349Z,33280.00
2023-05-21T05:59:24.598Z,36320.00
2023-05-21T06:00:24.842Z,36000.00
2023-05-21T06:01:25.125Z,36384.00
2023-05-21T06:02:25.512Z,33280.00
2023-05-21T06:03:25.765Z,30400.00
2023-05-21T06:04:25.891Z,29600.00
2023-05-21T06:05:26.193Z,26656.00
2023-05-21T06:06:26.419Z,26016.00
2023-05-21T06:07:26.691Z,24896.00
2023-05-21T06:08:26.942Z,26304.00
2023-05-21T06:09:27.199Z,24544.00
2023-05-21T06:10:27.456Z,26784.00
2023-05-21T06:11:27.751Z,28480.00
2023-05-21T06:12:27.989Z,28640.00
2023-05-21T06:13:28.264Z,25536.00
2023-05-21T06:14:29.252Z,26304.00
2023-05-21T06:15:28.814Z,25472.00
2023-05-21T06:16:29.132Z,27680.00
2023-05-21T06:17:29.357Z,25152.00
2023-05-21T06:18:29.593Z,25504.00
2023-05-21T06:19:29.888Z,26048.00
2023-05-21T06:20:30.113Z,31168.00
2023-05-21T06:21:30.393Z,26912.00
2023-05-21T06:22:30.622Z,26176.00
2023-05-21T06:23:30.864Z,27168.00
2023-05-21T06:24:31.134Z,28256.00
2023-05-21T06:25:31.387Z,28416.00
2023-05-21T06:26:31.623Z,28864.00
2023-05-21T06:27:31.871Z,29504.00
2023-05-21T06:28:32.144Z,26560.00
2023-05-21T06:29:32.380Z,25472.00
2023-05-21T06:30:32.663Z,29024.00
2023-05-21T06:31:32.935Z,28704.00
2023-05-21T06:32:33.361Z,30528.00
2023-05-21T06:33:33.568Z,29280.00
2023-05-21T06:34:33.676Z,28288.00
2023-05-21T06:35:34.130Z,25088.00
2023-05-21T06:36:34.185Z,28160.00
2023-05-21T06:37:34.450Z,27200.00
2023-05-21T06:38:34.689Z,33280.00
2023-05-21T06:39:34.979Z,31712.00
2023-05-21T06:40:35.269Z,36224.00
2023-05-21T06:41:35.523Z,38176.00
2023-05-21T06:42:35.762Z,36608.00
2023-05-21T06:43:35.994Z,32480.00
2023-05-21T06:44:36.247Z,33376.00
2023-05-21T06:45:36.918Z,36352.00
2023-05-21T06:46:36.793Z,38208.00
2023-05-21T06:47:37.113Z,39968.00
2023-05-21T06:48:37.379Z,41536.00
2023-05-21T06:49:37.626Z,41312.00
2023-05-21T06:50:37.911Z,40576.00
2023-05-21T06:51:38.130Z,45984.00
2023-05-21T06:52:38.398Z,41600.00
2023-05-21T06:53:38.668Z,27168.00
2023-05-21T06:54:38.956Z,15520.00
2023-05-21T06:55:39.297Z,13272.00
2023-05-21T06:56:39.539Z,12396.00
2023-05-21T06:57:39.790Z,12000.00
2023-05-21T06:58:40.077Z,11416.00
2023-05-21T06:59:40.319Z,10788.00
2023-05-21T07:00:40.623Z,10636.00
2023-05-21T07:01:40.880Z,10292.00
2023-05-21T07:02:41.208Z,10024.00
2023-05-21T07:03:41.492Z,10144.00
2023-05-21T07:04:41.710Z,10144.00
2023-05-21T07:05:41.968Z,10196.00
2023-05-21T07:06:42.243Z,10004.00
2023-05-21T07:07:42.492Z,9848.00
2023-05-21T07:08:42.729Z,9864.00
2023-05-21T07:09:42.970Z,9820.00
2023-05-21T07:10:43.212Z,9684.00
2023-05-21T07:11:43.463Z,9384.00
2023-05-21T07:12:43.705Z,9096.00
2023-05-21T07:13:43.958Z,9252.00
2023-05-21T07:14:44.161Z,9432.00
2023-05-21T07:15:44.423Z,9464.00
2023-05-21T07:16:44.675Z,9316.00
2023-05-21T07:17:45.040Z,9232.00
2023-05-21T07:18:45.126Z,9116.00
2023-05-21T07:19:45.353Z,9060.00
2023-05-21T07:20:45.585Z,9068.00
2023-05-21T07:21:45.879Z,9260.00
2023-05-21T07:22:46.121Z,9280.00
2023-05-21T07:23:46.336Z,9320.00
2023-05-21T07:24:46.581Z,9428.00
2023-05-21T07:25:46.805Z,9340.00
2023-05-21T07:26:47.055Z,9372.00
2023-05-21T07:27:47.265Z,9416.00
2023-05-21T07:28:47.551Z,9756.00
2023-05-21T07:29:47.740Z,9964.00
2023-05-21T07:30:48.057Z,10212.00
2023-05-21T07:31:48.307Z,10460.00
2023-05-21T07:32:48.606Z,10544.00
2023-05-21T07:33:48.799Z,10664.00
2023-05-21T07:34:49.080Z,10732.00
2023-05-21T07:35:49.311Z,10704.00
2023-05-21T07:36:49.554Z,10648.00
2023-05-21T07:37:49.829Z,10612.00
2023-05-21T07:38:50.050Z,10568.00
2023-05-21T07:39:50.696Z,10580.00
2023-05-21T07:40:50.630Z,10504.00
2023-05-21T07:41:50.984Z,10364.00
2023-05-21T07:42:51.236Z,10328.00
2023-05-21T07:43:51.466Z,10444.00
2023-05-21T07:44:51.712Z,10472.00
2023-05-21T07:45:51.984Z,10472.00
2023-05-21T07:46:52.250Z,10404.00
2023-05-21T07:47:52.526Z,10420.00
2023-05-21T07:48:52.776Z,10404.00
2023-05-21T07:49:53.048Z,10476.00
2023-05-21T07:50:53.356Z,10544.00
2023-05-21T07:51:53.585Z,10656.00
2023-05-21T07:52:53.944Z,10724.00
2023-05-21T07:53:55.374Z,10788.00
2023-05-21T07:54:54.506Z,10800.00
2023-05-21T07:55:54.776Z,10768.00
2023-05-21T07:56:55.053Z,10864.00
2023-05-21T07:57:55.322Z,10956.00
2023-05-21T07:58:55.669Z,11016.00
2023-05-21T07:59:55.917Z,11040.00
2023-05-21T08:00:56.165Z,11040.00
2023-05-21T08:01:56.430Z,10960.00
2023-05-21T08:02:56.796Z,10868.00
2023-05-21T08:03:57.164Z,10704.00
2023-05-21T08:04:57.302Z,10564.00
2023-05-21T08:05:57.534Z,10376.00
2023-05-21T08:06:57.773Z,10276.00
2023-05-21T08:07:58.053Z,10212.00
2023-05-21T08:08:58.313Z,10264.00
2023-05-21T08:09:58.615Z,10428.00
2023-05-21T08:10:58.857Z,10504.00
2023-05-21T08:11:59.120Z,10576.00
2023-05-21T08:12:59.582Z,10660.00
2023-05-21T08:13:59.658Z,10852.00
2023-05-21T08:14:59.903Z,11032.00
2023-05-21T08:16:00.201Z,11180.00
2023-05-21T08:17:00.451Z,11336.00
2023-05-21T08:18:00.811Z,11396.00
2023-05-21T08:19:00.930Z,11528.00
2023-05-21T08:20:01.278Z,11548.00
2023-05-21T08:21:01.529Z,11624.00
2023-05-21T08:22:01.756Z,11576.00
2023-05-21T08:23:02.032Z,11372.00
2023-05-21T08:24:02.276Z,11388.00
2023-05-21T08:25:02.498Z,11484.00
2023-05-21T08:26:02.752Z,11588.00
2023-05-21T08:27:03.032Z,11556.00
2023-05-21T08:28:03.426Z,11368.00
2023-05-21T08:29:03.538Z,11308.00
2023-05-21T08:30:03.933Z,11236.00
2023-05-21T08:31:04.016Z,11244.00
2023-05-21T08:32:04.292Z,11208.00
2023-05-21T08:33:04.600Z,11088.00
2023-05-21T08:34:04.827Z,11024.00
2023-05-21T08:35:05.076Z,10932.00
2023-05-21T08:36:05.370Z,10884.00
2023-05-21T08:37:05.685Z,10860.00
2023-05-21T08:38:06.028Z,10808.00
2023-05-21T08:39:06.172Z,10788.00
2023-05-21T08:40:06.506Z,10816.00
2023-05-21T08:41:06.787Z,10860.00
2023-05-21T08:42:07.035Z,11084.00
2023-05-21T08:43:07.274Z,11380.00
2023-05-21T08:44:07.518Z,11644.00
2023-05-21T08:45:07.789Z,11892.00
2023-05-21T08:46:08.056Z,12116.00
2023-05-21T08:47:08.306Z,12324.00
2023-05-21T08:48:08.551Z,12488.00
2023-05-21T08:49:08.816Z,12568.00
2023-05-21T08:50:09.068Z,12680.00
2023-05-21T08:51:09.368Z,12812.00
2023-05-21T08:52:09.656Z,12932.00
2023-05-21T08:53:19.745Z,13080.00
2023-05-21T08:54:11.218Z,13168.00
2023-05-21T08:55:10.553Z,13188.00
2023-05-21T08:56:10.762Z,13152.00
2023-05-21T08:57:10.996Z,13076.00
2023-05-21T08:58:11.244Z,13012.00
2023-05-21T08:59:11.504Z,13020.00
2023-05-21T09:00:11.829Z,13044.00
2023-05-21T09:01:12.094Z,13044.00
2023-05-21T09:02:12.376Z,13056.00
2023-05-21T09:03:12.685Z,13108.00
2023-05-21T09:05:14.411Z,13260.00
2023-05-21T09:06:13.560Z,13168.00
2023-05-21T09:07:13.828Z,13116.00
2023-05-21T09:08:14.274Z,12920.00
2023-05-21T09:09:14.367Z,12844.00
2023-05-21T09:10:14.657Z,12796.00
2023-05-21T09:11:14.912Z,12688.00
2023-05-21T09:12:15.143Z,12660.00
2023-05-21T09:13:15.399Z,12620.00
2023-05-21T09:14:15.661Z,12676.00
2023-05-21T09:15:15.944Z,12728.00
2023-05-21T09:16:16.178Z,12804.00
2023-05-21T09:17:16.418Z,12772.00
2023-05-21T09:18:16.737Z,12756.00
2023-05-21T09:19:17.035Z,12800.00
2023-05-21T09:20:17.285Z,12832.00
2023-05-21T09:21:17.558Z,12828.00
2023-05-21T09:22:17.816Z,12748.00
2023-05-21T09:23:18.086Z,12656.00
2023-05-21T09:24:18.338Z,12528.00
2023-05-21T09:25:18.595Z,12400.00
2023-05-21T09:26:18.876Z,12340.00
2023-05-21T09:27:19.183Z,12328.00
2023-05-21T09:28:19.426Z,12228.00
2023-05-21T09:29:19.673Z,12140.00
2023-05-21T09:30:24.680Z,12076.00
2023-05-21T09:31:21.279Z,11988.00
2023-05-21T09:32:20.592Z,11916.00
2023-05-21T09:33:20.881Z,11824.00
2023-05-21T09:34:21.173Z,11780.00
2023-05-21T09:35:21.413Z,11696.00
2023-05-21T09:36:21.649Z,11628.00
2023-05-21T09:38:22.241Z,11476.00
2023-05-21T09:39:22.521Z,11416.00
2023-05-21T09:40:22.757Z,11348.00
2023-05-21T09:41:23.014Z,11284.00
2023-05-21T09:42:23.267Z,11228.00
2023-05-21T09:43:23.538Z,11168.00
2023-05-21T09:44:23.806Z,11096.00
2023-05-21T09:45:24.064Z,11052.00
2023-05-21T09:46:24.340Z,11004.00
2023-05-21T09:47:24.623Z,10992.00
2023-05-21T09:48:24.867Z,11016.00
2023-05-21T09:49:25.251Z,11060.00
2023-05-21T09:50:25.366Z,11096.00
2023-05-21T09:51:25.628Z,11100.00
2023-05-21T09:52:25.909Z,11156.00
2023-05-21T09:53:26.140Z,11140.00
2023-05-21T09:54:26.475Z,11128.00
2023-05-21T09:55:26.793Z,11056.00
2023-05-21T09:56:27.076Z,10952.00
2023-05-21T09:57:27.360Z,10848.00
2023-05-21T09:58:27.596Z,10772.00
2023-05-21T09:59:27.923Z,10736.00
2023-05-21T10:00:28.245Z,10736.00
2023-05-21T10:01:28.564Z,10676.00
2023-05-21T10:02:28.923Z,10572.00
2023-05-21T10:03:29.062Z,10572.00
2023-05-21T10:04:29.451Z,10604.00
2023-05-21T10:05:29.728Z,10652.00
2023-05-21T10:06:30.077Z,10780.00
2023-05-21T10:07:30.460Z,10712.00
2023-05-21T10:08:30.574Z,10720.00
2023-05-21T10:09:30.916Z,10692.00
2023-05-21T10:10:31.199Z,10732.00
2023-05-21T10:11:31.467Z,10724.00
2023-05-21T10:12:31.757Z,10692.00
2023-05-21T10:13:32.074Z,10608.00
2023-05-21T10:14:32.374Z,10600.00
2023-05-21T10:15:32.617Z,10484.00
2023-05-21T10:16:32.963Z,10392.00
2023-05-21T10:17:33.250Z,10336.00
2023-05-21T10:18:33.887Z,10320.00
2023-05-21T10:19:33.973Z,10280.00
2023-05-21T10:20:34.265Z,10148.00
2023-05-21T10:21:34.411Z,10128.00
2023-05-21T10:22:34.655Z,10116.00
2023-05-21T10:23:34.903Z,10044.00
2023-05-21T10:24:35.202Z,9816.00
2023-05-21T10:25:35.460Z,9824.00
2023-05-21T10:26:35.803Z,9600.00
2023-05-21T10:27:36.043Z,9536.00
2023-05-21T10:28:36.316Z,9524.00
2023-05-21T10:29:36.760Z,9392.00
2023-05-21T10:30:37.643Z,9208.00
2023-05-21T10:31:37.188Z,9232.00
2023-05-21T10:32:37.522Z,9368.00
2023-05-21T10:33:37.912Z,9436.00
2023-05-21T10:34:38.075Z,9352.00
2023-05-21T10:35:38.548Z,9336.00
2023-05-21T10:36:38.606Z,9280.00
2023-05-21T10:37:38.863Z,9232.00
2023-05-21T10:38:39.395Z,9112.00
2023-05-21T10:39:39.458Z,9000.00
2023-05-21T10:40:39.721Z,9012.00
2023-05-21T10:41:40.034Z,8872.00
2023-05-21T10:42:40.305Z,8496.00
2023-05-21T10:43:40.567Z,8328.00
2023-05-21T10:44:40.870Z,8008.00
2023-05-21T10:45:41.189Z,7748.00
2023-05-21T10:46:41.422Z,7720.00
2023-05-21T10:47:41.792Z,7656.00
2023-05-21T10:48:41.997Z,7612.00
2023-05-21T10:49:42.267Z,7756.00
2023-05-21T10:50:42.499Z,7864.00
2023-05-21T10:51:42.738Z,8068.00
2023-05-21T10:52:43.215Z,8244.00
2023-05-21T10:53:43.323Z,8256.00
2023-05-21T10:54:43.594Z,8320.00
2023-05-21T16:55:56.127Z,3236.00
2023-05-21T16:56:56.171Z,3228.00
2023-05-21T16:57:56.378Z,3216.00
2023-05-21T16:58:57.108Z,3204.00
2023-05-21T16:59:56.889Z,3184.00
2023-05-21T17:00:57.129Z,3168.00
2023-05-21T17:01:57.500Z,3144.00
2023-05-21T17:02:57.772Z,3128.00
2023-05-21T17:03:58.204Z,3096.00
2023-05-21T17:04:58.336Z,3060.00
2023-05-21T17:05:58.563Z,3028.00
2023-05-21T17:06:58.774Z,2984.00
2023-05-21T17:07:59.144Z,2940.00
2023-05-21T17:08:59.362Z,2896.00
2023-05-21T17:09:59.595Z,2848.00
2023-05-21T17:10:59.812Z,2808.00
2023-05-21T17:12:00.071Z,2764.00
2023-05-21T17:13:06.744Z,2732.00
2023-05-21T17:14:01.662Z,2696.00
2023-05-21T17:15:00.926Z,2664.00
2023-05-21T17:16:01.327Z,2644.00
2023-05-21T17:17:01.572Z,2616.00
2023-05-21T17:18:01.852Z,2600.00
2023-05-21T17:19:02.099Z,2588.00
2023-05-21T17:20:02.370Z,2576.00
2023-05-21T17:21:02.595Z,2564.00
2023-05-21T17:22:02.881Z,2544.00
2023-05-21T17:23:03.233Z,2524.00
2023-05-21T17:24:03.323Z,2504.00
2023-05-21T17:25:03.669Z,2476.00
2023-05-21T17:26:03.939Z,2444.00
2023-05-21T17:27:04.163Z,2408.00
2023-05-21T17:28:04.400Z,2372.00
2023-05-21T17:29:04.613Z,2340.00
2023-05-21T17:30:04.879Z,2308.00
2023-05-21T17:31:05.243Z,2268.00
2023-05-21T17:32:05.481Z,2232.00
2023-05-21T17:33:05.747Z,2196.00
2023-05-21T17:34:06.007Z,2152.00
2023-05-21T17:35:06.210Z,2112.00
2023-05-21T17:36:06.482Z,2076.00
2023-05-21T17:37:06.812Z,2032.00
2023-05-21T17:38:07.201Z,1980.00
2023-05-21T17:39:07.406Z,1932.00
2023-05-21T17:40:07.620Z,1880.00
2023-05-21T17:41:07.968Z,1824.00
2023-05-21T17:42:08.208Z,1768.00
2023-05-21T17:43:08.447Z,1716.00
2023-05-21T17:44:08.756Z,1660.00
2023-05-21T17:45:09.008Z,1608.00
2023-05-21T17:46:09.302Z,1556.00
2023-05-21T17:47:09.655Z,1504.00
2023-05-21T17:48:09.898Z,1456.00
2023-05-21T17:49:10.099Z,1408.00
2023-05-21T17:50:10.479Z,1364.00
2023-05-21T17:51:10.684Z,1320.00
2023-05-21T17:52:10.914Z,1280.00
2023-05-21T17:53:11.137Z,1240.00
2023-05-21T17:54:11.485Z,1204.00
2023-05-21T17:55:11.834Z,1172.00
2023-05-21T17:56:12.069Z,1140.00
2023-05-21T17:57:12.298Z,1108.00
2023-05-21T17:58:12.555Z,1084.00
2023-05-21T17:59:12.882Z,1056.00
2023-05-21T18:00:13.157Z,1040.00
2023-05-21T18:01:13.404Z,1024.00
2023-05-21T18:02:14.392Z,1012.00
2023-05-21T18:03:14.055Z,1000.00
2023-05-21T18:04:14.322Z,988.00
2023-05-21T18:05:14.545Z,980.00
2023-05-21T18:06:14.880Z,964.00
2023-05-21T18:07:15.204Z,952.00
2023-05-21T18:08:15.524Z,932.00
2023-05-21T18:09:15.916Z,916.00
2023-05-21T18:10:16.234Z,896.00
2023-05-21T18:11:16.554Z,880.00
2023-05-21T18:12:16.890Z,860.00
2023-05-21T18:13:17.225Z,840.00
2023-05-21T18:14:17.491Z,828.00
2023-05-21T18:15:17.828Z,808.00
2023-05-21T18:16:18.105Z,792.00
2023-05-21T18:17:18.390Z,776.00
2023-05-21T18:18:21.499Z,760.00
2023-05-21T18:19:19.034Z,744.00