createdAt,value
2017-10-03T00:00:48.372Z,1005
2017-10-03T00:01:49.083Z,1005
2017-10-03T00:02:49.794Z,1005
2017-10-03T00:03:50.519Z,1005
2017-10-03T00:04:51.230Z,1005
2017-10-03T00:05:51.940Z,1005
2017-10-03T00:06:52.655Z,1005
2017-10-03T00:07:53.363Z,1005
2017-10-03T00:08:54.074Z,1005
2017-10-03T00:09:54.784Z,1005
2017-10-03T00:10:55.510Z,1005
2017-10-03T00:11:56.221Z,1005
2017-10-03T00:12:56.933Z,1005
2017-10-03T00:13:57.641Z,1005
2017-10-03T00:14:58.353Z,1005
2017-10-03T00:15:59.064Z,1005
2017-10-03T00:16:59.772Z,1005
2017-10-03T00:18:00.482Z,1005
2017-10-03T00:19:01.206Z,1005
2017-10-03T00:20:01.917Z,1005
2017-10-03T00:21:02.643Z,1005
2017-10-03T00:22:03.357Z,1005
2017-10-03T00:23:04.081Z,1005
2017-10-03T00:24:04.793Z,1005
2017-10-03T00:25:05.504Z,1005
2017-10-03T00:26:06.231Z,1005
2017-10-03T00:27:06.945Z,1005
2017-10-03T00:28:07.661Z,1005
2017-10-03T00:29:08.382Z,1005
2017-10-03T00:30:09.094Z,1005
2017-10-03T00:31:09.808Z,1005
2017-10-03T00:32:10.519Z,1005
2017-10-03T00:33:11.229Z,1005
2017-10-03T00:34:11.939Z,1005
2017-10-03T00:35:12.667Z,1005
2017-10-03T00:36:13.378Z,1005
2017-10-03T00:37:14.104Z,1005
2017-10-03T00:38:14.817Z,1005
2017-10-03T00:39:15.532Z,1005
2017-10-03T00:40:16.239Z,1005
2017-10-03T00:41:16.950Z,1005
2017-10-03T00:42:17.661Z,1005
2017-10-03T00:43:18.371Z,1005
2017-10-03T00:44:19.088Z,1005
2017-10-03T00:45:19.810Z,1005
2017-10-03T00:46:20.536Z,1005
2017-10-03T00:47:21.250Z,1005
2017-10-03T00:48:21.976Z,1005
2017-10-03T00:49:22.690Z,1005
2017-10-03T00:50:23.400Z,1005
2017-10-03T00:51:24.124Z,1005
2017-10-03T00:52:24.836Z,1005
2017-10-03T00:53:25.563Z,1005
2017-10-03T00:54:26.291Z,1005
2017-10-03T00:55:26.999Z,1005
2017-10-03T00:56:27.710Z,1005
2017-10-03T00:57:28.433Z,1005
2017-10-03T00:58:29.145Z,1005
2017-10-03T00:59:29.860Z,1005
2017-10-03T01:00:30.567Z,1005
2017-10-03T01:01:31.278Z,1005
2017-10-03T01:02:31.988Z,1005
2017-10-03T01:03:32.701Z,1005
2017-10-03T01:04:33.412Z,1005
2017-10-03T01:05:34.138Z,1005
2017-10-03T01:06:34.850Z,1005
2017-10-03T01:07:35.577Z,1005
2017-10-03T01:08:36.287Z,1005
2017-10-03T01:09:36.997Z,1005
2017-10-03T01:10:37.709Z,1005
2017-10-03T01:11:38.434Z,1005
2017-10-03T01:12:39.145Z,1005
2017-10-03T01:13:39.870Z,1005
2017-10-03T01:14:40.580Z,1005
2017-10-03T01:15:41.291Z,1005
2017-10-03T01:16:42.000Z,1005
2017-10-03T01:17:42.728Z,1005
2017-10-03T01:18:43.440Z,1005
2017-10-03T01:19:44.151Z,1005
2017-10-03T01:20:44.862Z,1005
2017-10-03T01:21:45.573Z,1005
2017-10-03T01:22:46.283Z,1005
2017-10-03T01:23:46.992Z,1005
2017-10-03T01:24:47.704Z,1005
2017-10-03T01:25:48.416Z,1005
2017-10-03T01:26:49.140Z,1005
2017-10-03T01:27:49.853Z,1005
2017-10-03T01:28:50.564Z,1005
2017-10-03T01:29:51.276Z,1005
2017-10-03T01:30:51.986Z,1005
2017-10-03T01:31:52.697Z,1005
2017-10-03T01:32:53.411Z,1005
2017-10-03T01:33:54.122Z,1005
2017-10-03T01:34:54.835Z,1005
2017-10-03T01:35:55.548Z,1005
2017-10-03T01:36:56.260Z,1005
2017-10-03T01:37:56.971Z,1005
2017-10-03T01:38:57.681Z,1005
2017-10-03T01:39:58.392Z,1005
2017-10-03T01:40:59.104Z,1005
2017-10-03T01:41:59.827Z,1005
2017-10-03T01:43:00.556Z,1005
2017-10-03T01:44:01.268Z,1005
2017-10-03T01:45:01.980Z,1005
2017-10-03T01:46:02.690Z,1005
2017-10-03T01:47:03.401Z,1005
2017-10-03T01:48:04.131Z,1005
2017-10-03T01:49:04.837Z,1005
2017-10-03T01:50:05.565Z,1005
2017-10-03T01:51:06.277Z,1005
2017-10-03T01:52:06.990Z,1005
2017-10-03T01:53:07.701Z,1005
2017-10-03T01:54:08.411Z,1005
2017-10-03T01:55:09.122Z,1005
2017-10-03T01:56:09.846Z,1005
2017-10-03T01:57:10.572Z,1005
2017-10-03T01:58:11.287Z,1005
2017-10-03T01:59:11.999Z,1005
2017-10-03T02:00:12.724Z,1005
2017-10-03T02:01:13.435Z,1005
2017-10-03T02:02:14.146Z,1005
2017-10-03T02:03:14.858Z,1005
2017-10-03T02:04:15.570Z,1005
2017-10-03T02:05:16.279Z,1005
2017-10-03T02:06:16.991Z,1005
2017-10-03T02:07:17.718Z,1005
2017-10-03T02:08:18.444Z,1005
2017-10-03T02:09:19.158Z,1005
2017-10-03T02:10:19.867Z,1005
2017-10-03T02:11:20.580Z,1005
2017-10-03T02:12:21.294Z,1005
2017-10-03T02:13:22.002Z,1005
2017-10-03T02:14:22.714Z,1005
2017-10-03T02:15:23.425Z,1005
2017-10-03T02:16:24.137Z,1005
2017-10-03T02:17:24.848Z,1005
2017-10-03T02:18:25.574Z,1005
2017-10-03T02:19:26.298Z,1005
2017-10-03T02:20:27.009Z,1005
2017-10-03T02:21:27.734Z,1005
2017-10-03T02:22:28.447Z,1005
2017-10-03T02:23:29.160Z,1005
2017-10-03T02:24:29.875Z,1005
2017-10-03T02:25:30.585Z,1005
2017-10-03T02:26:31.296Z,1005
2017-10-03T02:27:32.007Z,1005
2017-10-03T02:28:32.718Z,1005
2017-10-03T02:29:33.430Z,1005
2017-10-03T02:30:34.143Z,1005
2017-10-03T02:31:34.856Z,1005
2017-10-03T02:32:35.568Z,1005
2017-10-03T02:33:36.281Z,1005
2017-10-03T02:34:37.009Z,1005
2017-10-03T02:35:37.722Z,1005
2017-10-03T02:36:38.433Z,1005
2017-10-03T02:37:39.145Z,1005
2017-10-03T02:38:39.856Z,1005
2017-10-03T02:39:40.570Z,1005
2017-10-03T02:40:41.284Z,1005
2017-10-03T02:41:42.010Z,1005
2017-10-03T02:42:42.723Z,1005
2017-10-03T02:43:43.436Z,1005
2017-10-03T02:44:44.147Z,1005
2017-10-03T02:45:44.861Z,1005
2017-10-03T02:46:45.589Z,1005
2017-10-03T02:47:46.294Z,1005
2017-10-03T02:48:47.006Z,1005
2017-10-03T02:49:47.719Z,1005
2017-10-03T02:50:48.433Z,1005
2017-10-03T02:51:49.143Z,1005
2017-10-03T02:52:49.860Z,1005
2017-10-03T02:53:50.585Z,1005
2017-10-03T02:54:51.297Z,1005
2017-10-03T02:55:52.011Z,1005
2017-10-03T02:56:52.737Z,1005
2017-10-03T02:57:53.451Z,1005
2017-10-03T02:58:54.162Z,1005
2017-10-03T02:59:54.886Z,1005
2017-10-03T03:00:55.598Z,1005
2017-10-03T03:01:56.311Z,1005
2017-10-03T03:02:57.022Z,1005
2017-10-03T03:03:57.741Z,1005
2017-10-03T03:04:58.464Z,1005
2017-10-03T03:05:59.175Z,1005
2017-10-03T03:06:59.901Z,1005
2017-10-03T03:08:00.611Z,1005
2017-10-03T03:09:01.321Z,1005
2017-10-03T03:10:02.046Z,1005
2017-10-03T03:11:02.757Z,1005
2017-10-03T03:12:03.482Z,1005
2017-10-03T03:13:04.197Z,1005
2017-10-03T03:14:04.920Z,1005
2017-10-03T03:15:05.634Z,1005
2017-10-03T03:16:06.359Z,1005
2017-10-03T03:17:07.073Z,1005
2017-10-03T03:18:07.784Z,1005
2017-10-03T03:19:08.497Z,1005
2017-10-03T03:20:09.211Z,1005
2017-10-03T03:21:09.938Z,1005
2017-10-03T03:22:10.666Z,1005
2017-10-03T03:23:11.378Z,1005
2017-10-03T03:24:12.089Z,1005
2017-10-03T03:25:12.803Z,1005
2017-10-03T03:26:13.512Z,1005
2017-10-03T03:27:14.239Z,1005
2017-10-03T03:28:14.951Z,1005
2017-10-03T03:29:15.663Z,1005
2017-10-03T03:30:16.376Z,1005
2017-10-03T03:31:17.098Z,1005
2017-10-03T03:32:17.808Z,1005
2017-10-03T03:33:18.521Z,1005
2017-10-03T03:34:19.237Z,1005
2017-10-03T03:35:19.959Z,1005
2017-10-03T03:36:20.669Z,1005
2017-10-03T03:37:21.392Z,1005
2017-10-03T03:38:22.121Z,1005
2017-10-03T03:39:22.833Z,1005
2017-10-03T03:40:23.544Z,1005
2017-10-03T03:41:24.256Z,1005
2017-10-03T03:42:24.969Z,1005
2017-10-03T03:43:25.692Z,1005
2017-10-03T03:44:26.402Z,1005
2017-10-03T03:45:27.112Z,1005
2017-10-03T03:46:27.823Z,1005
2017-10-03T03:47:28.546Z,1005
2017-10-03T03:48:29.257Z,1005
2017-10-03T03:49:29.970Z,1005
2017-10-03T03:50:30.681Z,1005
2017-10-03T03:51:31.392Z,1005
2017-10-03T03:52:32.120Z,1005
2017-10-03T03:53:32.827Z,1005
2017-10-03T03:54:33.539Z,1005
2017-10-03T03:55:34.252Z,1005
2017-10-03T03:56:34.959Z,1005
2017-10-03T03:57:35.672Z,1005
2017-10-03T03:58:36.378Z,1005
2017-10-03T03:59:37.103Z,1005
2017-10-03T04:00:37.828Z,1005
2017-10-03T04:01:38.551Z,1005
2017-10-03T04:02:39.263Z,1005
2017-10-03T04:03:39.973Z,1005
2017-10-03T04:04:40.699Z,1005
2017-10-03T04:05:41.408Z,1005
2017-10-03T04:06:42.119Z,1005
2017-10-03T04:07:42.844Z,1005
2017-10-03T04:08:43.554Z,1005
2017-10-03T04:09:44.264Z,1005
2017-10-03T04:10:44.976Z,1005
2017-10-03T04:11:45.687Z,1005
2017-10-03T04:12:46.398Z,1005
2017-10-03T04:13:47.107Z,1005
2017-10-03T04:14:47.844Z,1005
2017-10-03T04:15:48.543Z,1005
2017-10-03T04:16:49.265Z,1005
2017-10-03T04:17:49.976Z,1005
2017-10-03T04:18:50.686Z,1005
2017-10-03T04:19:51.411Z,1005
2017-10-03T04:20:52.123Z,1005
2017-10-03T04:21:52.835Z,1005
2017-10-03T04:22:53.546Z,1005
2017-10-03T04:23:54.257Z,1005
2017-10-03T04:24:54.978Z,1005
2017-10-03T04:25:55.691Z,1005
2017-10-03T04:26:56.414Z,1005
2017-10-03T04:27:57.124Z,1005
2017-10-03T04:28:57.837Z,1005
2017-10-03T04:29:58.555Z,1006
2017-10-03T04:30:59.263Z,1006
2017-10-03T04:31:59.985Z,1006
2017-10-03T04:33:00.697Z,1006
2017-10-03T04:34:01.406Z,1006
2017-10-03T04:35:02.120Z,1006
2017-10-03T04:36:02.830Z,1006
2017-10-03T04:37:03.540Z,1006
2017-10-03T04:38:04.249Z,1006
2017-10-03T04:39:04.958Z,1006
2017-10-03T04:40:05.669Z,1006
2017-10-03T04:41:06.380Z,1006
2017-10-03T04:42:07.092Z,1006
2017-10-03T04:43:07.802Z,1006
2017-10-03T04:44:08.513Z,1006
2017-10-03T04:45:09.225Z,1006
2017-10-03T04:46:09.936Z,1006
2017-10-03T04:47:10.648Z,1006
2017-10-03T04:48:11.362Z,1006
2017-10-03T04:49:12.074Z,1006
2017-10-03T04:50:12.793Z,1006
2017-10-03T04:51:13.509Z,1006
2017-10-03T04:52:14.226Z,1006
2017-10-03T04:53:14.951Z,1006
2017-10-03T04:54:15.661Z,1006
2017-10-03T04:55:16.373Z,1006
2017-10-03T04:56:17.096Z,1006
2017-10-03T04:57:17.808Z,1006
2017-10-03T04:58:18.521Z,1006
2017-10-03T04:59:19.231Z,1006
2017-10-03T05:00:19.944Z,1006
2017-10-03T05:01:20.653Z,1006
2017-10-03T05:02:21.364Z,1006
2017-10-03T05:03:22.088Z,1006
2017-10-03T05:04:22.801Z,1006
2017-10-03T05:05:23.511Z,1006
2017-10-03T05:06:24.223Z,1006
2017-10-03T05:07:24.934Z,1006
2017-10-03T05:08:25.656Z,1006
2017-10-03T05:09:26.379Z,1006
2017-10-03T05:10:27.091Z,1006
2017-10-03T05:11:27.802Z,1006
2017-10-03T05:12:28.515Z,1006
2017-10-03T05:13:29.230Z,1006
2017-10-03T05:14:29.950Z,1006
2017-10-03T05:15:30.661Z,1006
2017-10-03T05:16:31.371Z,1006
2017-10-03T05:17:32.095Z,1006
2017-10-03T05:18:32.806Z,1006
2017-10-03T05:19:33.520Z,1006
2017-10-03T05:20:34.244Z,1006
2017-10-03T05:21:34.955Z,1006
2017-10-03T05:22:35.667Z,1006
2017-10-03T05:23:36.378Z,1006
2017-10-03T05:24:37.090Z,1006
2017-10-03T05:25:37.801Z,1006
2017-10-03T05:26:38.529Z,1006
2017-10-03T05:27:39.240Z,1006
2017-10-03T05:28:39.953Z,1006
2017-10-03T05:29:40.676Z,1006
2017-10-03T05:30:41.388Z,1006
2017-10-03T05:31:42.113Z,1006
2017-10-03T05:32:42.828Z,1006
2017-10-03T05:33:43.542Z,1006
2017-10-03T05:34:44.266Z,1006
2017-10-03T05:35:44.978Z,1006
2017-10-03T05:36:45.691Z,1006
2017-10-03T05:37:46.403Z,1006
2017-10-03T05:38:47.115Z,1006
2017-10-03T05:39:48.129Z,1006
2017-10-03T05:40:48.859Z,1006
2017-10-03T05:41:49.571Z,1006
2017-10-03T05:42:50.286Z,1006
2017-10-03T05:43:51.000Z,1006
2017-10-03T05:44:51.726Z,1006
2017-10-03T05:45:52.442Z,1006
2017-10-03T05:46:53.167Z,1006
2017-10-03T05:47:53.882Z,1006
2017-10-03T05:48:54.596Z,1006
2017-10-03T05:49:55.310Z,1006
2017-10-03T05:50:56.026Z,1006
2017-10-03T05:51:56.753Z,1006
2017-10-03T05:52:57.467Z,1006
2017-10-03T05:53:58.180Z,1006
2017-10-03T05:54:58.894Z,1006
2017-10-03T05:55:59.606Z,1006
2017-10-03T05:57:00.318Z,1006
2017-10-03T05:58:01.047Z,1006
2017-10-03T05:59:01.759Z,1007
2017-10-03T06:00:02.473Z,1007
2017-10-03T06:01:03.185Z,1007
2017-10-03T06:02:03.901Z,1007
2017-10-03T06:03:04.614Z,1007
2017-10-03T06:04:05.342Z,1007
2017-10-03T06:05:06.056Z,1007
2017-10-03T06:06:06.782Z,1007
2017-10-03T06:07:07.494Z,1007
2017-10-03T06:08:08.208Z,1007
2017-10-03T06:09:08.924Z,1007
2017-10-03T06:10:09.640Z,1007
2017-10-03T06:11:10.356Z,1007
2017-10-03T06:12:11.070Z,1007
2017-10-03T06:13:11.788Z,1007
2017-10-03T06:14:12.510Z,1007
2017-10-03T06:15:13.218Z,1007
2017-10-03T06:16:13.949Z,1007
2017-10-03T06:17:14.673Z,1007
2017-10-03T06:18:15.388Z,1007
2017-10-03T06:19:16.103Z,1007
2017-10-03T06:20:16.821Z,1007
2017-10-03T06:21:17.536Z,1007
2017-10-03T06:22:18.252Z,1007
2017-10-03T06:23:18.969Z,1007
2017-10-03T06:24:19.683Z,1007
2017-10-03T06:25:20.398Z,1007
2017-10-03T06:26:21.118Z,1007
2017-10-03T06:27:21.845Z,1007
2017-10-03T06:28:22.560Z,1007
2017-10-03T06:29:23.291Z,1007
2017-10-03T06:30:24.010Z,1007
2017-10-03T06:31:24.727Z,1007
2017-10-03T06:32:25.444Z,1007
2017-10-03T06:33:26.162Z,1007
2017-10-03T06:34:26.879Z,1007
2017-10-03T06:35:27.609Z,1007
2017-10-03T06:36:28.336Z,1007
2017-10-03T06:37:29.053Z,1007
2017-10-03T06:38:29.771Z,1007
2017-10-03T06:39:30.503Z,1007
2017-10-03T06:40:31.220Z,1007
2017-10-03T06:41:31.935Z,1007
2017-10-03T06:42:32.667Z,1007
2017-10-03T06:43:33.385Z,1007
2017-10-03T06:44:34.104Z,1007
2017-10-03T06:45:34.822Z,1007
2017-10-03T06:46:35.542Z,1007
2017-10-03T06:47:36.262Z,1007
2017-10-03T06:48:36.981Z,1007
2017-10-03T06:49:37.710Z,1007
2017-10-03T06:50:38.427Z,1007
2017-10-03T06:51:39.143Z,1007
2017-10-03T06:52:39.873Z,1007
2017-10-03T06:53:40.592Z,1007
2017-10-03T06:54:41.322Z,1007
2017-10-03T06:55:42.043Z,1007
2017-10-03T06:56:42.763Z,1007
2017-10-03T06:57:43.494Z,1007
2017-10-03T06:58:44.214Z,1007
2017-10-03T06:59:44.933Z,1007
2017-10-03T07:00:45.655Z,1007
2017-10-03T07:01:46.375Z,1007
2017-10-03T07:02:47.093Z,1007
2017-10-03T07:03:47.817Z,1007
2017-10-03T07:04:48.535Z,1008
2017-10-03T07:05:49.270Z,1008
2017-10-03T07:06:49.992Z,1008
2017-10-03T07:07:50.713Z,1008
2017-10-03T07:08:51.437Z,1008
2017-10-03T07:09:52.166Z,1008
2017-10-03T07:10:52.899Z,1008
2017-10-03T07:11:53.634Z,1008
2017-10-03T07:12:54.353Z,1008
2017-10-03T07:13:55.070Z,1008
2017-10-03T07:14:55.800Z,1008
2017-10-03T07:15:56.519Z,1008
2017-10-03T07:16:57.240Z,1008
2017-10-03T07:17:57.959Z,1008
2017-10-03T07:18:58.678Z,1008
2017-10-03T07:19:59.396Z,1008
2017-10-03T07:21:00.117Z,1008
2017-10-03T07:22:00.835Z,1008
2017-10-03T07:23:01.569Z,1008
2017-10-03T07:24:02.289Z,1008
2017-10-03T07:25:03.011Z,1008
2017-10-03T07:26:03.747Z,1008
2017-10-03T07:27:04.479Z,1008
2017-10-03T07:28:05.213Z,1008
2017-10-03T07:29:05.948Z,1008
2017-10-03T07:30:06.670Z,1008
2017-10-03T07:31:07.389Z,1008
2017-10-03T07:32:08.111Z,1008
2017-10-03T07:33:08.832Z,1008
2017-10-03T07:34:09.562Z,1008
2017-10-03T07:35:10.279Z,1008
2017-10-03T07:36:11.000Z,1008
2017-10-03T07:37:11.735Z,1008
2017-10-03T07:38:12.458Z,1008
2017-10-03T07:39:13.176Z,1008
2017-10-03T07:40:13.910Z,1008
2017-10-03T07:41:14.628Z,1008
2017-10-03T07:42:15.349Z,1008
2017-10-03T07:43:16.069Z,1008
2017-10-03T07:44:16.787Z,1008
2017-10-03T07:45:17.511Z,1008
2017-10-03T07:46:18.229Z,1008
2017-10-03T07:47:18.948Z,1008
2017-10-03T07:48:19.667Z,1008
2017-10-03T07:49:20.385Z,1008
2017-10-03T07:50:21.104Z,1008
2017-10-03T07:51:21.822Z,1008
2017-10-03T07:52:22.540Z,1008
2017-10-03T07:53:23.259Z,1008
2017-10-03T07:54:23.978Z,1008
2017-10-03T07:55:24.710Z,1008
2017-10-03T07:56:25.427Z,1008
2017-10-03T07:57:26.159Z,1008
2017-10-03T07:58:26.889Z,1008
2017-10-03T07:59:27.605Z,1008
2017-10-03T08:00:28.324Z,1008
2017-10-03T08:01:29.048Z,1008
2017-10-03T08:02:29.764Z,1008
2017-10-03T08:03:30.481Z,1008
2017-10-03T08:04:31.197Z,1008
2017-10-03T08:05:31.916Z,1008
2017-10-03T08:06:32.646Z,1008
2017-10-03T08:07:33.376Z,1008
2017-10-03T08:08:34.095Z,1009
2017-10-03T08:09:34.816Z,1009
2017-10-03T08:10:35.535Z,1008
2017-10-03T08:11:36.265Z,1008
2017-10-03T08:12:36.994Z,1009
2017-10-03T08:13:37.711Z,1008
2017-10-03T08:14:38.430Z,1009
2017-10-03T08:15:39.146Z,1009
2017-10-03T08:16:39.864Z,1009
2017-10-03T08:17:40.583Z,1009
2017-10-03T08:18:41.313Z,1009
2017-10-03T08:19:42.031Z,1009
2017-10-03T08:20:42.747Z,1009
2017-10-03T08:21:43.463Z,1009
2017-10-03T08:22:44.181Z,1009
2017-10-03T08:23:44.897Z,1009
2017-10-03T08:24:45.615Z,1009
2017-10-03T08:25:46.335Z,1009
2017-10-03T08:26:47.057Z,1009
2017-10-03T08:27:47.770Z,1009
2017-10-03T08:28:48.488Z,1009
2017-10-03T08:29:49.219Z,1009
2017-10-03T08:30:49.938Z,1009
2017-10-03T08:31:50.656Z,1009
2017-10-03T08:32:51.374Z,1009
2017-10-03T08:33:52.093Z,1009
2017-10-03T08:34:52.810Z,1009
2017-10-03T08:35:53.542Z,1009
2017-10-03T08:36:54.275Z,1009
2017-10-03T08:37:55.004Z,1009
2017-10-03T08:38:55.736Z,1009
2017-10-03T08:39:56.465Z,1009
2017-10-03T08:40:57.195Z,1009
2017-10-03T08:41:57.913Z,1009
2017-10-03T08:42:58.631Z,1009
2017-10-03T08:43:59.351Z,1009
2017-10-03T08:45:00.082Z,1009
2017-10-03T08:46:00.804Z,1009
2017-10-03T08:47:01.524Z,1009
2017-10-03T08:48:02.246Z,1009
2017-10-03T08:49:02.970Z,1009
2017-10-03T08:50:03.707Z,1009
2017-10-03T08:51:04.430Z,1009
2017-10-03T08:52:05.154Z,1009
2017-10-03T08:53:05.876Z,1009
2017-10-03T08:54:06.602Z,1009
2017-10-03T08:55:07.327Z,1009
2017-10-03T08:56:08.050Z,1009
2017-10-03T08:57:08.774Z,1009
2017-10-03T08:58:09.498Z,1009
2017-10-03T08:59:10.220Z,1009
2017-10-03T09:00:10.942Z,1009
2017-10-03T09:01:11.666Z,1009
2017-10-03T09:02:12.388Z,1009
2017-10-03T09:03:13.109Z,1009
2017-10-03T09:04:13.830Z,1009
2017-10-03T09:05:14.555Z,1009
2017-10-03T09:06:15.287Z,1009
2017-10-03T09:07:16.009Z,1009
2017-10-03T09:08:16.727Z,1009
2017-10-03T09:09:17.458Z,1010
2017-10-03T09:10:18.178Z,1009
2017-10-03T09:11:18.897Z,1009
2017-10-03T09:12:19.616Z,1009
2017-10-03T09:13:20.338Z,1010
2017-10-03T09:14:21.058Z,1010
2017-10-03T09:15:21.780Z,1010
2017-10-03T09:16:22.514Z,1010
2017-10-03T09:17:23.235Z,1010
2017-10-03T09:18:23.959Z,1010
2017-10-03T09:19:24.682Z,1010
2017-10-03T09:20:25.404Z,1010
2017-10-03T09:21:26.125Z,1010
2017-10-03T09:22:26.912Z,1010
2017-10-03T09:23:27.575Z,1010
2017-10-03T09:24:28.297Z,1010
2017-10-03T09:25:29.024Z,1010
2017-10-03T09:26:29.742Z,1010
2017-10-03T09:27:30.469Z,1010
2017-10-03T09:28:31.204Z,1010
2017-10-03T09:29:31.932Z,1010
2017-10-03T09:30:32.659Z,1010
2017-10-03T09:31:33.384Z,1010
2017-10-03T09:32:34.110Z,1010
2017-10-03T09:33:34.835Z,1010
2017-10-03T09:34:35.560Z,1010
2017-10-03T09:35:36.297Z,1010
2017-10-03T09:36:37.036Z,1010
2017-10-03T09:37:37.760Z,1010
2017-10-03T09:38:38.489Z,1010
2017-10-03T09:39:39.225Z,1010
2017-10-03T09:40:39.952Z,1010
2017-10-03T09:41:40.676Z,1010
2017-10-03T09:42:41.400Z,1010
2017-10-03T09:43:42.124Z,1010
2017-10-03T09:44:42.863Z,1010
2017-10-03T09:45:43.599Z,1010
2017-10-03T09:46:44.327Z,1010
2017-10-03T09:47:45.054Z,1010
2017-10-03T09:48:45.793Z,1010
2017-10-03T09:49:46.533Z,1010
2017-10-03T09:50:47.260Z,1010
2017-10-03T09:51:48.004Z,1010
2017-10-03T09:52:48.727Z,1010
2017-10-03T09:53:49.455Z,1010
2017-10-03T09:54:50.182Z,1010
2017-10-03T09:55:50.924Z,1010
2017-10-03T09:56:51.652Z,1010
2017-10-03T09:57:52.377Z,1010
2017-10-03T09:58:53.115Z,1010
2017-10-03T09:59:53.859Z,1010
2017-10-03T10:00:54.589Z,1010
2017-10-03T10:01:55.319Z,1010
2017-10-03T10:02:56.063Z,1010
2017-10-03T10:03:56.791Z,1010
2017-10-03T10:04:57.531Z,1010
2017-10-03T10:05:58.263Z,1010
2017-10-03T10:06:58.992Z,1010
2017-10-03T10:07:59.731Z,1010
2017-10-03T10:09:00.453Z,1010
2017-10-03T10:10:01.190Z,1010
2017-10-03T10:11:01.917Z,1010
2017-10-03T10:12:02.651Z,1010
2017-10-03T10:13:03.384Z,1010
2017-10-03T10:14:04.116Z,1010
2017-10-03T10:15:04.846Z,1010
2017-10-03T10:16:05.575Z,1010
2017-10-03T10:17:06.317Z,1010
2017-10-03T10:18:07.043Z,1010
2017-10-03T10:19:07.770Z,1010
2017-10-03T10:20:08.507Z,1010
2017-10-03T10:21:09.246Z,1010
2017-10-03T10:22:09.967Z,1010
2017-10-03T10:23:10.689Z,1010
2017-10-03T10:24:11.411Z,1010
2017-10-03T10:25:12.137Z,1010
2017-10-03T10:26:12.859Z,1010
2017-10-03T10:27:13.594Z,1010
2017-10-03T10:28:14.316Z,1010
2017-10-03T10:29:15.038Z,1010
2017-10-03T10:30:15.763Z,1010
2017-10-03T10:31:16.483Z,1010
2017-10-03T10:32:17.218Z,1010
2017-10-03T10:33:17.933Z,1011
2017-10-03T10:34:18.655Z,1010
2017-10-03T10:35:19.389Z,1010
2017-10-03T10:36:20.124Z,1011
2017-10-03T10:37:20.849Z,1011
2017-10-03T10:38:21.570Z,1011
2017-10-03T10:39:22.292Z,1011
2017-10-03T10:40:23.015Z,1011
2017-10-03T10:41:23.738Z,1011
2017-10-03T10:42:24.462Z,1011
2017-10-03T10:43:25.186Z,1011
2017-10-03T10:44:25.911Z,1011
2017-10-03T10:45:26.634Z,1011
2017-10-03T10:46:27.367Z,1011
2017-10-03T10:47:28.102Z,1011
2017-10-03T10:48:28.825Z,1011
2017-10-03T10:49:29.548Z,1011
2017-10-03T10:50:30.275Z,1011
2017-10-03T10:51:30.997Z,1011
2017-10-03T10:52:31.719Z,1011
2017-10-03T10:53:32.442Z,1011
2017-10-03T10:54:33.167Z,1011
2017-10-03T10:55:33.903Z,1011
2017-10-03T10:56:34.629Z,1011
2017-10-03T10:57:35.357Z,1011
2017-10-03T10:58:36.085Z,1011
2017-10-03T10:59:36.811Z,1011
2017-10-03T11:00:37.537Z,1011
2017-10-03T11:01:38.265Z,1011
2017-10-03T11:02:38.995Z,1011
2017-10-03T11:03:39.724Z,1011
2017-10-03T11:04:40.449Z,1011
2017-10-03T11:05:41.174Z,1011
2017-10-03T11:06:41.911Z,1011
2017-10-03T11:07:42.650Z,1011
2017-10-03T11:08:43.374Z,1011
2017-10-03T11:09:44.108Z,1011
2017-10-03T11:10:44.828Z,1011
2017-10-03T11:11:45.551Z,1011
2017-10-03T11:12:46.280Z,1011
2017-10-03T11:13:47.004Z,1011
2017-10-03T11:14:47.730Z,1011
2017-10-03T11:15:48.456Z,1011
2017-10-03T11:16:49.181Z,1011
2017-10-03T11:17:49.907Z,1011
2017-10-03T11:18:50.633Z,1011
2017-10-03T11:19:51.365Z,1011
2017-10-03T11:20:52.099Z,1011
2017-10-03T11:21:52.825Z,1011
2017-10-03T11:22:53.554Z,1011
2017-10-03T11:23:54.295Z,1011
2017-10-03T11:24:55.040Z,1011
2017-10-03T11:25:55.775Z,1011
2017-10-03T11:26:56.518Z,1011
2017-10-03T11:27:57.238Z,1011
2017-10-03T11:28:57.968Z,1011
2017-10-03T11:29:58.699Z,1011
2017-10-03T11:30:59.432Z,1011
2017-10-03T11:32:00.162Z,1011
2017-10-03T11:33:00.908Z,1011
2017-10-03T11:34:01.640Z,1011
2017-10-03T11:35:02.387Z,1011
2017-10-03T11:36:03.116Z,1011
2017-10-03T11:37:03.849Z,1011
2017-10-03T11:38:04.581Z,1011
2017-10-03T11:39:05.311Z,1011
2017-10-03T11:40:06.043Z,1011
2017-10-03T11:41:06.784Z,1011
2017-10-03T11:42:07.515Z,1011
2017-10-03T11:43:08.245Z,1011
2017-10-03T11:44:08.975Z,1011
2017-10-03T11:45:09.707Z,1011
2017-10-03T11:46:10.440Z,1011
2017-10-03T11:47:11.181Z,1011
2017-10-03T11:48:11.915Z,1011
2017-10-03T11:49:12.643Z,1011
2017-10-03T11:50:13.387Z,1011
2017-10-03T11:51:14.117Z,1011
2017-10-03T11:52:14.847Z,1011
2017-10-03T11:53:15.590Z,1011
2017-10-03T11:54:16.323Z,1011
2017-10-03T11:55:17.054Z,1011
2017-10-03T11:56:17.783Z,1011
2017-10-03T11:57:18.515Z,1011
2017-10-03T11:58:19.245Z,1011
2017-10-03T11:59:19.976Z,1012
2017-10-03T12:00:20.706Z,1011
2017-10-03T12:01:21.446Z,1011
2017-10-03T12:02:22.173Z,1011
2017-10-03T12:03:22.902Z,1011
2017-10-03T12:04:23.631Z,1011
2017-10-03T12:05:24.361Z,1011
2017-10-03T12:06:25.090Z,1012
2017-10-03T12:07:25.821Z,1011
2017-10-03T12:08:26.561Z,1011
2017-10-03T12:09:27.304Z,1012
2017-10-03T12:10:28.033Z,1011
2017-10-03T12:11:28.765Z,1011
2017-10-03T12:12:29.491Z,1011
2017-10-03T12:13:30.220Z,1012
2017-10-03T12:14:30.947Z,1012
2017-10-03T12:15:31.673Z,1011
2017-10-03T12:16:32.411Z,1012
2017-10-03T12:17:33.136Z,1012
2017-10-03T12:18:33.859Z,1012
2017-10-03T12:19:34.582Z,1012
2017-10-03T12:20:35.307Z,1012
2017-10-03T12:21:36.031Z,1012
2017-10-03T12:22:36.758Z,1012
2017-10-03T12:23:37.486Z,1012
2017-10-03T12:24:38.221Z,1012
2017-10-03T12:25:38.948Z,1012
2017-10-03T12:26:39.676Z,1012
2017-10-03T12:27:40.409Z,1012
2017-10-03T12:28:41.137Z,1012
2017-10-03T12:29:41.867Z,1012
2017-10-03T12:30:42.600Z,1012
2017-10-03T12:31:43.331Z,1012
2017-10-03T12:32:44.075Z,1012
2017-10-03T12:33:44.808Z,1012
2017-10-03T12:34:45.540Z,1012
2017-10-03T12:35:46.276Z,1012
2017-10-03T12:36:47.008Z,1012
2017-10-03T12:37:47.742Z,1012
2017-10-03T12:38:48.479Z,1012
2017-10-03T12:39:49.209Z,1012
2017-10-03T12:40:49.940Z,1012
2017-10-03T12:41:50.670Z,1012
2017-10-03T12:42:51.402Z,1012
2017-10-03T12:43:52.134Z,1012
2017-10-03T12:44:52.865Z,1012
2017-10-03T12:45:53.597Z,1012
2017-10-03T12:46:54.328Z,1012
2017-10-03T12:47:55.058Z,1012
2017-10-03T12:48:55.789Z,1012
2017-10-03T12:49:56.525Z,1012
2017-10-03T12:50:57.256Z,1012
2017-10-03T12:51:57.983Z,1012
2017-10-03T12:52:58.712Z,1012
2017-10-03T12:53:59.452Z,1012
2017-10-03T12:55:00.184Z,1012
2017-10-03T12:56:00.917Z,1012
2017-10-03T12:57:01.664Z,1012
2017-10-03T12:58:02.389Z,1012
2017-10-03T12:59:03.133Z,1012
2017-10-03T13:00:03.859Z,1012
2017-10-03T13:01:04.586Z,1012
2017-10-03T13:02:05.316Z,1012
2017-10-03T13:03:06.043Z,1012
2017-10-03T13:04:06.772Z,1012
2017-10-03T13:05:07.498Z,1012
2017-10-03T13:06:08.239Z,1012
2017-10-03T13:07:08.974Z,1012
2017-10-03T13:08:09.701Z,1012
2017-10-03T13:09:10.429Z,1012
2017-10-03T13:10:11.156Z,1012
2017-10-03T13:11:11.883Z,1012
2017-10-03T13:12:12.610Z,1012
2017-10-03T13:13:13.335Z,1012
2017-10-03T13:14:14.072Z,1012
2017-10-03T13:15:14.796Z,1012
2017-10-03T13:16:15.530Z,1012
2017-10-03T13:17:16.253Z,1012
2017-10-03T13:18:16.981Z,1012
2017-10-03T13:19:17.702Z,1012
2017-10-03T13:20:18.427Z,1012
2017-10-03T13:21:19.147Z,1012
2017-10-03T13:22:19.869Z,1012
2017-10-03T13:23:20.591Z,1012
2017-10-03T13:24:21.311Z,1012
2017-10-03T13:25:22.038Z,1012
2017-10-03T13:26:22.770Z,1012
2017-10-03T13:27:23.491Z,1012
2017-10-03T13:28:24.222Z,1012