createdAt,value
2019-02-18T00:01:00.465Z,63.89
2019-02-18T00:06:12.201Z,63.83
2019-02-18T00:11:23.086Z,64.06
2019-02-18T00:16:30.711Z,64.45
2019-02-18T00:21:41.539Z,64.65
2019-02-18T00:26:59.331Z,64.89
2019-02-18T00:32:07.361Z,65.11
2019-02-18T00:37:24.138Z,65.38
2019-02-18T00:42:27.365Z,65.64
2019-02-18T00:47:35.368Z,66.16
2019-02-18T00:52:52.425Z,66.27
2019-02-18T00:58:05.123Z,66.38
2019-02-18T01:03:13.685Z,66.44
2019-02-18T01:08:27.517Z,66.62
2019-02-18T01:13:42.082Z,67.04
2019-02-18T01:18:59.950Z,66.98
2019-02-18T01:24:11.790Z,67.16
2019-02-18T01:29:22.883Z,67.34
2019-02-18T01:34:35.780Z,67.60
2019-02-18T01:39:46.697Z,68.02
2019-02-18T01:44:57.542Z,68.05
2019-02-18T01:50:08.613Z,68.28
2019-02-18T01:55:20.303Z,68.59
2019-02-18T02:00:30.345Z,68.58
2019-02-18T02:05:41.109Z,68.59
2019-02-18T02:10:52.019Z,68.99
2019-02-18T02:16:03.313Z,69.25
2019-02-18T02:21:11.946Z,68.93
2019-02-18T02:26:27.601Z,69.10
2019-02-18T02:31:37.645Z,69.28
2019-02-18T02:36:52.302Z,69.55
2019-02-18T02:42:03.351Z,69.67
2019-02-18T02:47:14.651Z,70.01
2019-02-18T02:52:29.587Z,70.06
2019-02-18T02:57:45.290Z,70.40
2019-02-18T03:02:57.131Z,70.72
2019-02-18T03:08:19.971Z,71.62
2019-02-18T03:13:17.956Z,70.97
2019-02-18T03:18:28.773Z,70.97
2019-02-18T03:23:39.683Z,71.11
2019-02-18T03:29:19.820Z,71.87
2019-02-18T03:34:37.912Z,71.87
2019-02-18T03:39:49.961Z,72.01
2019-02-18T03:45:07.216Z,72.27
2019-02-18T03:50:20.742Z,72.10
2019-02-18T03:55:28.461Z,73.94
2019-02-18T04:00:42.074Z,77.65
2019-02-18T04:05:55.141Z,77.73
2019-02-18T04:11:07.832Z,76.13
2019-02-18T04:16:20.477Z,77.15
2019-02-18T04:21:30.162Z,76.72
2019-02-18T04:26:44.391Z,75.88
2019-02-18T04:31:52.678Z,77.04
2019-02-18T04:37:02.125Z,77.57
2019-02-18T04:42:16.950Z,79.11
2019-02-18T04:47:33.923Z,77.85
2019-02-18T04:52:50.161Z,76.65
2019-02-18T04:58:02.419Z,78.36
2019-02-18T05:03:13.142Z,78.30
2019-02-18T05:08:20.059Z,78.03
2019-02-18T05:13:31.414Z,77.87
2019-02-18T05:18:39.848Z,77.22
2019-02-18T05:23:50.243Z,77.51
2019-02-18T05:29:03.921Z,76.73
2019-02-18T05:34:16.552Z,77.87
2019-02-18T05:39:25.613Z,78.67
2019-02-18T05:44:37.389Z,77.87
2019-02-18T05:49:47.537Z,78.58
2019-02-18T05:54:57.894Z,77.21
2019-02-18T06:00:07.548Z,79.58
2019-02-18T06:05:20.139Z,79.79
2019-02-18T06:10:30.601Z,78.77
2019-02-18T06:15:45.803Z,77.87
2019-02-18T06:21:01.125Z,77.29
2019-02-18T06:26:10.131Z,77.19
2019-02-18T06:31:21.777Z,77.23
2019-02-18T06:36:29.929Z,77.13
2019-02-18T06:41:41.133Z,77.08
2019-02-18T06:46:58.827Z,77.44
2019-02-18T06:52:06.905Z,77.50
2019-02-18T06:57:46.348Z,77.93
2019-02-18T07:03:19.642Z,78.73
2019-02-18T07:08:44.747Z,78.81
2019-02-18T07:13:55.072Z,78.74
2019-02-18T07:19:09.486Z,79.09
2019-02-18T07:24:21.268Z,78.96
2019-02-18T07:29:31.303Z,78.84
2019-02-18T07:34:44.871Z,78.88
2019-02-18T07:40:01.508Z,79.70
2019-02-18T07:45:05.229Z,78.95
2019-02-18T07:50:20.576Z,78.79
2019-02-18T07:55:26.183Z,78.61
2019-02-18T08:00:40.112Z,78.64
2019-02-18T08:05:53.445Z,78.54
2019-02-18T08:11:10.791Z,78.42
2019-02-18T08:16:22.629Z,78.50
2019-02-18T08:21:31.711Z,78.55
2019-02-18T08:26:45.386Z,78.67
2019-02-18T08:31:57.451Z,78.00
2019-02-18T08:37:10.214Z,77.68
2019-02-18T08:42:17.955Z,77.11
2019-02-18T08:47:31.567Z,75.19
2019-02-18T08:52:44.581Z,72.49
2019-02-18T08:57:53.911Z,71.41
2019-02-18T09:03:06.688Z,69.93
2019-02-18T09:08:17.485Z,68.05
2019-02-18T09:13:29.938Z,67.01
2019-02-18T09:18:38.021Z,66.59
2019-02-18T09:23:50.508Z,66.50
2019-02-18T09:28:59.012Z,66.05
2019-02-18T09:34:08.974Z,64.13
2019-02-18T09:39:30.521Z,64.63
2019-02-18T09:44:36.804Z,64.06
2019-02-18T09:49:46.075Z,63.26
2019-02-18T09:54:54.150Z,62.07
2019-02-18T10:00:05.733Z,57.15
2019-02-18T10:05:13.326Z,52.37
2019-02-18T10:10:22.308Z,48.61
2019-02-18T10:15:37.754Z,49.10
2019-02-18T10:20:48.458Z,41.22
2019-02-18T10:25:59.206Z,38.87
2019-02-18T10:31:10.046Z,36.53
2019-02-18T10:36:18.073Z,35.53
2019-02-18T10:41:26.406Z,35.31
2019-02-18T10:46:40.594Z,33.57
2019-02-18T10:51:45.500Z,33.92
2019-02-18T10:56:53.438Z,33.25
2019-02-18T11:02:02.589Z,34.24
2019-02-18T11:07:20.581Z,32.08
2019-02-18T11:12:29.562Z,31.55
2019-02-18T11:17:40.423Z,31.56
2019-02-18T11:22:50.625Z,31.68
2019-02-18T11:28:04.357Z,32.28
2019-02-18T11:33:15.942Z,29.42
2019-02-18T11:38:26.148Z,28.64
2019-02-18T11:43:34.655Z,29.21
2019-02-18T11:48:47.213Z,29.09
2019-02-18T11:53:59.947Z,31.00
2019-02-18T11:59:12.484Z,29.61
2019-02-18T12:04:25.957Z,28.50
2019-02-18T12:09:39.463Z,27.00
2019-02-18T12:14:48.779Z,26.29
2019-02-18T12:19:59.485Z,26.63
2019-02-18T12:25:07.560Z,27.44
2019-02-18T12:30:38.694Z,28.07
2019-02-18T12:35:51.306Z,26.67
2019-02-18T12:41:04.373Z,26.18
2019-02-18T12:46:15.857Z,25.91
2019-02-18T12:51:26.256Z,28.23
2019-02-18T12:56:38.920Z,28.89
2019-02-18T13:01:53.458Z,27.48
2019-02-18T13:07:05.069Z,26.97
2019-02-18T13:12:14.032Z,24.40
2019-02-18T13:17:29.467Z,23.07
2019-02-18T13:22:43.543Z,24.04
2019-02-18T13:27:57.056Z,23.76
2019-02-18T13:33:10.119Z,24.46
2019-02-18T13:38:22.801Z,22.02
2019-02-18T13:43:38.123Z,20.98
2019-02-18T13:48:51.532Z,21.10
2019-02-18T13:54:20.527Z,21.25
2019-02-18T13:59:31.334Z,21.29
2019-02-18T14:04:44.372Z,21.29
2019-02-18T14:09:53.760Z,22.82
2019-02-18T14:15:04.851Z,22.11
2019-02-18T14:20:18.479Z,21.23
2019-02-18T14:25:27.101Z,21.12
2019-02-18T14:30:39.983Z,21.68
2019-02-18T14:35:47.841Z,21.83
2019-02-18T14:40:58.823Z,24.73
2019-02-18T14:46:07.439Z,27.16
2019-02-18T14:51:56.136Z,30.12
2019-02-18T14:57:06.662Z,30.46
2019-02-18T15:02:18.302Z,31.73
2019-02-18T15:07:28.532Z,31.84
2019-02-18T15:12:38.020Z,32.54
2019-02-18T15:17:47.948Z,33.36
2019-02-18T15:22:59.591Z,33.64
2019-02-18T15:28:11.466Z,34.43
2019-02-18T15:33:21.436Z,34.97
2019-02-18T15:38:33.186Z,35.22
2019-02-18T15:43:41.675Z,34.71
2019-02-18T15:48:52.492Z,35.46
2019-02-18T15:54:02.893Z,36.12
2019-02-18T15:59:15.469Z,36.75
2019-02-18T16:04:29.137Z,37.47
2019-02-18T16:09:40.480Z,37.99
2019-02-18T16:14:53.038Z,38.68
2019-02-18T16:20:02.669Z,39.07
2019-02-18T16:25:14.161Z,39.51
2019-02-18T16:30:25.031Z,40.39
2019-02-18T16:35:35.764Z,40.84
2019-02-18T16:40:47.071Z,41.56
2019-02-18T16:45:55.782Z,42.25
2019-02-18T16:51:04.138Z,42.97
2019-02-18T16:56:17.779Z,43.78
2019-02-18T17:01:32.170Z,44.48
2019-02-18T17:06:43.206Z,44.81
2019-02-18T17:11:51.109Z,45.46
2019-02-18T17:17:00.472Z,46.08
2019-02-18T17:22:11.277Z,46.50
2019-02-18T17:27:22.087Z,47.59
2019-02-18T17:32:35.590Z,48.30
2019-02-18T17:37:46.261Z,48.47
2019-02-18T17:42:54.711Z,48.90
2019-02-18T17:48:01.465Z,49.46
2019-02-18T17:53:09.511Z,50.31
2019-02-18T17:58:21.253Z,51.01
2019-02-18T18:03:33.002Z,51.07
2019-02-18T18:08:42.890Z,51.61
2019-02-18T18:13:52.752Z,52.20
2019-02-18T18:19:09.069Z,52.92
2019-02-18T18:24:11.663Z,53.39
2019-02-18T18:29:22.888Z,53.69
2019-02-18T18:34:36.394Z,54.12
2019-02-18T18:39:49.131Z,54.63
2019-02-18T18:44:59.263Z,55.10
2019-02-18T18:50:09.204Z,55.25
2019-02-18T18:55:22.693Z,55.28
2019-02-18T19:00:29.728Z,55.82
2019-02-18T19:05:44.108Z,56.04
2019-02-18T19:10:51.912Z,56.75
2019-02-18T19:16:00.150Z,57.12
2019-02-18T19:21:13.719Z,57.29
2019-02-18T19:26:23.305Z,57.93
2019-02-18T19:31:33.292Z,57.81
2019-02-18T19:36:47.122Z,58.15
2019-02-18T19:41:56.311Z,58.79
2019-02-18T19:47:07.111Z,59.25
2019-02-18T19:52:17.088Z,59.33
2019-02-18T19:57:25.419Z,59.86
2019-02-18T20:02:40.103Z,60.00
2019-02-18T20:07:51.145Z,60.42
2019-02-18T20:13:01.482Z,60.63
2019-02-18T20:18:13.880Z,60.92
2019-02-18T20:23:29.477Z,61.19
2019-02-18T20:28:38.230Z,61.53
2019-02-18T20:34:46.983Z,62.09
2019-02-18T20:39:59.328Z,63.05
2019-02-18T20:45:08.231Z,63.12
2019-02-18T20:50:19.110Z,63.39
2019-02-18T20:55:31.746Z,63.46
2019-02-18T21:00:44.583Z,63.53
2019-02-18T21:05:55.300Z,63.88
2019-02-18T21:11:05.083Z,63.83
2019-02-18T21:16:20.496Z,64.38
2019-02-18T21:21:31.060Z,64.87
2019-02-18T21:26:41.122Z,64.70
2019-02-18T21:31:54.807Z,64.65
2019-02-18T21:37:03.987Z,64.84
2019-02-18T21:42:11.565Z,64.84
2019-02-18T21:47:25.091Z,64.91
2019-02-18T21:52:34.205Z,64.88
2019-02-18T21:57:46.823Z,65.39
2019-02-18T22:02:57.779Z,65.88
2019-02-18T22:08:06.975Z,65.74
2019-02-18T22:13:21.317Z,65.74
2019-02-18T22:18:33.989Z,65.67
2019-02-18T22:24:07.693Z,65.76
2019-02-18T22:29:23.087Z,65.98
2019-02-18T22:34:37.502Z,66.40
2019-02-18T22:39:48.725Z,66.66
2019-02-18T22:44:59.561Z,67.06
2019-02-18T22:50:11.431Z,67.42
2019-02-18T22:55:21.257Z,67.30
2019-02-18T23:00:56.746Z,67.74
2019-02-18T23:06:11.144Z,67.88
2019-02-18T23:11:17.975Z,67.84
2019-02-18T23:16:28.658Z,68.02
2019-02-18T23:21:37.698Z,68.32
2019-02-18T23:26:46.588Z,68.86
2019-02-18T23:31:54.918Z,69.54
2019-02-18T23:37:08.436Z,69.47
2019-02-18T23:42:21.922Z,69.16
2019-02-18T23:47:34.700Z,70.37
2019-02-18T23:52:43.615Z,74.49
2019-02-18T23:57:53.916Z,76.37
