createdAt,value
2022-09-01T02:29:37.102Z,24.20
2022-09-01T02:32:32.768Z,24.20
2022-09-01T02:35:21.857Z,24.20
2022-09-01T02:38:12.264Z,24.20
2022-09-01T02:41:02.474Z,24.20
2022-09-01T02:43:52.025Z,24.20
2022-09-01T02:46:43.591Z,24.30
2022-09-01T02:49:33.227Z,24.30
2022-09-01T02:52:22.388Z,24.20
2022-09-01T02:55:11.859Z,24.20
2022-09-01T02:58:00.975Z,24.20
2022-09-01T03:00:54.958Z,24.20
2022-09-01T03:03:45.170Z,24.20
2022-09-01T03:06:36.447Z,24.20
2022-09-01T03:09:25.353Z,24.10
2022-09-01T03:12:14.467Z,24.10
2022-09-01T03:15:03.504Z,24.10
2022-09-01T03:17:52.922Z,24.10
2022-09-01T03:20:46.673Z,24.10
2022-09-01T03:23:35.682Z,24.10
2022-09-01T03:26:25.160Z,24.20
2022-09-01T03:29:15.911Z,24.20
2022-09-01T03:32:05.848Z,24.20
2022-09-01T03:34:55.072Z,24.20
2022-09-01T03:37:46.068Z,24.30
2022-09-01T03:40:36.519Z,24.30
2022-09-01T03:43:35.506Z,24.30
2022-09-01T03:46:25.845Z,24.30
2022-09-01T03:49:16.982Z,24.30
2022-09-01T03:52:06.007Z,24.20
2022-09-01T03:54:56.638Z,24.20
2022-09-01T03:57:47.721Z,24.30
2022-09-01T04:00:40.333Z,24.30
2022-09-01T04:03:36.116Z,24.30
2022-09-01T04:06:26.274Z,24.30
2022-09-01T04:09:15.674Z,24.30
2022-09-01T04:12:10.913Z,24.30
2022-09-01T04:15:01.215Z,24.30
2022-09-01T04:18:10.307Z,24.30
2022-09-01T04:21:01.882Z,24.30
2022-09-01T04:23:50.925Z,24.30
2022-09-01T04:26:41.078Z,24.30
2022-09-01T04:29:33.626Z,24.40
2022-09-01T04:32:24.607Z,24.50
2022-09-01T04:35:17.371Z,24.60
2022-09-01T04:38:08.621Z,24.60
2022-09-01T04:40:58.609Z,24.60
2022-09-01T04:43:48.371Z,24.70
2022-09-01T04:46:42.315Z,24.70
2022-09-01T04:49:34.215Z,24.70
2022-09-01T04:52:23.290Z,24.80
2022-09-01T04:55:18.162Z,24.80
2022-09-01T04:58:10.232Z,24.70
2022-09-01T05:01:00.628Z,24.70
2022-09-01T05:04:01.625Z,24.60
2022-09-01T05:06:56.660Z,24.60
2022-09-01T05:09:45.792Z,24.50
2022-09-01T05:12:35.741Z,24.40
2022-09-01T05:15:24.847Z,24.40
2022-09-01T05:18:14.561Z,24.40
2022-09-01T05:21:11.161Z,24.40
2022-09-01T05:24:05.238Z,24.40
2022-09-01T05:26:54.294Z,24.50
2022-09-01T05:29:45.373Z,24.50
2022-09-01T05:32:36.308Z,24.50
2022-09-01T05:35:32.459Z,24.40
2022-09-01T05:38:25.996Z,24.20
2022-09-01T05:44:08.240Z,23.90
2022-09-01T05:47:00.135Z,23.90
2022-09-01T05:49:49.960Z,23.90
2022-09-01T05:52:40.310Z,23.90
2022-09-01T05:55:37.702Z,24.00
2022-09-01T05:59:22.457Z,24.00
2022-09-01T06:01:40.143Z,24.10
2022-09-01T06:04:30.474Z,24.30
2022-09-01T06:07:25.355Z,24.20
2022-09-01T06:10:16.007Z,24.10
2022-09-01T06:13:07.272Z,24.10
2022-09-01T06:16:02.261Z,24.10
2022-09-01T06:18:52.885Z,24.20
2022-09-01T06:21:43.765Z,24.30
2022-09-01T06:24:33.295Z,24.20
2022-09-01T06:27:22.329Z,24.10
2022-09-01T06:30:23.504Z,24.10
2022-09-01T06:33:14.100Z,24.10
2022-09-01T06:36:03.951Z,24.00
2022-09-01T06:38:53.183Z,24.10
2022-09-01T06:41:41.663Z,24.20
2022-09-01T06:44:32.205Z,24.30
2022-09-01T06:47:22.148Z,24.30
2022-09-01T06:50:12.112Z,24.40
2022-09-01T06:56:20.069Z,24.70
2022-09-01T06:59:08.783Z,24.90
2022-09-01T07:02:02.367Z,24.90
2022-09-01T07:04:55.128Z,24.90
2022-09-01T07:08:05.376Z,25.10
2022-09-01T07:14:22.547Z,25.00
2022-09-01T07:17:28.669Z,25.20
2022-09-01T07:20:24.476Z,25.00
2022-09-01T07:23:13.551Z,25.00
2022-09-01T07:26:06.903Z,25.00
2022-09-01T07:29:04.368Z,24.90
2022-09-01T07:35:06.113Z,25.00
2022-09-01T07:38:48.674Z,25.10
2022-09-01T07:44:22.409Z,25.20
2022-09-01T07:47:20.298Z,25.30
2022-09-01T07:50:38.579Z,25.30
2022-09-01T07:53:33.269Z,25.30
2022-09-01T07:56:24.799Z,25.30
2022-09-01T07:59:15.780Z,25.30
2022-09-01T08:02:06.023Z,25.40
2022-09-01T08:04:55.604Z,25.40
2022-09-01T08:07:51.913Z,25.50
2022-09-01T08:10:43.340Z,25.50
2022-09-01T08:13:35.990Z,25.60
2022-09-01T08:16:39.372Z,25.60
2022-09-01T08:19:29.402Z,25.60
2022-09-01T08:22:22.026Z,25.60
2022-09-01T08:25:11.440Z,25.70
2022-09-01T08:28:02.854Z,25.70
2022-09-01T08:30:53.002Z,25.80
2022-09-01T08:33:43.462Z,25.80
2022-09-01T08:36:33.010Z,25.80
2022-09-01T08:39:21.651Z,25.70
2022-09-01T08:42:18.203Z,25.60
2022-09-01T08:45:15.266Z,25.60
2022-09-01T08:49:02.601Z,25.60
2022-09-01T08:51:29.022Z,25.60
2022-09-01T08:54:29.808Z,25.70
2022-09-01T08:57:25.194Z,25.80
2022-09-01T09:00:18.275Z,25.90
2022-09-01T09:03:17.117Z,26.00
2022-09-01T09:06:16.406Z,26.00
2022-09-01T09:09:07.979Z,26.00
2022-09-01T09:12:16.528Z,26.10
2022-09-01T09:15:17.269Z,26.10
2022-09-01T09:18:23.350Z,26.10
2022-09-01T09:21:31.278Z,26.20
2022-09-01T09:24:29.035Z,26.30
2022-09-01T09:27:31.102Z,26.40
2022-09-01T09:30:24.709Z,26.50
2022-09-01T09:33:51.389Z,26.50
2022-09-01T09:36:42.523Z,26.40
2022-09-01T09:39:31.583Z,26.40
2022-09-01T09:42:21.518Z,26.40
2022-09-01T09:45:25.140Z,26.40
2022-09-01T09:48:30.698Z,26.40
2022-09-01T09:51:23.307Z,26.40
2022-09-01T09:54:17.843Z,26.50
2022-09-01T09:57:13.770Z,26.60
2022-09-01T10:00:08.092Z,26.80
2022-09-01T10:03:01.415Z,26.90
2022-09-01T10:05:53.849Z,26.90
2022-09-01T10:08:48.274Z,27.00
2022-09-01T10:11:41.716Z,27.20
2022-09-01T10:14:55.440Z,27.20
2022-09-01T10:17:46.048Z,27.30
2022-09-01T10:20:40.230Z,27.30
2022-09-01T10:23:32.698Z,27.40
2022-09-01T10:26:26.215Z,27.50
2022-09-01T10:29:17.626Z,27.60
2022-09-01T10:32:31.464Z,27.60
2022-09-01T10:35:26.192Z,27.70
2022-09-01T10:38:21.239Z,27.60
2022-09-01T10:41:14.925Z,27.60
2022-09-01T10:44:12.091Z,27.60
2022-09-01T10:47:06.473Z,27.60
2022-09-01T10:50:07.839Z,27.60
2022-09-01T10:53:02.668Z,27.70
2022-09-01T10:56:19.224Z,27.70
2022-09-01T10:59:31.461Z,27.70
2022-09-01T11:02:23.913Z,27.90
2022-09-01T11:05:18.317Z,27.90
2022-09-01T11:08:26.570Z,28.00
2022-09-01T11:11:30.121Z,28.00
2022-09-01T11:14:22.053Z,28.10
2022-09-01T11:17:17.635Z,28.10
2022-09-01T11:20:13.974Z,28.10
2022-09-01T11:23:05.909Z,28.00
2022-09-01T11:29:08.899Z,27.90
2022-09-01T11:31:59.452Z,27.90
2022-09-01T11:34:52.054Z,27.70
2022-09-01T11:37:42.913Z,27.60
2022-09-01T11:40:34.289Z,27.60
2022-09-01T11:43:26.184Z,27.60
2022-09-01T11:46:23.106Z,27.60
2022-09-01T11:49:30.834Z,27.80
2022-09-01T11:52:22.137Z,27.90
2022-09-01T11:55:12.947Z,27.90
2022-09-01T11:58:02.335Z,28.00
2022-09-01T12:00:52.272Z,28.30
2022-09-01T12:03:44.225Z,28.70
2022-09-01T12:06:34.998Z,29.00
2022-09-01T12:09:24.437Z,29.10
2022-09-01T12:12:30.849Z,28.90
2022-09-01T12:15:23.207Z,28.80
2022-09-01T12:18:16.058Z,29.00
2022-09-01T12:21:10.057Z,29.30
2022-09-01T12:24:15.263Z,29.70
2022-09-01T12:27:06.054Z,29.90
2022-09-01T12:29:56.761Z,29.50
2022-09-01T12:32:46.153Z,29.30
2022-09-01T12:35:35.646Z,29.50
2022-09-01T12:38:30.122Z,29.70
2022-09-01T12:41:34.845Z,30.00
2022-09-01T12:44:35.899Z,30.20
2022-09-01T12:47:50.352Z,30.30
2022-09-01T12:50:46.110Z,30.10
2022-09-01T12:53:37.108Z,30.00
2022-09-01T12:56:32.940Z,30.00
2022-09-01T13:02:35.304Z,30.50
2022-09-01T13:05:31.890Z,30.70
2022-09-01T13:08:27.154Z,30.70
2022-09-01T13:11:20.605Z,30.70
2022-09-01T13:14:10.058Z,30.70
2022-09-01T13:16:59.175Z,30.90
2022-09-01T13:19:48.095Z,30.90
2022-09-01T13:22:38.228Z,31.00
2022-09-01T13:25:27.818Z,31.10
2022-09-01T13:28:19.550Z,31.10
2022-09-01T13:34:20.696Z,31.30
2022-09-01T13:37:17.626Z,31.40
2022-09-01T13:40:17.872Z,31.40
2022-09-01T13:43:22.298Z,31.30
2022-09-01T13:46:24.387Z,31.40
2022-09-01T13:52:23.238Z,31.20
2022-09-01T13:55:15.355Z,31.30
2022-09-01T13:58:04.731Z,31.40
2022-09-01T14:00:54.016Z,31.50
2022-09-01T14:03:50.054Z,31.60
2022-09-01T14:06:42.071Z,31.40
2022-09-01T14:09:31.284Z,30.90
2022-09-01T14:12:20.358Z,30.80
2022-09-01T14:15:16.206Z,30.80
2022-09-01T14:18:07.029Z,31.00
2022-09-01T14:21:01.590Z,31.20
2022-09-01T14:23:50.347Z,31.10
2022-09-01T14:26:39.388Z,31.10
2022-09-01T14:29:29.575Z,31.20
2022-09-01T14:32:18.934Z,31.20
2022-09-01T14:35:09.398Z,31.30
2022-09-01T14:37:59.885Z,31.30
2022-09-01T14:40:52.125Z,31.30
2022-09-01T14:43:43.017Z,31.20
2022-09-01T14:46:34.789Z,31.30
2022-09-01T14:52:13.703Z,31.60
2022-09-01T14:57:55.063Z,31.60
2022-09-01T15:00:45.445Z,31.60
2022-09-01T15:03:36.322Z,31.60
2022-09-01T15:06:25.909Z,31.60
2022-09-01T15:09:18.919Z,31.60
2022-09-01T15:12:11.622Z,31.60
2022-09-01T15:15:00.909Z,31.50
2022-09-01T15:17:50.041Z,31.40
2022-09-01T15:20:49.009Z,31.30
2022-09-01T15:23:38.073Z,31.20
2022-09-01T15:26:28.103Z,31.10
2022-09-01T15:29:18.686Z,31.00
2022-09-01T15:35:10.473Z,30.90
2022-09-01T15:38:00.376Z,30.90
2022-09-01T15:40:58.561Z,30.80
2022-09-01T15:43:47.782Z,30.70
2022-09-01T15:46:41.306Z,30.50
2022-09-01T15:49:32.351Z,30.30
2022-09-01T15:52:21.886Z,30.30
2022-09-01T15:55:11.495Z,30.20
2022-09-01T15:58:01.253Z,30.20
2022-09-01T16:00:51.817Z,30.10
2022-09-01T16:03:42.823Z,30.00
2022-09-01T16:06:31.970Z,30.00
2022-09-01T16:09:22.512Z,29.90
2022-09-01T16:12:11.560Z,29.90
2022-09-01T16:15:00.254Z,29.80
2022-09-01T16:18:12.972Z,29.70
2022-09-01T16:21:11.330Z,29.60
2022-09-01T16:24:10.334Z,29.50
2022-09-01T16:26:59.582Z,29.30
2022-09-01T16:29:51.663Z,29.30
2022-09-01T16:32:43.257Z,29.20
2022-09-01T16:35:44.906Z,29.10
2022-09-01T16:38:46.950Z,29.00
2022-09-01T16:41:48.502Z,28.90
2022-09-01T16:44:46.188Z,28.80
2022-09-01T16:47:48.293Z,28.70
2022-09-01T16:50:43.923Z,28.60
2022-09-01T16:53:50.948Z,28.50
2022-09-01T16:56:50.112Z,28.40
2022-09-01T16:59:52.041Z,28.20
2022-09-01T17:02:52.770Z,28.00
2022-09-01T17:05:50.214Z,28.00
2022-09-01T17:08:52.983Z,27.90
2022-09-01T17:11:49.433Z,27.70
2022-09-01T17:14:44.765Z,27.70
2022-09-01T17:17:38.701Z,27.60
2022-09-01T17:20:35.400Z,27.50
2022-09-01T17:23:29.038Z,27.50
2022-09-01T17:26:25.083Z,27.40
2022-09-01T17:29:23.508Z,27.40
2022-09-01T17:32:23.755Z,27.30
2022-09-01T17:35:19.938Z,27.20
2022-09-01T17:38:22.120Z,27.10
2022-09-01T17:41:23.739Z,27.10
2022-09-01T17:44:21.859Z,27.00
2022-09-01T17:47:17.703Z,27.00
2022-09-01T17:50:16.429Z,27.00
2022-09-01T17:53:11.807Z,27.00
2022-09-01T17:56:05.155Z,27.00
2022-09-01T17:59:01.754Z,27.00
2022-09-01T18:02:04.006Z,27.00
2022-09-01T18:05:12.736Z,26.90
2022-09-01T18:08:13.901Z,26.80
2022-09-01T18:11:08.219Z,26.80
2022-09-01T18:14:04.202Z,26.80
2022-09-01T18:17:02.246Z,26.60
2022-09-01T18:20:04.702Z,26.50
2022-09-01T18:23:03.591Z,26.50
2022-09-01T18:25:57.714Z,26.60
2022-09-01T18:28:47.272Z,26.60
2022-09-01T18:32:03.411Z,26.60
2022-09-01T18:35:11.657Z,26.70
2022-09-01T18:38:13.084Z,26.70
2022-09-01T18:41:13.921Z,26.70
2022-09-01T18:44:12.791Z,26.80
2022-09-01T18:47:08.003Z,26.80
2022-09-01T18:50:05.236Z,26.80
2022-09-01T18:53:14.130Z,26.80
2022-09-01T18:56:16.068Z,26.80
2022-09-01T18:59:17.480Z,26.80
2022-09-01T19:02:42.120Z,26.70
2022-09-01T19:05:44.715Z,26.70
2022-09-01T19:08:49.570Z,26.60
2022-09-01T19:11:56.527Z,26.60
2022-09-01T19:14:53.687Z,26.60
2022-09-01T19:18:05.077Z,26.50
2022-09-01T19:20:58.439Z,26.50
2022-09-01T19:23:51.811Z,26.50
2022-09-01T19:26:43.915Z,26.50
2022-09-01T19:29:38.261Z,26.50
2022-09-01T19:32:31.464Z,26.50
2022-09-01T19:35:22.560Z,26.40
2022-09-01T19:38:27.709Z,26.40
2022-09-01T19:41:21.216Z,26.40
2022-09-01T19:44:27.780Z,26.40
2022-09-01T19:47:21.987Z,26.40
2022-09-01T19:50:17.786Z,26.40
2022-09-01T19:53:15.978Z,26.30
2022-09-01T19:56:13.333Z,26.20
2022-09-01T19:59:10.861Z,26.20
2022-09-01T20:02:03.894Z,26.10
2022-09-01T20:04:57.574Z,26.00
2022-09-01T20:07:53.581Z,26.00
2022-09-01T20:10:57.324Z,26.00
2022-09-01T20:14:07.743Z,25.90
2022-09-01T20:17:04.631Z,25.80
2022-09-01T20:19:58.557Z,25.80
2022-09-01T20:22:56.283Z,25.80
2022-09-01T20:25:56.388Z,25.70
2022-09-01T20:28:50.767Z,25.70
2022-09-01T20:31:45.602Z,25.60
2022-09-01T20:34:44.082Z,25.60
2022-09-01T20:37:38.626Z,25.60
2022-09-01T20:40:30.901Z,25.50
2022-09-01T20:43:26.991Z,25.50
2022-09-01T20:46:19.804Z,25.50
2022-09-01T20:49:10.192Z,25.40
2022-09-01T20:52:04.172Z,25.40
2022-09-01T20:54:59.887Z,25.30
2022-09-01T20:58:03.390Z,25.30
2022-09-01T21:01:02.444Z,25.20
2022-09-01T21:04:06.183Z,25.20
2022-09-01T21:07:01.336Z,25.20
2022-09-01T21:10:04.685Z,25.20
2022-09-01T21:12:59.271Z,25.20
2022-09-01T21:15:55.756Z,25.10
2022-09-01T21:18:56.517Z,25.10
2022-09-01T21:21:52.177Z,25.00
2022-09-01T21:24:43.807Z,25.00
2022-09-01T21:27:37.291Z,25.00
2022-09-01T21:30:27.554Z,25.00
2022-09-01T21:33:16.717Z,24.90
2022-09-01T21:36:07.785Z,24.90
2022-09-01T21:38:56.913Z,24.90
2022-09-01T21:41:45.885Z,24.90
2022-09-01T21:44:35.477Z,24.80
2022-09-01T21:47:25.010Z,24.70
2022-09-01T21:50:15.511Z,24.70
2022-09-01T21:53:05.863Z,24.70
2022-09-01T21:55:54.838Z,24.60
2022-09-01T21:58:44.113Z,24.60
2022-09-01T22:01:38.818Z,24.60
2022-09-01T22:04:28.293Z,24.60
2022-09-01T22:07:18.947Z,24.60
2022-09-01T22:10:13.053Z,24.60
2022-09-01T22:13:04.480Z,24.60
2022-09-01T22:15:54.993Z,24.50
2022-09-01T22:18:44.159Z,24.50
2022-09-01T22:21:34.076Z,24.50
2022-09-01T22:24:23.933Z,24.50
2022-09-01T22:27:14.683Z,24.40
2022-09-01T22:30:04.025Z,24.40
2022-09-01T22:32:54.277Z,24.40
2022-09-01T22:35:44.506Z,24.50
2022-09-01T22:38:33.536Z,24.50
2022-09-01T22:41:24.800Z,24.50
2022-09-01T22:44:15.936Z,24.50
2022-09-01T22:47:06.082Z,24.50
2022-09-01T22:49:56.116Z,24.50
2022-09-01T22:52:45.158Z,24.40
2022-09-01T22:55:37.658Z,24.40
2022-09-01T22:58:26.755Z,24.40
2022-09-01T23:01:21.053Z,24.40
2022-09-01T23:04:11.559Z,24.40
2022-09-01T23:07:00.657Z,24.40
2022-09-01T23:09:50.090Z,24.40
2022-09-01T23:12:38.871Z,24.40
2022-09-01T23:15:27.987Z,24.40
2022-09-01T23:18:19.590Z,24.30
2022-09-01T23:21:10.113Z,24.30
2022-09-01T23:23:59.787Z,24.30
2022-09-01T23:26:49.540Z,24.20
2022-09-01T23:29:38.739Z,24.20
2022-09-01T23:32:27.943Z,24.30
2022-09-01T23:35:19.201Z,24.20
2022-09-01T23:38:08.248Z,24.20
2022-09-01T23:40:58.865Z,24.20
2022-09-01T23:43:48.037Z,24.00
2022-09-01T23:46:39.098Z,24.00
2022-09-01T23:49:28.428Z,24.00
2022-09-01T23:52:19.432Z,24.00
2022-09-01T23:55:09.597Z,24.00
2022-09-01T23:57:59.072Z,24.00
