createdAt,value
2023-03-06T00:00:32.342Z,91.78
2023-03-06T00:01:34.043Z,91.78
2023-03-06T00:02:32.303Z,91.89
2023-03-06T00:03:32.344Z,91.99
2023-03-06T00:04:32.293Z,91.99
2023-03-06T00:05:32.323Z,92.10
2023-03-06T00:06:32.304Z,92.20
2023-03-06T00:07:32.252Z,92.24
2023-03-06T00:08:32.254Z,92.30
2023-03-06T00:09:32.381Z,92.35
2023-03-06T00:10:32.258Z,92.45
2023-03-06T00:11:32.236Z,92.55
2023-03-06T00:12:32.197Z,92.66
2023-03-06T00:13:32.234Z,92.55
2023-03-06T00:14:32.190Z,92.55
2023-03-06T00:15:32.162Z,92.55
2023-03-06T00:16:32.200Z,92.66
2023-03-06T00:17:32.152Z,92.55
2023-03-06T00:18:32.173Z,92.66
2023-03-06T00:19:32.213Z,92.66
2023-03-06T00:20:32.136Z,92.72
2023-03-06T00:21:32.101Z,92.72
2023-03-06T00:22:32.106Z,92.66
2023-03-06T00:23:32.089Z,92.66
2023-03-06T00:24:32.084Z,92.55
2023-03-06T00:25:32.091Z,92.55
2023-03-06T00:26:32.097Z,92.55
2023-03-06T00:27:32.044Z,92.66
2023-03-06T00:28:32.080Z,92.66
2023-03-06T00:29:32.051Z,92.66
2023-03-06T00:30:32.010Z,92.66
2023-03-06T00:31:32.017Z,92.76
2023-03-06T00:32:32.013Z,92.76
2023-03-06T00:33:32.089Z,92.86
2023-03-06T00:34:32.003Z,92.97
2023-03-06T00:35:31.985Z,92.86
2023-03-06T00:36:31.948Z,92.97
2023-03-06T00:37:31.974Z,93.07
2023-03-06T00:38:31.988Z,93.18
2023-03-06T00:39:38.967Z,93.18
2023-03-06T00:40:31.941Z,93.28
2023-03-06T00:41:31.891Z,93.38
2023-03-06T00:42:31.881Z,93.28
2023-03-06T00:43:31.875Z,93.38
2023-03-06T00:44:31.862Z,93.38
2023-03-06T00:45:31.907Z,93.49
2023-03-06T00:46:31.860Z,93.38
2023-03-06T00:47:31.820Z,93.38
2023-03-06T00:48:31.850Z,93.49
2023-03-06T00:49:31.802Z,93.59
2023-03-06T00:50:31.799Z,93.59
2023-03-06T00:51:31.780Z,93.70
2023-03-06T00:52:31.779Z,93.70
2023-03-06T00:53:31.840Z,93.59
2023-03-06T00:54:31.757Z,93.53
2023-03-06T00:55:31.741Z,93.32
2023-03-06T00:56:31.729Z,93.01
2023-03-06T00:57:31.794Z,92.80
2023-03-06T00:58:31.738Z,92.80
2023-03-06T00:59:31.698Z,92.80
2023-03-06T01:00:31.697Z,92.80
2023-03-06T01:01:31.678Z,92.59
2023-03-06T01:02:31.744Z,92.53
2023-03-06T01:03:31.655Z,92.49
2023-03-06T01:04:31.684Z,92.43
2023-03-06T01:05:31.627Z,92.32
2023-03-06T01:06:31.635Z,92.32
2023-03-06T01:07:31.607Z,92.01
2023-03-06T01:08:31.604Z,92.01
2023-03-06T01:09:31.611Z,91.91
2023-03-06T01:10:31.621Z,91.80
2023-03-06T01:11:31.573Z,91.80
2023-03-06T01:12:31.559Z,91.80
2023-03-06T01:13:31.554Z,91.80
2023-03-06T01:14:31.562Z,91.80
2023-03-06T01:15:31.593Z,91.70
2023-03-06T01:16:31.561Z,91.70
2023-03-06T01:17:31.530Z,91.70
2023-03-06T01:18:31.491Z,91.60
2023-03-06T01:19:31.493Z,91.60
2023-03-06T01:20:31.472Z,91.60
2023-03-06T01:21:31.460Z,91.70
2023-03-06T01:22:31.457Z,91.80
2023-03-06T01:23:31.480Z,91.80
2023-03-06T01:24:31.429Z,91.91
2023-03-06T01:25:31.429Z,91.91
2023-03-06T01:26:31.408Z,91.91
2023-03-06T01:27:31.388Z,91.91
2023-03-06T01:28:31.402Z,91.80
2023-03-06T01:29:31.407Z,91.80
2023-03-06T01:30:31.368Z,91.80
2023-03-06T01:31:31.472Z,91.80
2023-03-06T01:32:31.393Z,91.91
2023-03-06T01:33:31.342Z,91.91
2023-03-06T01:34:31.331Z,91.91
2023-03-06T01:35:31.316Z,92.01
2023-03-06T01:36:31.313Z,92.01
2023-03-06T01:37:31.312Z,92.01
2023-03-06T01:38:31.285Z,92.11
2023-03-06T01:39:31.269Z,92.11
2023-03-06T01:40:31.310Z,92.11
2023-03-06T01:41:31.343Z,92.11
2023-03-06T01:42:32.251Z,92.22
2023-03-06T01:43:31.231Z,92.43
2023-03-06T01:44:31.230Z,92.43
2023-03-06T01:45:31.241Z,92.53
2023-03-06T01:46:31.233Z,92.63
2023-03-06T01:47:31.192Z,92.63
2023-03-06T01:48:31.228Z,92.74
2023-03-06T01:49:31.166Z,92.74
2023-03-06T01:50:31.172Z,92.69
2023-03-06T01:51:31.158Z,92.69
2023-03-06T01:52:31.143Z,92.80
2023-03-06T01:53:31.161Z,92.80
2023-03-06T01:54:31.129Z,92.80
2023-03-06T01:55:31.103Z,92.80
2023-03-06T01:56:31.108Z,92.80
2023-03-06T01:57:32.941Z,92.80
2023-03-06T01:58:31.094Z,92.80
2023-03-06T01:59:31.071Z,92.90
2023-03-06T02:00:31.075Z,93.01
2023-03-06T02:01:31.114Z,93.12
2023-03-06T02:02:31.065Z,93.12
2023-03-06T02:03:31.082Z,93.12
2023-03-06T02:04:31.020Z,93.12
2023-03-06T02:05:31.011Z,93.12
2023-03-06T02:06:31.019Z,93.22
2023-03-06T02:07:30.981Z,93.12
2023-03-06T02:08:30.983Z,93.12
2023-03-06T02:09:31.012Z,93.12
2023-03-06T02:10:30.971Z,93.05
2023-03-06T02:11:31.097Z,92.94
2023-03-06T02:12:30.938Z,92.94
2023-03-06T02:13:30.936Z,93.05
2023-03-06T02:14:31.020Z,93.05
2023-03-06T02:15:30.910Z,93.05
2023-03-06T02:16:30.899Z,93.16
2023-03-06T02:17:30.881Z,93.16
2023-03-06T02:18:30.937Z,93.16
2023-03-06T02:19:30.922Z,93.26
2023-03-06T02:20:30.854Z,93.16
2023-03-06T02:21:30.839Z,93.26
2023-03-06T02:22:30.832Z,93.37
2023-03-06T02:23:30.861Z,93.37
2023-03-06T02:24:30.808Z,93.37
2023-03-06T02:25:30.798Z,93.47
2023-03-06T02:26:30.790Z,93.47
2023-03-06T02:27:30.781Z,93.57
2023-03-06T02:28:30.770Z,93.47
2023-03-06T02:29:30.858Z,93.57
2023-03-06T02:30:30.764Z,93.68
2023-03-06T02:31:30.731Z,93.78
2023-03-06T02:32:30.809Z,93.78
2023-03-06T02:33:30.717Z,93.68
2023-03-06T02:34:30.707Z,93.57
2023-03-06T02:35:30.760Z,93.68
2023-03-06T02:36:30.778Z,93.68
2023-03-06T02:37:30.669Z,93.68
2023-03-06T02:38:30.696Z,93.78
2023-03-06T02:39:30.649Z,93.78
2023-03-06T02:40:30.735Z,93.78
2023-03-06T02:41:30.697Z,93.88
2023-03-06T02:42:30.621Z,93.88
2023-03-06T02:43:30.606Z,93.88
2023-03-06T02:44:30.601Z,93.99
2023-03-06T02:45:30.700Z,93.99
2023-03-06T02:46:30.735Z,94.09
2023-03-06T02:47:30.626Z,94.09
2023-03-06T02:48:30.567Z,94.20
2023-03-06T02:49:30.563Z,94.30
2023-03-06T02:50:30.537Z,94.40
2023-03-06T02:51:30.522Z,94.40
2023-03-06T02:52:30.564Z,94.45
2023-03-06T02:53:30.521Z,94.45
2023-03-06T02:54:30.491Z,94.45
2023-03-06T02:55:30.472Z,94.55
2023-03-06T02:56:30.462Z,94.55
2023-03-06T02:57:30.460Z,94.55
2023-03-06T02:58:30.512Z,94.65
2023-03-06T02:59:30.440Z,94.61
2023-03-06T03:00:30.441Z,94.65
2023-03-06T03:01:30.481Z,94.55
2023-03-06T03:02:30.400Z,94.55
2023-03-06T03:03:30.432Z,94.45
2023-03-06T03:04:30.422Z,94.34
2023-03-06T03:05:30.507Z,94.34
2023-03-06T03:06:30.369Z,94.24
2023-03-06T03:07:30.347Z,94.24
2023-03-06T03:08:30.346Z,94.24
2023-03-06T03:09:30.318Z,94.24
2023-03-06T03:10:30.320Z,94.24
2023-03-06T03:11:30.346Z,94.24
2023-03-06T03:12:30.304Z,94.13
2023-03-06T03:13:30.279Z,94.13
2023-03-06T03:14:30.278Z,94.03
2023-03-06T03:15:30.309Z,94.13
2023-03-06T03:16:30.256Z,94.13
2023-03-06T03:17:30.245Z,94.13
2023-03-06T03:18:30.236Z,94.03
2023-03-06T03:19:30.272Z,93.93
2023-03-06T03:20:30.232Z,93.82
2023-03-06T03:21:30.249Z,93.93
2023-03-06T03:22:30.201Z,93.82
2023-03-06T03:23:30.180Z,93.72
2023-03-06T03:24:30.287Z,93.51
2023-03-06T03:25:30.159Z,93.41
2023-03-06T03:26:30.149Z,93.41
2023-03-06T03:27:30.139Z,93.41
2023-03-06T03:28:30.130Z,93.30
2023-03-06T03:29:30.251Z,93.30
2023-03-06T03:30:30.158Z,93.20
2023-03-06T03:31:30.176Z,93.20
2023-03-06T03:32:30.178Z,93.20
2023-03-06T03:33:30.079Z,93.20
2023-03-06T03:34:30.069Z,93.30
2023-03-06T03:35:30.176Z,93.30
2023-03-06T03:36:30.049Z,93.30
2023-03-06T03:37:30.127Z,93.30
2023-03-06T03:38:30.028Z,93.30
2023-03-06T03:39:30.034Z,93.41
2023-03-06T03:40:30.038Z,93.41
2023-03-06T03:41:30.001Z,93.41
2023-03-06T03:42:29.980Z,93.51
2023-03-06T03:43:29.984Z,93.51
2023-03-06T03:44:29.959Z,93.62
2023-03-06T03:45:29.997Z,93.62
2023-03-06T03:46:30.056Z,93.62
2023-03-06T03:47:29.950Z,93.51
2023-03-06T03:48:29.920Z,93.41
2023-03-06T03:49:29.917Z,93.30
2023-03-06T03:50:29.900Z,93.20
2023-03-06T03:51:29.940Z,92.99
2023-03-06T03:52:29.880Z,92.78
2023-03-06T03:53:29.938Z,92.78
2023-03-06T03:54:29.869Z,92.78
2023-03-06T03:55:29.856Z,92.78
2023-03-06T03:56:29.867Z,92.78
2023-03-06T03:57:29.856Z,92.68
2023-03-06T03:58:29.814Z,92.78
2023-03-06T03:59:29.836Z,92.78
2023-03-06T04:00:29.794Z,92.88
2023-03-06T04:01:29.786Z,92.99
2023-03-06T04:02:29.808Z,92.99
2023-03-06T04:03:29.813Z,92.99
2023-03-06T04:04:29.805Z,93.20
2023-03-06T04:05:29.781Z,93.30
2023-03-06T04:06:29.726Z,93.41
2023-03-06T04:07:29.722Z,93.41
2023-03-06T04:08:29.711Z,93.51
2023-03-06T04:09:29.701Z,93.41
2023-03-06T04:10:29.689Z,93.51
2023-03-06T04:11:29.753Z,93.62
2023-03-06T04:12:29.661Z,93.62
2023-03-06T04:13:29.724Z,93.62
2023-03-06T04:14:29.683Z,93.72
2023-03-06T04:15:29.641Z,93.76
2023-03-06T04:16:29.683Z,93.72
2023-03-06T04:17:29.621Z,93.76
2023-03-06T04:18:29.634Z,93.76
2023-03-06T04:19:29.631Z,93.76
2023-03-06T04:20:29.577Z,93.76
2023-03-06T04:21:29.589Z,93.66
2023-03-06T04:22:29.564Z,93.45
2023-03-06T04:23:29.585Z,93.35
2023-03-06T04:24:29.561Z,93.24
2023-03-06T04:25:29.539Z,93.14
2023-03-06T04:26:29.521Z,93.14
2023-03-06T04:27:29.517Z,93.03
2023-03-06T04:28:29.505Z,93.03
2023-03-06T04:29:29.558Z,93.03
2023-03-06T04:30:29.493Z,93.03
2023-03-06T04:31:29.509Z,92.93
2023-03-06T04:32:29.474Z,92.93
2023-03-06T04:33:29.451Z,92.82
2023-03-06T04:34:29.503Z,92.72
2023-03-06T04:35:29.594Z,92.72
2023-03-06T04:36:29.422Z,92.72
2023-03-06T04:37:29.449Z,92.72
2023-03-06T04:38:29.410Z,92.72
2023-03-06T04:39:29.389Z,92.72
2023-03-06T04:40:29.413Z,92.61
2023-03-06T04:41:29.395Z,92.61
2023-03-06T04:42:29.383Z,92.61
2023-03-06T04:43:29.352Z,92.61
2023-03-06T04:44:29.331Z,92.61
2023-03-06T04:45:29.389Z,92.61
2023-03-06T04:46:29.310Z,92.61
2023-03-06T04:47:29.301Z,92.72
2023-03-06T04:48:29.324Z,92.72
2023-03-06T04:49:29.284Z,92.72
2023-03-06T04:50:29.290Z,92.72
2023-03-06T04:51:29.262Z,92.61
2023-03-06T04:52:29.248Z,92.51
2023-03-06T04:53:29.249Z,92.30
2023-03-06T04:54:29.221Z,92.10
2023-03-06T04:55:29.292Z,92.10
2023-03-06T04:56:29.201Z,91.99
2023-03-06T04:57:29.305Z,91.89
2023-03-06T04:58:29.191Z,91.68
2023-03-06T04:59:29.211Z,91.52
2023-03-06T05:00:29.162Z,91.31
2023-03-06T05:01:29.160Z,91.31
2023-03-06T05:02:29.154Z,91.31
2023-03-06T05:03:29.148Z,91.31
2023-03-06T05:04:29.119Z,91.31
2023-03-06T05:05:29.155Z,91.31
2023-03-06T05:06:29.096Z,91.20
2023-03-06T05:07:29.125Z,91.10
2023-03-06T05:08:29.076Z,91.10
2023-03-06T05:09:29.115Z,91.10
2023-03-06T05:10:29.054Z,91.10
2023-03-06T05:11:29.051Z,91.10
2023-03-06T05:12:29.067Z,91.10
2023-03-06T05:13:29.039Z,91.10
2023-03-06T05:14:29.014Z,91.20
2023-03-06T05:15:29.009Z,91.20
2023-03-06T05:16:29.119Z,91.20
2023-03-06T05:17:29.072Z,91.31
2023-03-06T05:18:28.982Z,91.31
2023-03-06T05:19:28.974Z,91.31
2023-03-06T05:20:28.980Z,91.41
2023-03-06T05:21:28.952Z,91.41
2023-03-06T05:22:28.951Z,91.52
2023-03-06T05:23:28.951Z,91.52
2023-03-06T05:24:28.902Z,91.62
2023-03-06T05:25:28.901Z,91.62
2023-03-06T05:26:28.904Z,91.62
2023-03-06T05:27:28.891Z,91.72
2023-03-06T05:28:28.927Z,91.83
2023-03-06T05:29:30.389Z,91.83
2023-03-06T05:30:28.839Z,91.72
2023-03-06T05:31:28.864Z,91.83
2023-03-06T05:32:28.905Z,91.93
2023-03-06T05:33:28.819Z,91.93
2023-03-06T05:34:28.799Z,91.93
2023-03-06T05:35:28.841Z,92.03
2023-03-06T05:36:28.789Z,92.03
2023-03-06T05:37:28.782Z,92.14
2023-03-06T05:38:28.828Z,92.14
2023-03-06T05:39:28.810Z,92.24
2023-03-06T05:40:28.745Z,92.24
2023-03-06T05:41:28.742Z,92.35
2023-03-06T05:42:28.911Z,92.45
2023-03-06T05:43:28.746Z,92.45
2023-03-06T05:44:28.706Z,92.66
2023-03-06T05:45:28.692Z,92.66
2023-03-06T05:46:28.688Z,92.66
2023-03-06T05:47:28.673Z,92.66
2023-03-06T05:48:28.695Z,92.66
2023-03-06T05:49:28.755Z,92.76
2023-03-06T05:50:28.652Z,92.86
2023-03-06T05:51:28.661Z,92.86
2023-03-06T05:52:28.622Z,92.97
2023-03-06T05:53:28.633Z,92.97
2023-03-06T05:54:28.620Z,93.07
2023-03-06T05:55:28.624Z,93.07
2023-03-06T05:56:28.611Z,93.18
2023-03-06T05:57:28.578Z,93.18
2023-03-06T05:58:28.564Z,93.18
2023-03-06T05:59:28.590Z,93.29
2023-03-06T06:00:28.528Z,93.29
2023-03-06T06:01:28.563Z,93.29
2023-03-06T06:02:28.567Z,93.29
2023-03-06T06:03:28.598Z,93.29
2023-03-06T06:04:28.508Z,93.29
2023-03-06T06:05:28.480Z,93.18
2023-03-06T06:06:28.554Z,93.07
2023-03-06T06:07:28.459Z,93.18
2023-03-06T06:08:28.456Z,93.18
2023-03-06T06:09:28.466Z,93.18
2023-03-06T06:10:28.428Z,93.18
2023-03-06T06:11:28.417Z,93.29
2023-03-06T06:12:28.427Z,93.29
2023-03-06T06:13:28.451Z,93.29
2023-03-06T06:14:28.387Z,93.39
2023-03-06T06:15:28.377Z,93.39
2023-03-06T06:16:28.369Z,93.29
2023-03-06T06:17:28.470Z,93.29
2023-03-06T06:18:28.343Z,93.29
2023-03-06T06:19:28.339Z,93.29
2023-03-06T06:20:28.326Z,93.29
2023-03-06T06:21:28.315Z,93.18
2023-03-06T06:22:28.302Z,93.18
2023-03-06T06:23:28.325Z,93.18
2023-03-06T06:24:28.274Z,93.07
2023-03-06T06:25:28.274Z,93.07
2023-03-06T06:26:28.315Z,93.07
2023-03-06T06:27:28.263Z,93.18
2023-03-06T06:28:28.239Z,93.18
2023-03-06T06:29:28.278Z,93.18
2023-03-06T06:30:28.233Z,93.18
2023-03-06T06:31:28.258Z,93.14
2023-03-06T06:32:28.289Z,93.14
2023-03-06T06:33:28.203Z,93.03
2023-03-06T06:34:28.208Z,93.03
2023-03-06T06:35:28.189Z,93.14
2023-03-06T06:36:28.153Z,93.14
2023-03-06T06:37:28.154Z,93.03
2023-03-06T06:38:28.144Z,92.93
2023-03-06T06:39:28.123Z,92.93
2023-03-06T06:40:28.384Z,92.93
2023-03-06T06:41:46.199Z,92.93
2023-03-06T06:42:34.610Z,92.93
2023-03-06T06:43:29.103Z,92.82
2023-03-06T06:44:28.072Z,92.93
2023-03-06T06:45:28.082Z,92.93
2023-03-06T06:47:19.245Z,92.93
2023-03-06T06:47:29.103Z,92.93
2023-03-06T06:48:28.060Z,92.93
2023-03-06T06:49:28.040Z,92.93
2023-03-06T06:50:28.083Z,93.03
2023-03-06T06:51:28.045Z,92.93
2023-03-06T06:52:28.043Z,92.93
2023-03-06T06:53:28.289Z,93.03
2023-03-06T06:54:27.984Z,93.03
2023-03-06T06:55:29.672Z,92.93
2023-03-06T06:56:27.952Z,92.93
2023-03-06T06:57:27.943Z,92.93
2023-03-06T06:58:27.929Z,92.93
2023-03-06T06:59:27.960Z,92.93
2023-03-06T07:00:27.949Z,92.93
2023-03-06T07:01:27.958Z,92.93
2023-03-06T07:02:27.897Z,92.93
2023-03-06T07:03:27.885Z,92.82
2023-03-06T07:04:27.860Z,92.97
2023-03-06T07:05:27.868Z,92.93
2023-03-06T07:06:27.890Z,92.93
2023-03-06T07:07:27.842Z,92.93
2023-03-06T07:08:27.833Z,92.93
2023-03-06T07:09:27.821Z,92.93
2023-03-06T07:10:27.821Z,93.03
2023-03-06T07:11:27.801Z,93.03
2023-03-06T07:12:27.820Z,92.93
2023-03-06T07:13:27.779Z,92.82
2023-03-06T07:14:27.761Z,92.93
2023-03-06T07:15:27.789Z,93.03
2023-03-06T07:16:27.741Z,92.93
2023-03-06T07:17:27.739Z,93.03
2023-03-06T07:18:27.749Z,93.03
2023-03-06T07:19:27.713Z,92.93
2023-03-06T07:20:27.754Z,92.93
2023-03-06T07:21:27.689Z,92.93
2023-03-06T07:22:30.349Z,92.93
2023-03-06T07:23:27.668Z,93.03
2023-03-06T07:24:27.698Z,92.93
2023-03-06T07:25:27.651Z,92.82
2023-03-06T07:26:27.629Z,92.72
2023-03-06T07:27:27.636Z,92.82
2023-03-06T07:28:27.615Z,92.82
2023-03-06T07:29:27.608Z,92.82
2023-03-06T07:30:27.745Z,92.93
2023-03-06T07:31:27.624Z,92.82
2023-03-06T07:32:27.593Z,92.82
2023-03-06T07:33:27.558Z,92.93
2023-03-06T07:34:27.547Z,92.93
2023-03-06T07:35:27.572Z,92.93
2023-03-06T07:36:27.697Z,92.82
2023-03-06T07:37:27.556Z,92.72
2023-03-06T07:38:27.536Z,92.72
2023-03-06T07:39:27.508Z,92.82
2023-03-06T07:40:27.526Z,92.93
2023-03-06T07:41:30.671Z,92.93
2023-03-06T07:42:27.497Z,93.14
2023-03-06T07:43:27.462Z,93.35
2023-03-06T07:44:27.463Z,93.35
2023-03-06T07:45:27.439Z,93.45
2023-03-06T07:46:27.491Z,93.35
2023-03-06T07:47:27.429Z,93.24
2023-03-06T07:48:27.410Z,93.24
2023-03-06T07:49:27.397Z,93.24
2023-03-06T07:50:27.400Z,93.03
2023-03-06T07:51:27.376Z,93.14
2023-03-06T07:52:30.609Z,93.14
2023-03-06T07:53:27.352Z,93.14
2023-03-06T07:54:27.350Z,93.14
2023-03-06T07:55:27.328Z,93.24
2023-03-06T07:56:27.340Z,93.24
2023-03-06T07:57:27.449Z,93.35
2023-03-06T07:58:27.322Z,93.35
2023-03-06T07:59:27.291Z,93.35
2023-03-06T08:00:27.281Z,93.35
2023-03-06T08:01:27.328Z,93.35
2023-03-06T08:02:27.261Z,93.35
2023-03-06T08:03:27.338Z,93.45
2023-03-06T08:04:29.024Z,93.35
2023-03-06T08:05:27.299Z,93.30
2023-03-06T08:06:27.246Z,93.30
2023-03-06T08:07:27.210Z,93.10
2023-03-06T08:08:27.226Z,93.10
2023-03-06T08:09:27.203Z,93.10
2023-03-06T08:10:27.176Z,93.10
2023-03-06T08:11:27.200Z,93.10
2023-03-06T08:12:27.156Z,92.99
2023-03-06T08:13:27.156Z,93.10
2023-03-06T08:14:28.761Z,92.99
2023-03-06T08:15:27.117Z,92.78
2023-03-06T08:16:27.170Z,92.68
2023-03-06T08:17:27.115Z,92.68
2023-03-06T08:18:27.123Z,92.78
2023-03-06T08:19:27.074Z,92.78
2023-03-06T08:20:27.124Z,92.78
2023-03-06T08:21:27.054Z,92.78
2023-03-06T08:22:27.068Z,92.78
2023-03-06T08:23:27.034Z,92.68
2023-03-06T08:24:27.042Z,92.68
2023-03-06T08:25:27.028Z,92.68
2023-03-06T08:26:28.754Z,92.57
2023-03-06T08:27:26.991Z,92.63
2023-03-06T08:28:26.981Z,92.43
2023-03-06T08:29:26.970Z,92.43
2023-03-06T08:30:26.969Z,92.53
2023-03-06T08:31:27.041Z,92.53
2023-03-06T08:32:27.047Z,92.53
2023-03-06T08:33:26.930Z,92.63
2023-03-06T08:34:27.043Z,92.84
2023-03-06T08:35:27.078Z,93.05
2023-03-06T08:36:26.892Z,93.16
2023-03-06T08:37:26.982Z,93.37
2023-03-06T08:38:26.882Z,93.51
2023-03-06T08:39:26.870Z,93.62
2023-03-06T08:40:26.863Z,93.93
2023-03-06T08:41:26.843Z,94.13
2023-03-06T08:42:26.840Z,94.45
2023-03-06T08:43:26.869Z,94.55
2023-03-06T08:44:26.816Z,94.65
2023-03-06T08:45:26.829Z,94.65
2023-03-06T08:46:26.848Z,94.65
2023-03-06T08:47:26.806Z,94.76
2023-03-06T08:48:26.796Z,94.86
2023-03-06T08:49:26.777Z,94.96
2023-03-06T08:50:26.758Z,94.96
2023-03-06T08:51:26.739Z,95.17
2023-03-06T08:52:26.786Z,95.07
2023-03-06T08:53:41.713Z,94.86
2023-03-06T08:54:27.704Z,94.86
2023-03-06T08:55:26.726Z,94.86
2023-03-06T08:56:26.747Z,94.55
2023-03-06T08:57:26.694Z,94.34
2023-03-06T08:58:26.666Z,94.03
2023-03-06T08:59:26.645Z,93.72
2023-03-06T09:00:26.725Z,93.41
2023-03-06T09:01:26.682Z,93.30
2023-03-06T09:02:26.714Z,93.41
2023-03-06T09:03:26.604Z,93.47
2023-03-06T09:04:26.614Z,93.57
2023-03-06T09:05:26.583Z,93.57
2023-03-06T09:06:26.599Z,93.47
2023-03-06T09:07:26.621Z,93.47
2023-03-06T09:08:26.561Z,93.47
2023-03-06T09:09:26.548Z,93.37
2023-03-06T09:10:29.794Z,93.47
2023-03-06T09:11:26.536Z,93.37
2023-03-06T09:12:27.243Z,93.37
2023-03-06T09:13:26.503Z,93.26
2023-03-06T09:14:26.518Z,93.37
2023-03-06T09:15:26.507Z,93.37
2023-03-06T09:16:26.539Z,93.47
2023-03-06T09:17:26.515Z,93.57
2023-03-06T09:18:26.505Z,93.78
2023-03-06T09:19:26.444Z,93.99
2023-03-06T09:20:26.432Z,94.13
2023-03-06T09:21:26.413Z,94.24
2023-03-06T09:22:26.426Z,94.24
2023-03-06T09:23:26.437Z,94.34
2023-03-06T09:24:26.431Z,94.45
2023-03-06T09:25:26.377Z,94.45
2023-03-06T09:26:39.740Z,94.55
2023-03-06T09:27:27.354Z,94.65
2023-03-06T09:28:26.356Z,94.65
2023-03-06T09:29:26.334Z,94.55
2023-03-06T09:30:26.374Z,94.55
2023-03-06T09:31:26.315Z,94.55
2023-03-06T09:32:26.348Z,94.55
2023-03-06T09:33:26.298Z,94.34
2023-03-06T09:34:26.299Z,94.13
2023-03-06T09:35:26.295Z,94.24
2023-03-06T09:36:26.326Z,94.24
2023-03-06T09:37:26.302Z,93.99
2023-03-06T09:38:26.246Z,93.78
2023-03-06T09:39:26.324Z,93.41
2023-03-06T09:40:26.239Z,92.57
2023-03-06T09:41:26.360Z,92.16
2023-03-06T09:42:26.245Z,91.85
2023-03-06T09:43:26.188Z,91.53
2023-03-06T09:44:26.213Z,91.43
2023-03-06T09:45:26.181Z,91.28
2023-03-06T09:46:26.254Z,91.28
2023-03-06T09:47:26.175Z,91.18
2023-03-06T09:48:26.191Z,91.08
2023-03-06T09:49:26.123Z,91.08
2023-03-06T09:50:26.134Z,90.87
2023-03-06T09:51:26.110Z,90.45
2023-03-06T09:52:26.140Z,90.25
2023-03-06T09:53:26.096Z,90.35
2023-03-06T09:54:26.087Z,90.14
2023-03-06T09:55:26.062Z,90.25
2023-03-06T09:56:26.059Z,90.35
2023-03-06T09:57:26.048Z,90.77
2023-03-06T09:58:26.777Z,90.35
2023-03-06T09:59:26.042Z,89.73
2023-03-06T10:00:26.044Z,89.52
2023-03-06T10:01:25.999Z,89.21
2023-03-06T10:02:26.097Z,89.00
2023-03-06T10:03:26.089Z,88.48
2023-03-06T10:04:25.996Z,88.38
2023-03-06T10:05:25.962Z,88.48
2023-03-06T10:06:25.968Z,88.69
2023-03-06T10:07:25.936Z,88.90
2023-03-06T10:08:25.950Z,89.00
2023-03-06T10:09:25.966Z,89.21
2023-03-06T10:10:26.018Z,89.37
2023-03-06T10:11:25.900Z,89.58
2023-03-06T10:12:25.944Z,89.58
2023-03-06T10:13:25.871Z,89.79
2023-03-06T10:14:25.895Z,89.69
2023-03-06T10:15:25.932Z,89.48
2023-03-06T10:16:25.905Z,88.69
2023-03-06T10:17:25.839Z,88.34
2023-03-06T10:18:25.847Z,88.54
2023-03-06T10:19:25.821Z,88.85
2023-03-06T10:20:25.835Z,89.17
2023-03-06T10:21:25.854Z,89.06
2023-03-06T10:22:25.816Z,89.17
2023-03-06T10:23:25.777Z,89.27
2023-03-06T10:24:25.767Z,89.37
2023-03-06T10:25:25.748Z,89.37
2023-03-06T10:26:25.872Z,89.27
2023-03-06T10:27:25.728Z,89.17
2023-03-06T10:28:25.718Z,89.37
2023-03-06T10:29:25.788Z,89.48
2023-03-06T10:30:26.533Z,89.37
2023-03-06T10:31:25.748Z,89.37
2023-03-06T10:32:25.746Z,89.37
2023-03-06T10:33:25.674Z,89.37
2023-03-06T10:34:25.688Z,89.58
2023-03-06T10:35:25.736Z,89.48
2023-03-06T10:36:25.702Z,89.48
2023-03-06T10:37:25.628Z,89.37
2023-03-06T10:38:25.672Z,89.17
2023-03-06T10:39:25.637Z,89.27
2023-03-06T10:40:25.605Z,89.37
2023-03-06T10:41:25.643Z,89.48
2023-03-06T10:42:26.621Z,89.37
2023-03-06T10:43:25.600Z,89.37
2023-03-06T10:44:25.559Z,89.27
2023-03-06T10:45:25.566Z,89.27
2023-03-06T10:46:25.587Z,89.37
2023-03-06T10:47:25.528Z,89.27
2023-03-06T10:48:25.578Z,89.13
2023-03-06T10:49:25.536Z,89.03
2023-03-06T10:50:25.536Z,88.92
2023-03-06T10:51:25.484Z,88.82
2023-03-06T10:52:25.465Z,88.82
2023-03-06T10:53:25.495Z,88.71
2023-03-06T10:54:25.508Z,88.61
2023-03-06T10:55:25.437Z,88.51
2023-03-06T10:56:25.430Z,88.30
2023-03-06T10:57:25.446Z,88.09
2023-03-06T10:58:25.417Z,88.20
2023-03-06T10:59:25.550Z,88.20
2023-03-06T11:00:25.547Z,88.09
2023-03-06T11:01:25.458Z,87.99
2023-03-06T11:02:25.407Z,87.88
2023-03-06T11:03:25.361Z,87.74
2023-03-06T11:04:25.394Z,87.63
2023-03-06T11:05:25.367Z,87.43
2023-03-06T11:06:25.378Z,87.43
2023-03-06T11:07:26.067Z,87.32
2023-03-06T11:08:25.301Z,87.32
2023-03-06T11:09:25.285Z,87.22
2023-03-06T11:10:25.284Z,87.01
2023-03-06T11:11:37.200Z,86.70
2023-03-06T11:12:26.301Z,86.39
2023-03-06T11:13:25.250Z,86.39
2023-03-06T11:14:27.591Z,86.18
2023-03-06T11:15:25.242Z,85.94
2023-03-06T11:16:26.055Z,85.73
2023-03-06T11:17:25.201Z,85.94
2023-03-06T11:18:25.222Z,86.15
2023-03-06T11:19:25.181Z,85.94
2023-03-06T11:20:25.178Z,85.73
2023-03-06T11:21:25.158Z,85.52
2023-03-06T11:22:25.168Z,85.58
2023-03-06T11:23:25.150Z,84.75
2023-03-06T11:24:25.181Z,84.44
2023-03-06T11:25:25.130Z,84.13
2023-03-06T11:26:25.118Z,84.03
2023-03-06T11:27:25.088Z,84.03
2023-03-06T11:28:26.818Z,84.13
2023-03-06T11:29:25.092Z,83.83
2023-03-06T11:30:25.057Z,83.51
2023-03-06T11:31:25.075Z,83.20
2023-03-06T11:32:25.106Z,83.10
2023-03-06T11:33:25.027Z,83.10
2023-03-06T11:34:25.076Z,82.89
2023-03-06T11:35:25.126Z,82.54
2023-03-06T11:36:25.004Z,81.51
2023-03-06T11:37:25.007Z,81.51
2023-03-06T11:38:24.978Z,81.40
2023-03-06T11:39:25.007Z,80.78
2023-03-06T11:40:25.024Z,80.47
2023-03-06T11:41:24.941Z,80.26
2023-03-06T11:42:24.958Z,80.26
2023-03-06T11:43:24.918Z,79.44
2023-03-06T11:44:24.970Z,79.33
2023-03-06T11:45:24.920Z,79.44
2023-03-06T11:46:24.981Z,79.23
2023-03-06T11:47:24.884Z,78.92
2023-03-06T11:48:24.888Z,78.30
2023-03-06T11:49:24.856Z,78.47
2023-03-06T11:50:24.854Z,78.36
2023-03-06T11:51:24.833Z,78.67
2023-03-06T11:52:24.896Z,78.57
2023-03-06T11:53:24.812Z,78.53
2023-03-06T11:54:24.815Z,78.02
2023-03-06T11:55:24.793Z,77.60
2023-03-06T11:56:24.800Z,77.60
2023-03-06T11:57:24.779Z,77.56
2023-03-06T11:58:24.815Z,75.91
2023-03-06T11:59:24.764Z,75.40
2023-03-06T12:00:24.754Z,74.15
2023-03-06T12:01:26.468Z,74.05
2023-03-06T12:02:24.843Z,73.91
2023-03-06T12:03:24.737Z,74.22
2023-03-06T12:04:28.404Z,73.29
2023-03-06T12:05:24.762Z,73.16
2023-03-06T12:06:24.683Z,72.85
2023-03-06T12:07:24.713Z,72.74
2023-03-06T12:08:24.656Z,72.85
2023-03-06T12:09:24.654Z,73.16
2023-03-06T12:10:24.657Z,72.85
2023-03-06T12:11:24.627Z,72.22
2023-03-06T12:12:24.617Z,72.22
2023-03-06T12:14:24.657Z,71.33
2023-03-06T12:15:24.593Z,71.53
2023-03-06T12:16:24.748Z,71.95
2023-03-06T12:17:24.573Z,72.08
2023-03-06T12:18:24.559Z,72.71
2023-03-06T12:19:24.616Z,73.08
2023-03-06T12:20:24.535Z,73.02
2023-03-06T12:21:24.521Z,72.29
2023-03-06T12:22:24.545Z,72.29
2023-03-06T12:23:24.507Z,72.29
2023-03-06T12:24:24.484Z,72.71
2023-03-06T12:25:24.523Z,72.81
2023-03-06T12:26:24.463Z,73.12
2023-03-06T12:27:24.462Z,73.43
2023-03-06T12:28:24.442Z,73.43
2023-03-06T12:29:24.458Z,73.43
2023-03-06T12:30:24.448Z,73.43
2023-03-06T12:31:24.488Z,73.43
2023-03-06T12:32:24.465Z,73.22
2023-03-06T12:33:24.418Z,73.33
2023-03-06T12:34:24.388Z,73.33
2023-03-06T12:35:24.419Z,73.43
2023-03-06T12:36:24.375Z,73.54
2023-03-06T12:37:24.410Z,73.33
2023-03-06T12:38:24.350Z,73.43
2023-03-06T12:39:24.392Z,72.81
2023-03-06T12:41:36.082Z,72.91
2023-03-06T12:42:34.332Z,72.91
2023-03-06T12:43:34.329Z,72.91
2023-03-06T12:44:36.011Z,71.98
2023-03-06T12:45:34.311Z,71.98
2023-03-06T12:46:34.293Z,71.67
2023-03-06T12:47:34.284Z,71.36
2023-03-06T12:48:34.263Z,71.57
2023-03-06T12:49:34.282Z,71.78
2023-03-06T12:50:34.242Z,72.08
2023-03-06T12:51:34.243Z,72.08
2023-03-06T12:52:34.235Z,72.08
2023-03-06T12:53:34.263Z,72.19
2023-03-06T12:54:34.205Z,71.88