createdAt,value
2022-12-20T00:00:31.318Z,14.50
2022-12-20T00:03:03.802Z,14.77
2022-12-20T00:05:42.551Z,14.30
2022-12-20T00:08:15.781Z,14.65
2022-12-20T00:10:48.283Z,14.00
2022-12-20T00:13:20.556Z,15.13
2022-12-20T00:16:05.270Z,14.52
2022-12-20T00:18:43.562Z,14.60
2022-12-20T00:21:15.935Z,14.63
2022-12-20T00:23:48.255Z,13.20
2022-12-20T00:26:24.217Z,14.80
2022-12-20T00:29:01.175Z,13.90
2022-12-20T00:31:34.459Z,14.82
2022-12-20T00:34:06.844Z,15.48
2022-12-20T00:36:40.276Z,15.70
2022-12-20T00:39:12.475Z,13.82
2022-12-20T00:41:45.059Z,13.27
2022-12-20T00:44:17.320Z,14.32
2022-12-20T00:46:49.745Z,14.07
2022-12-20T00:49:22.282Z,14.27
2022-12-20T00:51:54.488Z,14.15
2022-12-20T00:54:26.562Z,14.60
2022-12-20T00:56:58.681Z,14.85
2022-12-20T00:59:39.228Z,14.25
2022-12-20T01:02:11.460Z,15.48
2022-12-20T01:04:43.816Z,15.27
2022-12-20T01:07:16.096Z,14.65
2022-12-20T01:09:48.266Z,15.52
2022-12-20T01:12:20.289Z,15.73
2022-12-20T01:14:52.307Z,15.50
2022-12-20T01:17:24.247Z,14.48
2022-12-20T01:19:56.284Z,14.60
2022-12-20T01:22:28.416Z,15.18
2022-12-20T01:25:01.036Z,15.55
2022-12-20T01:27:33.489Z,16.50
2022-12-20T01:30:06.179Z,17.23
2022-12-20T01:32:39.220Z,15.73
2022-12-20T01:35:11.306Z,15.88
2022-12-20T01:37:43.282Z,15.80
2022-12-20T01:40:15.731Z,16.10
2022-12-20T01:42:47.948Z,15.60
2022-12-20T01:45:29.615Z,15.85
2022-12-20T01:48:01.934Z,14.10
2022-12-20T01:50:34.656Z,15.32
2022-12-20T01:53:06.964Z,14.77
2022-12-20T01:55:39.503Z,15.00
2022-12-20T01:58:14.429Z,14.75
2022-12-20T02:00:49.389Z,15.57
2022-12-20T02:03:21.589Z,14.05
2022-12-20T02:06:17.221Z,14.20
2022-12-20T02:08:54.801Z,14.90
2022-12-20T02:11:35.661Z,13.65
2022-12-20T02:14:42.618Z,15.52
2022-12-20T02:18:02.273Z,14.35
2022-12-20T02:21:24.164Z,14.95
2022-12-20T02:24:12.484Z,14.23
2022-12-20T02:27:27.939Z,14.25
2022-12-20T02:30:23.052Z,14.82
2022-12-20T02:33:11.709Z,14.52
2022-12-20T02:35:44.993Z,14.27
2022-12-20T02:38:36.420Z,14.38
2022-12-20T02:41:21.590Z,14.20
2022-12-20T02:48:11.280Z,14.45
2022-12-20T02:50:47.877Z,13.65
2022-12-20T02:53:23.731Z,13.82
2022-12-20T02:56:10.707Z,14.00
2022-12-20T02:59:09.742Z,13.45
2022-12-20T03:01:56.994Z,14.13
2022-12-20T03:04:33.879Z,14.43
2022-12-20T03:07:11.873Z,14.77
2022-12-20T03:10:41.695Z,15.10
2022-12-20T03:13:13.772Z,14.68
2022-12-20T03:15:46.188Z,13.88
2022-12-20T03:18:18.363Z,13.05
2022-12-20T03:20:50.561Z,12.80
2022-12-20T03:23:22.713Z,14.73
2022-12-20T03:25:55.320Z,14.50
2022-12-20T03:28:27.380Z,14.43
2022-12-20T03:30:59.763Z,14.13
2022-12-20T03:33:31.988Z,13.45
2022-12-20T03:36:04.416Z,13.52
2022-12-20T03:38:36.524Z,12.93
2022-12-20T03:41:08.512Z,14.82
2022-12-20T03:43:40.836Z,13.50
2022-12-20T03:46:13.014Z,14.23
2022-12-20T03:48:45.199Z,13.60
2022-12-20T03:51:17.277Z,16.35
2022-12-20T03:53:49.487Z,14.70
2022-12-20T03:56:21.690Z,14.80
2022-12-20T03:58:53.886Z,14.82
2022-12-20T04:01:28.761Z,15.32
2022-12-20T04:04:03.765Z,14.85
2022-12-20T04:06:36.448Z,16.15
2022-12-20T04:09:08.465Z,15.20
2022-12-20T04:11:41.015Z,15.75
2022-12-20T04:14:13.182Z,15.02
2022-12-20T04:16:45.276Z,15.48
2022-12-20T04:19:17.561Z,16.63
2022-12-20T04:21:49.752Z,16.83
2022-12-20T04:24:22.252Z,14.45
2022-12-20T04:26:54.377Z,15.73
2022-12-20T04:29:26.562Z,16.40
2022-12-20T04:31:58.825Z,16.80
2022-12-20T04:34:30.841Z,14.52
2022-12-20T04:37:03.003Z,14.38
2022-12-20T04:39:35.088Z,15.10
2022-12-20T04:42:06.974Z,15.45
2022-12-20T04:44:39.015Z,16.08
2022-12-20T04:47:11.071Z,15.63
2022-12-20T04:49:43.143Z,15.50
2022-12-20T04:53:04.805Z,15.90
2022-12-20T04:55:56.567Z,15.70
2022-12-20T04:58:29.560Z,16.30
2022-12-20T05:01:01.891Z,15.25
2022-12-20T05:03:34.132Z,16.40
2022-12-20T05:06:07.151Z,15.45
2022-12-20T05:08:39.584Z,15.43
2022-12-20T05:11:12.958Z,14.73
2022-12-20T05:13:45.372Z,15.40
2022-12-20T05:16:17.521Z,15.50
2022-12-20T05:18:49.932Z,16.67
2022-12-20T05:21:40.461Z,14.82
2022-12-20T05:24:50.695Z,14.82
2022-12-20T05:27:42.569Z,15.00
2022-12-20T05:30:16.060Z,15.93
2022-12-20T05:32:48.225Z,15.05
2022-12-20T05:35:20.384Z,14.73
2022-12-20T05:37:52.756Z,15.05
2022-12-20T05:40:24.881Z,14.75
2022-12-20T05:42:57.074Z,14.80
2022-12-20T05:45:29.218Z,13.63
2022-12-20T05:48:01.939Z,16.30
2022-12-20T05:50:34.248Z,14.32
2022-12-20T05:53:11.652Z,14.18
2022-12-20T05:55:50.456Z,14.65
2022-12-20T05:58:23.964Z,13.52
2022-12-20T06:00:56.451Z,14.82
2022-12-20T06:03:32.920Z,13.93
2022-12-20T06:06:10.136Z,16.88
2022-12-20T06:08:45.923Z,14.55
2022-12-20T06:11:17.997Z,13.00
2022-12-20T06:13:50.383Z,12.98
2022-12-20T06:16:23.563Z,13.85
2022-12-20T06:18:56.841Z,11.40
2022-12-20T06:21:29.165Z,12.85
2022-12-20T06:24:01.582Z,13.43
2022-12-20T06:26:36.523Z,13.20
2022-12-20T06:29:18.036Z,12.68
2022-12-20T06:31:51.822Z,13.95
2022-12-20T06:34:24.058Z,13.95
2022-12-20T06:36:56.260Z,12.30
2022-12-20T06:39:28.683Z,12.70
2022-12-20T06:42:00.995Z,13.02
2022-12-20T06:44:33.171Z,13.38
2022-12-20T06:47:05.967Z,13.20
2022-12-20T06:49:38.223Z,13.35
2022-12-20T06:52:11.091Z,12.35
2022-12-20T06:54:43.272Z,13.48
2022-12-20T06:57:16.397Z,13.88
2022-12-20T06:59:48.709Z,12.73
2022-12-20T07:02:21.088Z,12.52
2022-12-20T07:04:53.465Z,12.10
2022-12-20T07:07:25.918Z,13.48
2022-12-20T07:09:59.095Z,12.02
2022-12-20T07:12:32.931Z,12.15
2022-12-20T07:15:05.459Z,11.98
2022-12-20T07:17:38.111Z,12.35
2022-12-20T07:20:13.762Z,11.98
2022-12-20T07:22:48.859Z,12.20
2022-12-20T07:25:21.281Z,10.80
2022-12-20T07:27:53.964Z,11.70
2022-12-20T07:30:26.791Z,11.88
2022-12-20T07:32:59.105Z,11.75
2022-12-20T07:35:31.309Z,11.15
2022-12-20T07:38:04.642Z,12.25
2022-12-20T07:40:37.149Z,11.50
2022-12-20T07:43:11.814Z,10.48
2022-12-20T07:45:47.672Z,10.70
2022-12-20T07:48:25.150Z,12.23
2022-12-20T07:51:03.789Z,10.07
2022-12-20T07:53:44.762Z,10.70
2022-12-20T07:56:22.282Z,11.23
2022-12-20T07:58:58.692Z,10.32
2022-12-20T08:01:32.622Z,10.80
2022-12-20T08:04:13.872Z,10.68
2022-12-20T08:06:53.129Z,10.65
2022-12-20T08:09:32.933Z,10.73
2022-12-20T08:12:19.052Z,10.90
2022-12-20T08:14:56.483Z,12.27
2022-12-20T08:17:29.245Z,11.05
2022-12-20T08:20:01.560Z,11.18
2022-12-20T08:22:35.528Z,10.63
2022-12-20T08:25:12.410Z,10.77
2022-12-20T08:27:45.647Z,10.50
2022-12-20T08:30:24.918Z,11.18
2022-12-20T08:32:57.216Z,11.52
2022-12-20T08:35:29.757Z,10.45
2022-12-20T08:38:01.955Z,10.75
2022-12-20T08:40:37.446Z,10.68
2022-12-20T08:43:10.684Z,10.00
2022-12-20T08:45:43.473Z,9.70
2022-12-20T08:48:17.308Z,8.63
2022-12-20T08:51:05.363Z,12.02
2022-12-20T08:53:41.039Z,11.63
2022-12-20T08:56:18.558Z,9.13
2022-12-20T08:58:51.924Z,10.15
2022-12-20T09:01:35.764Z,9.50
2022-12-20T09:04:11.763Z,10.90
2022-12-20T09:06:46.163Z,10.52
2022-12-20T09:09:18.757Z,9.45
2022-12-20T09:11:51.080Z,10.05
2022-12-20T09:14:24.563Z,9.27
2022-12-20T09:16:57.288Z,9.98
2022-12-20T09:19:31.675Z,9.32
2022-12-20T09:22:05.329Z,9.60
2022-12-20T09:24:38.568Z,9.77
2022-12-20T09:27:11.505Z,9.77
2022-12-20T09:29:44.167Z,7.65
2022-12-20T09:32:17.149Z,8.63
2022-12-20T09:34:50.509Z,8.80
2022-12-20T09:37:22.954Z,8.68
2022-12-20T09:39:55.166Z,8.52
2022-12-20T09:42:30.033Z,8.68
2022-12-20T09:45:08.802Z,8.88
2022-12-20T09:48:06.136Z,7.90
2022-12-20T09:51:09.050Z,7.75
2022-12-20T09:54:08.260Z,8.13
2022-12-20T09:57:07.331Z,8.57
2022-12-20T09:59:59.728Z,8.07
2022-12-20T10:02:58.308Z,7.80
2022-12-20T10:05:52.917Z,8.57
2022-12-20T10:08:50.367Z,7.70
2022-12-20T10:11:50.601Z,8.85
2022-12-20T10:14:54.355Z,7.38
2022-12-20T10:17:47.311Z,8.32
2022-12-20T10:20:51.753Z,7.25
2022-12-20T10:23:45.613Z,6.80
2022-12-20T10:26:34.005Z,6.68
2022-12-20T10:29:06.808Z,7.55
2022-12-20T10:31:40.062Z,7.40
2022-12-20T10:34:13.825Z,7.35
2022-12-20T10:36:47.048Z,7.85
2022-12-20T10:39:42.749Z,8.70
2022-12-20T10:42:35.451Z,8.40
2022-12-20T10:45:16.900Z,8.25
2022-12-20T10:48:35.962Z,8.05
2022-12-20T10:51:15.429Z,7.13
2022-12-20T10:53:55.767Z,7.82
2022-12-20T10:56:36.490Z,8.20
2022-12-20T10:59:18.019Z,8.38
2022-12-20T11:02:37.199Z,9.10
2022-12-20T11:05:13.251Z,8.82
2022-12-20T11:11:22.232Z,9.82
2022-12-20T11:14:15.673Z,9.05
2022-12-20T11:16:53.400Z,9.35
2022-12-20T11:20:14.478Z,10.68
2022-12-20T11:23:12.317Z,8.80
2022-12-20T11:26:05.882Z,9.95
2022-12-20T11:29:04.488Z,9.27
2022-12-20T11:32:32.392Z,8.05
2022-12-20T11:35:48.855Z,8.45
2022-12-20T11:38:49.934Z,8.73
2022-12-20T11:41:58.750Z,8.10
2022-12-20T11:45:03.355Z,8.27
2022-12-20T11:48:21.544Z,8.65
2022-12-20T11:51:26.606Z,9.65
2022-12-20T11:54:29.127Z,8.90
2022-12-20T11:57:48.150Z,9.73
2022-12-20T12:00:39.767Z,7.65
2022-12-20T12:03:31.284Z,7.68
2022-12-20T12:06:30.517Z,7.43
2022-12-20T12:09:13.515Z,8.20
2022-12-20T12:12:28.652Z,7.43
2022-12-20T12:15:16.711Z,7.35
2022-12-20T12:18:11.548Z,7.65
2022-12-20T12:21:22.773Z,7.40
2022-12-20T12:24:19.366Z,9.00
2022-12-20T12:27:00.097Z,7.85
2022-12-20T12:29:35.492Z,7.68
2022-12-20T12:32:31.144Z,7.90
2022-12-20T12:35:26.841Z,8.60
2022-12-20T12:38:34.715Z,7.80
2022-12-20T12:41:57.113Z,7.88
2022-12-20T12:45:14.406Z,8.43
2022-12-20T12:47:58.412Z,7.93
2022-12-20T12:50:52.676Z,8.40
2022-12-20T12:53:34.716Z,8.50
2022-12-20T12:56:45.893Z,9.40
2022-12-20T12:59:35.862Z,8.75
2022-12-20T13:02:27.917Z,7.53
2022-12-20T13:05:12.988Z,8.55
2022-12-20T13:08:16.967Z,7.95
2022-12-20T13:10:50.607Z,8.20
2022-12-20T13:13:29.706Z,8.85
2022-12-20T13:16:10.326Z,7.60
2022-12-20T13:19:01.425Z,8.20
2022-12-20T13:22:06.893Z,7.80
2022-12-20T13:25:00.390Z,8.07
2022-12-20T13:27:52.362Z,7.28
2022-12-20T13:30:26.948Z,8.40
2022-12-20T13:33:19.927Z,8.13
2022-12-20T13:36:32.003Z,7.30
2022-12-20T13:39:22.592Z,6.85
2022-12-20T13:42:37.299Z,7.03
2022-12-20T13:45:16.157Z,7.32
2022-12-20T13:48:05.183Z,6.95
2022-12-20T13:50:58.296Z,6.55
2022-12-20T13:53:32.447Z,7.20
2022-12-20T13:56:45.212Z,6.97
2022-12-20T13:59:28.032Z,7.65
2022-12-20T14:02:10.885Z,8.10
2022-12-20T14:05:20.702Z,8.45
2022-12-20T14:08:18.472Z,8.73
2022-12-20T14:10:54.146Z,7.53
2022-12-20T14:13:27.867Z,7.60
2022-12-20T14:16:11.593Z,8.77
2022-12-20T14:19:01.320Z,8.45
2022-12-20T14:21:42.343Z,8.38
2022-12-20T14:24:20.671Z,7.38
2022-12-20T14:26:54.297Z,7.90
2022-12-20T14:29:32.788Z,8.13
2022-12-20T14:32:06.761Z,8.63
2022-12-20T14:34:50.384Z,8.70
2022-12-20T14:37:37.033Z,8.13
2022-12-20T14:40:13.063Z,8.50
2022-12-20T14:42:50.563Z,9.23
2022-12-20T14:45:34.180Z,9.13
2022-12-20T14:48:15.819Z,8.70
2022-12-20T14:50:54.135Z,10.82
2022-12-20T14:53:30.705Z,9.23
2022-12-20T14:56:07.182Z,9.07
2022-12-20T14:58:47.065Z,8.70
2022-12-20T15:01:39.942Z,9.65
2022-12-20T15:04:37.028Z,9.68
2022-12-20T15:07:42.340Z,9.63
2022-12-20T15:10:16.293Z,9.50
2022-12-20T15:12:50.380Z,9.82
2022-12-20T15:15:29.378Z,8.80
2022-12-20T15:18:02.605Z,8.57
2022-12-20T15:20:43.911Z,8.65
2022-12-20T15:23:23.618Z,8.38
2022-12-20T15:25:56.617Z,9.70
2022-12-20T15:28:31.001Z,9.85
2022-12-20T15:31:05.303Z,9.70
2022-12-20T15:33:42.286Z,8.80
2022-12-20T15:36:21.740Z,8.27
2022-12-20T15:39:15.415Z,9.00
2022-12-20T15:41:50.474Z,9.18
2022-12-20T15:44:27.486Z,9.95
2022-12-20T15:47:01.885Z,10.48
2022-12-20T15:49:34.469Z,9.43
2022-12-20T15:52:11.279Z,10.10
2022-12-20T15:54:50.766Z,9.60
2022-12-20T15:57:23.204Z,9.77
2022-12-20T16:00:01.709Z,9.55
2022-12-20T16:02:40.182Z,9.40
2022-12-20T16:05:14.823Z,9.57
2022-12-20T16:07:47.800Z,8.65
2022-12-20T16:10:20.187Z,10.52
2022-12-20T16:12:52.608Z,10.40
2022-12-20T16:15:26.211Z,11.73
2022-12-20T16:17:58.551Z,12.18
2022-12-20T16:20:30.913Z,11.10
2022-12-20T16:23:04.229Z,9.85
2022-12-20T16:25:56.294Z,11.05
2022-12-20T16:28:28.895Z,10.60
2022-12-20T16:31:29.578Z,10.80
2022-12-20T16:34:18.581Z,10.30
2022-12-20T16:36:52.391Z,11.13
2022-12-20T16:39:25.597Z,12.07
2022-12-20T16:41:58.407Z,12.30
2022-12-20T16:44:31.148Z,14.77
2022-12-20T16:47:05.166Z,14.73
2022-12-20T16:49:38.116Z,12.60
2022-12-20T16:52:20.980Z,11.55
2022-12-20T16:54:54.474Z,10.75
2022-12-20T16:57:30.809Z,10.88
2022-12-20T17:00:07.206Z,10.88
2022-12-20T17:02:48.614Z,10.45
2022-12-20T17:05:32.625Z,9.73
2022-12-20T17:11:02.314Z,11.35
2022-12-20T17:14:00.288Z,10.85
2022-12-20T17:16:35.168Z,11.77
2022-12-20T17:19:11.021Z,10.40
2022-12-20T17:24:41.343Z,10.50
2022-12-20T17:27:17.759Z,10.63
2022-12-20T17:29:53.812Z,12.02
2022-12-20T17:32:27.602Z,11.65
2022-12-20T17:35:00.549Z,10.57
2022-12-20T17:37:34.224Z,10.23
2022-12-20T17:40:09.947Z,11.40
2022-12-20T17:43:02.261Z,10.55
2022-12-20T17:45:36.741Z,11.07
2022-12-20T17:48:10.803Z,11.55
2022-12-20T17:50:43.290Z,10.30
2022-12-20T17:53:15.520Z,10.45
2022-12-20T17:55:47.884Z,10.63
2022-12-20T17:58:20.516Z,9.80
2022-12-20T18:00:53.595Z,10.50
2022-12-20T18:06:24.152Z,11.85
2022-12-20T18:08:59.141Z,12.30
2022-12-20T18:11:33.338Z,11.38
2022-12-20T18:14:06.245Z,11.82
2022-12-20T18:16:41.866Z,12.45
2022-12-20T18:19:18.032Z,11.60
2022-12-20T18:21:51.130Z,11.20
2022-12-20T18:24:24.661Z,11.40
2022-12-20T18:26:59.562Z,11.50
2022-12-20T18:29:32.805Z,11.23
2022-12-20T18:32:07.000Z,11.32
2022-12-20T18:34:41.895Z,9.98
2022-12-20T18:37:18.784Z,10.90
2022-12-20T18:39:53.040Z,10.23
2022-12-20T18:42:26.519Z,10.65
2022-12-20T18:44:59.498Z,11.30
2022-12-20T18:47:37.813Z,11.05
2022-12-20T18:50:13.707Z,11.13
2022-12-20T18:52:47.698Z,10.25
2022-12-20T18:55:21.412Z,10.23
2022-12-20T18:57:54.932Z,11.52
2022-12-20T19:00:30.734Z,10.45
2022-12-20T19:03:06.968Z,10.60
2022-12-20T19:05:40.822Z,10.60
2022-12-20T19:08:14.645Z,11.40
2022-12-20T19:10:49.931Z,9.75
2022-12-20T19:13:24.795Z,10.35
2022-12-20T19:16:08.081Z,9.73
2022-12-20T19:18:49.670Z,10.43
2022-12-20T19:21:34.706Z,10.60
2022-12-20T19:24:20.379Z,9.45
2022-12-20T19:26:56.651Z,10.45
2022-12-20T19:29:31.659Z,10.32
2022-12-20T19:32:08.889Z,9.40
2022-12-20T19:34:47.228Z,10.43
2022-12-20T19:37:20.704Z,8.88
2022-12-20T19:39:54.189Z,9.15
2022-12-20T19:42:30.686Z,7.10
2022-12-20T19:45:07.869Z,5.75
2022-12-20T19:47:47.938Z,5.93
2022-12-20T19:50:29.024Z,6.13
2022-12-20T19:53:02.357Z,6.38
2022-12-20T19:55:37.561Z,6.57
2022-12-20T19:58:11.774Z,5.38
2022-12-20T20:00:57.506Z,6.15
2022-12-20T20:03:32.880Z,5.60
2022-12-20T20:06:08.982Z,5.80
2022-12-20T20:08:42.731Z,6.38
2022-12-20T20:11:22.105Z,7.47
2022-12-20T20:14:07.558Z,8.30
2022-12-20T20:16:42.406Z,8.52
2022-12-20T20:19:15.723Z,9.68
2022-12-20T20:21:52.194Z,9.32
2022-12-20T20:24:26.725Z,11.25
2022-12-20T20:27:02.098Z,11.68
2022-12-20T20:29:35.519Z,11.77
2022-12-20T20:32:09.148Z,12.00
2022-12-20T20:34:43.145Z,11.50
2022-12-20T20:37:16.570Z,11.90
2022-12-20T20:39:54.100Z,11.07
2022-12-20T20:42:27.549Z,10.70
2022-12-20T20:45:01.232Z,11.57
2022-12-20T20:47:34.651Z,10.77
2022-12-20T20:50:08.178Z,11.50
2022-12-20T20:52:43.638Z,11.02
2022-12-20T20:55:22.732Z,10.60
2022-12-20T20:58:00.521Z,12.10
2022-12-20T21:00:35.257Z,11.00
2022-12-20T21:03:15.751Z,13.27
2022-12-20T21:06:32.822Z,13.98
2022-12-20T21:08:50.049Z,14.80
2022-12-20T21:11:24.658Z,13.32
2022-12-20T21:14:00.062Z,13.93
2022-12-20T21:16:33.316Z,13.48
2022-12-20T21:19:06.320Z,12.48
2022-12-20T21:21:40.667Z,13.02
2022-12-20T21:24:13.126Z,12.25
2022-12-20T21:26:45.741Z,12.35
2022-12-20T21:29:22.518Z,10.40
2022-12-20T21:31:58.031Z,8.40
2022-12-20T21:34:34.183Z,11.60
2022-12-20T21:37:07.947Z,10.75
2022-12-20T21:39:42.247Z,7.65
2022-12-20T21:42:15.954Z,8.10
2022-12-20T21:44:52.602Z,7.68
2022-12-20T21:47:26.954Z,7.70
2022-12-20T21:50:00.256Z,8.85
2022-12-20T21:52:36.351Z,7.85
2022-12-20T21:55:12.062Z,7.78
2022-12-20T21:57:48.398Z,7.30
2022-12-20T22:00:23.409Z,7.00
2022-12-20T22:02:56.977Z,6.38
2022-12-20T22:05:29.707Z,5.85
2022-12-20T22:08:03.008Z,5.75
2022-12-20T22:10:35.941Z,5.40
2022-12-20T22:13:13.509Z,5.65
2022-12-20T22:15:50.072Z,5.43
2022-12-20T22:18:25.451Z,5.50
2022-12-20T22:20:57.888Z,6.50
2022-12-20T22:23:34.711Z,7.20
2022-12-20T22:26:15.415Z,5.90
2022-12-20T22:28:54.647Z,5.28
2022-12-20T22:31:30.851Z,5.90
2022-12-20T22:34:07.379Z,4.80
2022-12-20T22:36:40.574Z,5.43
2022-12-20T22:39:14.905Z,5.20
2022-12-20T22:41:47.973Z,5.38
2022-12-20T22:44:21.206Z,5.22
2022-12-20T22:46:53.969Z,5.07
2022-12-20T22:49:26.776Z,5.40
2022-12-20T22:52:07.372Z,4.40
2022-12-20T22:54:41.394Z,5.40
2022-12-20T22:57:15.077Z,4.57
2022-12-20T22:59:47.814Z,4.45
2022-12-20T23:02:20.283Z,5.05
2022-12-20T23:04:52.687Z,4.40
2022-12-20T23:07:24.919Z,4.75
2022-12-20T23:09:58.299Z,5.43
2022-12-20T23:12:49.094Z,4.50
2022-12-20T23:15:41.205Z,5.97
2022-12-20T23:18:13.445Z,4.30
2022-12-20T23:21:08.888Z,4.80
2022-12-20T23:24:00.635Z,5.22
2022-12-20T23:26:34.686Z,4.82
2022-12-20T23:29:08.873Z,4.32
2022-12-20T23:31:41.796Z,3.70
2022-12-20T23:34:14.259Z,4.28
2022-12-20T23:36:46.769Z,3.58
2022-12-20T23:39:19.345Z,4.43
2022-12-20T23:41:51.876Z,3.90
2022-12-20T23:44:24.060Z,3.67
2022-12-20T23:46:56.341Z,3.65
2022-12-20T23:49:28.615Z,4.15
2022-12-20T23:52:00.724Z,4.40
2022-12-20T23:54:33.025Z,4.53
2022-12-20T23:57:05.114Z,5.82
2022-12-20T23:59:37.453Z,6.05
