createdAt,value
2023-03-08T00:01:37.133Z,1.60
2023-03-08T00:06:42.564Z,3.33
2023-03-08T00:11:48.004Z,1.97
2023-03-08T00:16:53.518Z,2.27
2023-03-08T00:21:59.135Z,5.93
2023-03-08T00:27:05.539Z,1.80
2023-03-08T00:32:11.146Z,1.90
2023-03-08T00:37:16.824Z,1.37
2023-03-08T00:42:25.051Z,1.90
2023-03-08T00:47:30.523Z,3.27
2023-03-08T00:52:37.338Z,3.53
2023-03-08T00:57:44.125Z,3.20
2023-03-08T01:02:49.816Z,0.80
2023-03-08T01:07:55.185Z,1.67
2023-03-08T01:13:01.344Z,1.83
2023-03-08T01:18:07.842Z,1.80
2023-03-08T01:23:13.359Z,2.10
2023-03-08T01:28:18.984Z,3.27
2023-03-08T01:33:25.201Z,2.37
2023-03-08T01:38:30.664Z,2.37
2023-03-08T01:43:39.924Z,1.33
2023-03-08T01:48:51.973Z,5.63
2023-03-08T01:53:58.861Z,1.00
2023-03-08T01:59:05.550Z,2.37
2023-03-08T02:04:12.467Z,2.83
2023-03-08T02:09:18.511Z,1.93
2023-03-08T02:14:24.270Z,1.10
2023-03-08T02:19:36.766Z,1.57
2023-03-08T02:24:43.143Z,3.67
2023-03-08T02:29:49.508Z,1.43
2023-03-08T02:34:54.946Z,3.07
2023-03-08T02:40:02.157Z,1.37
2023-03-08T02:45:08.971Z,3.87
2023-03-08T02:50:16.046Z,3.80
2023-03-08T02:55:25.591Z,1.43
2023-03-08T03:00:31.381Z,1.97
2023-03-08T03:05:38.536Z,3.37
2023-03-08T03:10:44.445Z,2.33
2023-03-08T03:15:51.260Z,2.87
2023-03-08T03:20:56.874Z,3.67
2023-03-08T03:26:07.495Z,3.80
2023-03-08T03:31:20.122Z,3.60
2023-03-08T03:36:25.894Z,7.50
2023-03-08T03:41:31.647Z,6.13
2023-03-08T03:46:38.865Z,3.53
2023-03-08T03:51:45.802Z,3.93
2023-03-08T03:56:57.898Z,2.20
2023-03-08T04:02:04.799Z,6.07
2023-03-08T04:07:14.740Z,3.20
2023-03-08T04:12:21.873Z,3.00
2023-03-08T04:17:27.941Z,4.10
2023-03-08T04:22:34.282Z,3.47
2023-03-08T04:27:41.352Z,3.10
2023-03-08T04:32:47.859Z,6.87
2023-03-08T04:37:53.755Z,3.13
2023-03-08T04:43:01.061Z,4.93
2023-03-08T04:48:08.301Z,2.93
2023-03-08T04:53:15.287Z,4.10
2023-03-08T04:58:36.222Z,5.40
2023-03-08T05:03:42.506Z,5.93
2023-03-08T05:08:49.266Z,2.20
2023-03-08T05:13:57.325Z,3.63
2023-03-08T05:19:03.251Z,6.73
2023-03-08T05:24:10.485Z,4.63
2023-03-08T05:29:16.665Z,5.77
2023-03-08T05:34:22.672Z,4.97
2023-03-08T05:39:30.330Z,8.07
2023-03-08T05:44:40.668Z,4.53
2023-03-08T05:49:47.184Z,8.20
2023-03-08T05:54:53.863Z,3.40
2023-03-08T06:00:00.044Z,4.57
2023-03-08T06:05:07.833Z,4.57
2023-03-08T06:10:13.725Z,5.23
2023-03-08T06:15:19.389Z,5.87
2023-03-08T06:20:25.016Z,6.83
2023-03-08T06:25:30.534Z,7.93
2023-03-08T06:30:37.311Z,6.20
2023-03-08T06:35:43.582Z,4.43
2023-03-08T06:40:49.396Z,7.30
2023-03-08T06:45:55.507Z,6.53
2023-03-08T06:51:01.219Z,7.03
2023-03-08T06:56:22.044Z,6.47
2023-03-08T07:01:27.451Z,5.07
2023-03-08T07:06:33.215Z,7.53
2023-03-08T07:11:39.430Z,6.67
2023-03-08T07:16:45.113Z,3.60
2023-03-08T07:21:50.629Z,7.63
2023-03-08T07:26:57.231Z,5.07
2023-03-08T07:32:02.871Z,5.53
2023-03-08T07:37:14.179Z,3.27
2023-03-08T07:42:19.754Z,5.17
2023-03-08T07:47:27.139Z,4.90
2023-03-08T07:52:32.990Z,4.27
2023-03-08T07:57:38.805Z,7.50
2023-03-08T08:02:44.279Z,4.33
2023-03-08T08:07:50.041Z,4.03
2023-03-08T08:12:55.480Z,6.63
2023-03-08T08:18:01.428Z,7.70
2023-03-08T08:23:07.696Z,5.80
2023-03-08T08:28:13.192Z,5.63
2023-03-08T08:33:18.636Z,3.30
2023-03-08T08:38:24.546Z,4.43
2023-03-08T08:43:31.442Z,6.60
2023-03-08T08:48:38.316Z,3.27
2023-03-08T08:53:44.514Z,3.30
2023-03-08T08:58:50.366Z,3.87
2023-03-08T09:03:56.304Z,4.00
2023-03-08T09:09:02.119Z,6.30
2023-03-08T09:14:07.727Z,2.83
2023-03-08T09:19:13.169Z,3.63
2023-03-08T09:24:18.727Z,5.03
2023-03-08T09:29:25.679Z,4.33
2023-03-08T09:34:32.364Z,3.73
2023-03-08T09:39:39.961Z,4.30
2023-03-08T09:45:07.561Z,4.90
2023-03-08T09:50:19.111Z,3.03
2023-03-08T09:55:29.090Z,2.43
2023-03-08T10:00:37.854Z,3.03
2023-03-08T10:05:52.601Z,13.43
2023-03-08T10:11:04.364Z,2.70
2023-03-08T10:16:31.001Z,3.23
2023-03-08T10:21:39.664Z,3.43
2023-03-08T10:26:46.171Z,5.60
2023-03-08T10:31:51.561Z,3.47
2023-03-08T10:37:03.046Z,2.70
2023-03-08T10:42:17.515Z,4.07
2023-03-08T10:47:28.487Z,2.73
2023-03-08T10:52:34.089Z,1.73
2023-03-08T10:57:41.479Z,7.27
2023-03-08T11:02:48.813Z,2.07
2023-03-08T11:07:57.223Z,3.63
2023-03-08T11:13:23.564Z,4.23
2023-03-08T11:18:37.898Z,4.43
2023-03-08T11:23:49.030Z,6.83
2023-03-08T11:29:03.453Z,2.60
2023-03-08T11:34:23.359Z,3.53
2023-03-08T11:39:38.352Z,2.10
2023-03-08T11:45:03.185Z,3.33
2023-03-08T11:50:15.754Z,5.23
2023-03-08T11:55:42.845Z,3.53
2023-03-08T12:00:51.603Z,3.07
2023-03-08T12:06:00.126Z,5.13
2023-03-08T12:11:11.364Z,1.93
2023-03-08T12:16:22.668Z,3.07
2023-03-08T12:21:31.175Z,2.63
2023-03-08T12:26:52.632Z,2.67
2023-03-08T12:31:59.094Z,4.13
2023-03-08T12:37:05.340Z,2.63
2023-03-08T12:42:16.797Z,3.07
2023-03-08T12:47:24.298Z,4.07
2023-03-08T12:52:35.014Z,2.37
2023-03-08T12:57:55.436Z,2.10
2023-03-08T13:03:15.470Z,1.80
2023-03-08T13:08:39.253Z,3.40
2023-03-08T13:14:01.293Z,2.13
2023-03-08T13:19:19.395Z,1.63
2023-03-08T13:24:49.132Z,1.60
2023-03-08T13:29:55.213Z,1.87
2023-03-08T13:35:03.366Z,1.73
2023-03-08T13:40:20.064Z,1.80
2023-03-08T13:45:26.105Z,2.70
2023-03-08T13:50:34.894Z,4.17
2023-03-08T13:55:43.215Z,1.60
2023-03-08T14:00:51.746Z,3.87
2023-03-08T14:05:57.378Z,2.07
2023-03-08T14:11:06.055Z,1.60
2023-03-08T14:16:14.675Z,2.30
2023-03-08T14:21:23.194Z,2.77
2023-03-08T14:26:38.080Z,2.17
2023-03-08T14:31:58.698Z,2.20
2023-03-08T14:37:10.412Z,4.57
2023-03-08T14:42:27.198Z,2.27
2023-03-08T14:47:34.908Z,1.43
2023-03-08T14:52:43.669Z,2.43
2023-03-08T14:57:49.477Z,2.17
2023-03-08T15:02:55.722Z,2.57
2023-03-08T15:08:01.735Z,3.10
2023-03-08T15:13:21.684Z,2.30
2023-03-08T15:18:27.224Z,3.63
2023-03-08T15:23:35.579Z,4.27
2023-03-08T15:28:41.750Z,4.63
2023-03-08T15:33:47.612Z,5.60
2023-03-08T15:38:53.060Z,3.23
2023-03-08T15:43:58.679Z,2.37
2023-03-08T15:49:05.622Z,3.13
2023-03-08T15:54:12.801Z,5.50
2023-03-08T15:59:18.388Z,4.97
2023-03-08T16:04:23.902Z,4.77
2023-03-08T16:09:29.494Z,4.20
2023-03-08T16:14:35.983Z,3.93
2023-03-08T16:19:41.616Z,3.27
2023-03-08T16:24:47.433Z,5.33
2023-03-08T16:29:54.061Z,5.77
2023-03-08T16:35:00.893Z,7.43
2023-03-08T16:40:07.548Z,5.17
2023-03-08T16:45:16.507Z,6.43
2023-03-08T16:50:22.446Z,6.53
2023-03-08T16:55:28.148Z,8.97
2023-03-08T17:00:34.261Z,9.90
2023-03-08T17:05:45.892Z,9.00
2023-03-08T17:10:51.502Z,9.13
2023-03-08T17:15:57.195Z,12.27
2023-03-08T17:21:02.755Z,13.03
2023-03-08T17:26:10.076Z,9.77
2023-03-08T17:31:20.730Z,10.13
2023-03-08T17:36:27.532Z,8.13
2023-03-08T17:41:34.455Z,6.13
2023-03-08T17:46:40.248Z,4.83
2023-03-08T17:51:45.798Z,5.90
2023-03-08T17:56:51.322Z,3.73
2023-03-08T18:01:56.866Z,6.90
2023-03-08T18:07:02.429Z,4.17
2023-03-08T18:12:09.572Z,4.87
2023-03-08T18:17:15.053Z,9.37
2023-03-08T18:22:20.551Z,6.27
2023-03-08T18:27:26.025Z,7.27
2023-03-08T18:32:31.518Z,6.87
2023-03-08T18:37:37.234Z,7.93
2023-03-08T18:42:44.068Z,10.23
2023-03-08T18:47:52.898Z,9.40
2023-03-08T18:52:58.445Z,10.10
2023-03-08T18:58:03.927Z,7.53
2023-03-08T19:03:09.467Z,12.17
2023-03-08T19:08:15.202Z,7.93
2023-03-08T19:13:20.648Z,12.03
2023-03-08T19:18:26.210Z,8.63
2023-03-08T19:23:31.599Z,9.37
2023-03-08T19:28:37.114Z,9.73
2023-03-08T19:33:45.620Z,11.23
2023-03-08T19:38:52.239Z,10.10
2023-03-08T19:43:57.899Z,10.33
2023-03-08T19:49:03.475Z,11.70
2023-03-08T19:54:09.942Z,13.63
2023-03-08T19:59:15.917Z,12.70
2023-03-08T20:04:22.649Z,12.33
2023-03-08T20:09:28.524Z,14.57
2023-03-08T20:14:34.262Z,12.50
2023-03-08T20:19:39.780Z,14.23
2023-03-08T20:24:45.363Z,13.63
2023-03-08T20:29:53.336Z,13.57
2023-03-08T20:34:58.828Z,14.73
2023-03-08T20:40:06.263Z,18.20
2023-03-08T20:45:12.465Z,17.37
2023-03-08T20:50:18.711Z,15.03
2023-03-08T20:55:24.213Z,15.60
2023-03-08T21:00:29.849Z,19.27
2023-03-08T21:05:36.407Z,16.90
2023-03-08T21:10:42.498Z,15.03
2023-03-08T21:15:48.757Z,12.13
2023-03-08T21:20:54.226Z,14.50
2023-03-08T21:26:02.256Z,11.90
2023-03-08T21:31:12.214Z,15.07
2023-03-08T21:36:18.515Z,12.97
2023-03-08T21:41:26.778Z,16.40
2023-03-08T21:46:33.453Z,12.70
2023-03-08T21:51:38.900Z,15.93
2023-03-08T21:56:44.843Z,15.00
2023-03-08T22:01:53.090Z,14.37
2023-03-08T22:06:58.998Z,15.67
2023-03-08T22:12:04.930Z,18.30
2023-03-08T22:17:10.315Z,16.23
2023-03-08T22:22:17.018Z,38.37
2023-03-08T22:27:24.586Z,94.47
2023-03-08T22:32:30.182Z,118.70
2023-03-08T22:37:36.653Z,129.47
2023-03-08T22:42:42.239Z,76.53
2023-03-08T22:47:47.764Z,72.80
2023-03-08T22:52:53.156Z,54.50
2023-03-08T22:57:58.674Z,39.63
2023-03-08T23:03:04.575Z,39.97
2023-03-08T23:08:10.215Z,43.33
2023-03-08T23:13:31.184Z,31.27
2023-03-08T23:18:23.183Z,23.40
2023-03-08T23:23:28.897Z,33.57
2023-03-08T23:28:35.814Z,38.57
2023-03-08T23:33:42.380Z,25.33
2023-03-08T23:38:48.063Z,29.07
2023-03-08T23:43:58.721Z,26.80
2023-03-08T23:49:04.448Z,34.07
2023-03-08T23:54:12.221Z,30.80
2023-03-08T23:59:20.377Z,32.13
