createdAt,value
2022-11-05T00:00:40.612Z,13.82
2022-11-05T00:03:28.950Z,13.21
2022-11-05T00:06:15.181Z,13.35
2022-11-05T00:09:00.527Z,13.14
2022-11-05T00:11:43.045Z,13.05
2022-11-05T00:14:28.651Z,13.25
2022-11-05T00:16:58.649Z,13.62
2022-11-05T00:19:26.762Z,13.20
2022-11-05T00:22:12.781Z,13.05
2022-11-05T00:24:58.210Z,13.01
2022-11-05T00:27:26.699Z,12.99
2022-11-05T00:29:57.449Z,12.98
2022-11-05T00:32:27.210Z,12.96
2022-11-05T00:34:55.230Z,12.74
2022-11-05T00:39:51.656Z,12.41
2022-11-05T00:42:37.886Z,12.44
2022-11-05T00:45:07.494Z,12.68
2022-11-05T00:47:54.956Z,12.70
2022-11-05T00:50:23.469Z,12.41
2022-11-05T00:52:58.934Z,12.53
2022-11-05T00:55:29.585Z,12.71
2022-11-05T00:57:58.442Z,12.43
2022-11-05T01:00:28.670Z,12.65
2022-11-05T01:03:03.117Z,12.86
2022-11-05T01:05:32.068Z,12.46
2022-11-05T01:08:00.669Z,12.36
2022-11-05T01:10:29.082Z,12.32
2022-11-05T01:12:57.730Z,12.34
2022-11-05T01:15:25.894Z,12.18
2022-11-05T01:17:54.574Z,12.16
2022-11-05T01:20:24.134Z,12.23
2022-11-05T01:22:52.509Z,12.08
2022-11-05T01:25:20.567Z,12.17
2022-11-05T01:27:49.032Z,12.11
2022-11-05T01:30:17.416Z,12.08
2022-11-05T01:32:45.930Z,11.95
2022-11-05T01:35:15.686Z,12.20
2022-11-05T01:37:45.851Z,12.32
2022-11-05T01:40:15.980Z,12.22
2022-11-05T01:42:44.875Z,12.00
2022-11-05T01:45:15.560Z,12.24
2022-11-05T01:47:56.404Z,11.98
2022-11-05T01:50:35.165Z,12.07
2022-11-05T01:53:10.242Z,12.02
2022-11-05T01:55:41.421Z,11.83
2022-11-05T01:58:11.921Z,11.81
2022-11-05T02:00:40.773Z,11.69
2022-11-05T02:03:09.575Z,11.36
2022-11-05T02:05:37.998Z,11.37
2022-11-05T02:08:09.695Z,11.50
2022-11-05T02:10:37.504Z,12.13
2022-11-05T02:13:05.995Z,11.33
2022-11-05T02:15:41.554Z,11.78
2022-11-05T02:18:17.743Z,11.70
2022-11-05T02:20:52.410Z,11.75
2022-11-05T02:23:50.208Z,11.88
2022-11-05T02:26:57.279Z,11.85
2022-11-05T02:29:55.948Z,11.89
2022-11-05T02:32:33.740Z,11.56
2022-11-05T02:35:17.408Z,11.63
2022-11-05T02:37:47.502Z,11.30
2022-11-05T02:40:19.297Z,11.37
2022-11-05T02:42:54.891Z,11.55
2022-11-05T02:45:35.644Z,11.64
2022-11-05T02:48:12.326Z,11.56
2022-11-05T02:50:48.047Z,11.61
2022-11-05T02:53:20.547Z,11.36
2022-11-05T02:55:54.315Z,11.54
2022-11-05T02:58:23.060Z,11.34
2022-11-05T03:00:53.441Z,11.47
2022-11-05T03:03:28.987Z,11.45
2022-11-05T03:06:14.969Z,11.63
2022-11-05T03:09:11.244Z,11.59
2022-11-05T03:11:43.584Z,11.60
2022-11-05T03:14:21.746Z,11.52
2022-11-05T03:16:54.398Z,11.47
2022-11-05T03:19:30.527Z,11.76
2022-11-05T03:22:02.487Z,11.57
2022-11-05T03:24:33.659Z,11.51
2022-11-05T03:27:05.531Z,11.48
2022-11-05T03:29:37.502Z,11.56
2022-11-05T03:32:07.075Z,11.58
2022-11-05T03:34:38.570Z,11.63
2022-11-05T03:37:07.933Z,11.64
2022-11-05T03:39:39.011Z,11.65
2022-11-05T03:42:10.316Z,11.65
2022-11-05T03:44:40.734Z,11.56
2022-11-05T03:47:12.693Z,11.61
2022-11-05T03:49:48.895Z,11.69
2022-11-05T03:52:19.665Z,11.66
2022-11-05T03:54:47.889Z,11.48
2022-11-05T03:57:19.820Z,11.83
2022-11-05T03:59:49.745Z,11.72
2022-11-05T04:02:19.912Z,11.71
2022-11-05T04:04:49.746Z,11.75
2022-11-05T04:07:35.742Z,11.22
2022-11-05T04:10:21.270Z,11.24
2022-11-05T04:13:07.767Z,11.22
2022-11-05T04:15:56.292Z,11.26
2022-11-05T04:18:23.611Z,11.15
2022-11-05T04:21:10.453Z,11.42
2022-11-05T04:23:56.285Z,10.98
2022-11-05T04:26:24.487Z,10.93
2022-11-05T04:29:10.370Z,10.79
2022-11-05T04:31:38.962Z,10.91
2022-11-05T04:34:07.430Z,10.91
2022-11-05T04:36:36.979Z,11.12
2022-11-05T04:39:05.422Z,10.75
2022-11-05T04:41:33.608Z,10.92
2022-11-05T04:44:02.445Z,10.74
2022-11-05T04:46:30.672Z,10.95
2022-11-05T04:48:59.233Z,10.81
2022-11-05T04:51:27.987Z,10.89
2022-11-05T04:53:57.732Z,11.28
2022-11-05T04:56:26.131Z,11.01
2022-11-05T04:58:54.695Z,11.12
2022-11-05T05:01:25.318Z,11.35
2022-11-05T05:03:55.043Z,11.21
2022-11-05T05:06:24.129Z,11.06
2022-11-05T05:08:52.949Z,11.13
2022-11-05T05:11:23.017Z,11.34
2022-11-05T05:13:51.658Z,11.10
2022-11-05T05:16:22.357Z,11.37
2022-11-05T05:18:51.072Z,11.17
2022-11-05T05:21:38.484Z,11.21
2022-11-05T05:24:09.329Z,11.11
2022-11-05T05:26:39.741Z,11.32
2022-11-05T05:29:08.551Z,11.03
2022-11-05T05:31:37.057Z,11.02
2022-11-05T05:34:06.208Z,11.09
2022-11-05T05:36:34.736Z,11.09
2022-11-05T05:39:03.276Z,11.10
2022-11-05T05:41:31.684Z,10.97
2022-11-05T05:44:01.496Z,11.19
2022-11-05T05:46:29.779Z,10.79
2022-11-05T05:48:58.228Z,10.84
2022-11-05T05:51:26.300Z,10.90
2022-11-05T05:53:54.932Z,10.88
2022-11-05T05:56:23.229Z,10.91
2022-11-05T05:58:51.863Z,10.87
2022-11-05T06:01:21.912Z,11.20
2022-11-05T06:03:50.480Z,10.93
2022-11-05T06:06:21.220Z,11.22
2022-11-05T06:08:50.027Z,11.04
2022-11-05T06:11:18.035Z,10.90
2022-11-05T06:13:46.450Z,10.97
2022-11-05T06:16:14.539Z,11.04
2022-11-05T06:18:44.554Z,11.44
2022-11-05T06:21:14.115Z,11.34
2022-11-05T06:23:44.441Z,11.32
2022-11-05T06:26:14.455Z,11.45
2022-11-05T06:28:43.409Z,11.28
2022-11-05T06:31:12.431Z,11.32
2022-11-05T06:33:41.919Z,11.52
2022-11-05T06:36:15.386Z,12.00
2022-11-05T06:38:43.772Z,11.54
2022-11-05T06:41:11.788Z,11.55
2022-11-05T06:43:40.477Z,11.71
2022-11-05T06:46:08.786Z,11.61
2022-11-05T06:48:37.511Z,11.69
2022-11-05T06:51:06.551Z,11.71
2022-11-05T06:53:36.853Z,11.90
2022-11-05T06:56:05.871Z,11.74
2022-11-05T06:58:35.056Z,11.82
2022-11-05T07:01:04.093Z,11.67
2022-11-05T07:03:32.567Z,11.59
2022-11-05T07:06:01.255Z,11.77
2022-11-05T07:08:32.072Z,12.00
2022-11-05T07:11:01.827Z,12.08
2022-11-05T07:13:30.271Z,11.82
2022-11-05T07:15:58.674Z,11.81
2022-11-05T07:18:27.056Z,11.94
2022-11-05T07:20:55.356Z,11.92
2022-11-05T07:23:23.713Z,11.75
2022-11-05T07:25:51.879Z,11.80
2022-11-05T07:28:21.737Z,12.18
2022-11-05T07:30:49.935Z,11.90
2022-11-05T07:33:18.404Z,12.05
2022-11-05T07:35:47.024Z,12.08
2022-11-05T07:38:15.362Z,12.10
2022-11-05T07:40:43.590Z,12.25
2022-11-05T07:43:12.414Z,12.36
2022-11-05T07:45:42.391Z,12.67
2022-11-05T07:48:11.098Z,12.43
2022-11-05T07:50:39.345Z,12.33
2022-11-05T07:53:09.600Z,12.52
2022-11-05T07:55:38.381Z,12.25
2022-11-05T07:58:07.028Z,12.19
2022-11-05T08:00:35.443Z,12.04
2022-11-05T08:03:08.437Z,12.23
2022-11-05T08:05:38.560Z,12.04
2022-11-05T08:08:08.120Z,12.07
2022-11-05T08:10:36.776Z,11.80
2022-11-05T08:13:05.778Z,11.83
2022-11-05T08:15:34.457Z,11.99
2022-11-05T08:18:03.505Z,12.09
2022-11-05T08:20:33.473Z,12.20
2022-11-05T08:23:01.941Z,11.91
2022-11-05T08:25:30.709Z,12.19
2022-11-05T08:28:00.253Z,12.29
2022-11-05T08:30:28.961Z,12.20
2022-11-05T08:32:58.769Z,12.18
2022-11-05T08:35:27.304Z,12.03
2022-11-05T08:37:59.423Z,12.31
2022-11-05T08:40:28.098Z,12.02
2022-11-05T08:42:58.188Z,12.18
2022-11-05T08:45:26.423Z,11.98
2022-11-05T08:47:59.985Z,12.40
2022-11-05T08:50:28.427Z,12.05
2022-11-05T08:52:58.283Z,12.27
2022-11-05T08:55:26.728Z,11.98
2022-11-05T08:57:58.877Z,12.32
2022-11-05T09:00:27.585Z,12.19
2022-11-05T09:02:56.057Z,12.01
2022-11-05T09:05:24.133Z,12.07
2022-11-05T09:07:57.873Z,12.11
2022-11-05T09:10:30.525Z,12.39
2022-11-05T09:12:59.549Z,12.17
2022-11-05T09:15:31.929Z,12.34
2022-11-05T09:18:05.676Z,12.42
2022-11-05T09:20:33.989Z,12.46
2022-11-05T09:23:02.637Z,12.38
2022-11-05T09:25:32.237Z,12.59
2022-11-05T09:28:08.442Z,12.86
2022-11-05T09:30:36.510Z,12.39
2022-11-05T09:33:05.665Z,12.60
2022-11-05T09:35:33.690Z,12.42
2022-11-05T09:38:02.392Z,12.38
2022-11-05T09:40:39.125Z,12.93
2022-11-05T09:43:08.077Z,12.57
2022-11-05T09:45:37.321Z,12.67
2022-11-05T09:48:09.200Z,12.83
2022-11-05T09:50:41.297Z,12.92
2022-11-05T09:53:12.411Z,13.04
2022-11-05T09:55:44.710Z,13.20
2022-11-05T09:58:17.299Z,12.99
2022-11-05T10:00:48.678Z,12.91
2022-11-05T10:03:20.661Z,13.07
2022-11-05T10:05:49.989Z,12.99
2022-11-05T10:08:24.978Z,13.20
2022-11-05T10:10:56.324Z,13.15
2022-11-05T10:13:26.945Z,13.11
2022-11-05T10:16:00.973Z,13.29
2022-11-05T10:18:33.312Z,13.35
2022-11-05T10:21:01.757Z,13.03
2022-11-05T10:23:30.408Z,12.93
2022-11-05T10:26:03.197Z,13.31
2022-11-05T10:28:34.141Z,13.12
2022-11-05T10:31:05.707Z,13.18
2022-11-05T10:33:36.457Z,12.98
2022-11-05T10:36:06.879Z,12.83
2022-11-05T10:38:35.470Z,12.44
2022-11-05T10:41:16.128Z,12.95
2022-11-05T10:43:48.601Z,12.84
2022-11-05T10:46:26.481Z,13.05
2022-11-05T10:49:04.825Z,13.05
2022-11-05T10:51:33.620Z,12.73
2022-11-05T10:54:06.131Z,12.98
2022-11-05T10:56:38.241Z,13.12
2022-11-05T10:59:12.396Z,12.97
2022-11-05T11:01:42.968Z,12.80
2022-11-05T11:04:18.371Z,13.18
2022-11-05T11:06:51.550Z,13.06
2022-11-05T11:09:23.632Z,13.03
2022-11-05T11:12:05.600Z,13.33
2022-11-05T11:14:35.351Z,12.65
2022-11-05T11:17:27.093Z,13.13
2022-11-05T11:20:20.614Z,13.10
2022-11-05T11:23:03.344Z,13.11
2022-11-05T11:25:34.548Z,12.70
2022-11-05T11:28:05.295Z,12.83
2022-11-05T11:30:35.342Z,12.55
2022-11-05T11:33:07.396Z,12.69
2022-11-05T11:35:38.381Z,12.69
2022-11-05T11:38:07.306Z,12.58
2022-11-05T11:40:37.944Z,12.64
2022-11-05T11:43:16.734Z,13.03
2022-11-05T11:45:47.662Z,12.85
2022-11-05T11:48:18.714Z,12.86
2022-11-05T11:50:47.835Z,13.40
2022-11-05T11:53:28.039Z,13.14
2022-11-05T11:56:02.873Z,13.04
2022-11-05T11:58:41.101Z,13.12
2022-11-05T12:01:35.442Z,13.26
2022-11-05T12:04:13.866Z,13.11
2022-11-05T12:06:48.367Z,13.10
2022-11-05T12:09:20.490Z,13.08
2022-11-05T12:11:55.366Z,13.14
2022-11-05T12:14:33.013Z,13.32
2022-11-05T12:17:24.476Z,13.31
2022-11-05T12:20:24.737Z,13.44
2022-11-05T12:23:17.649Z,13.39
2022-11-05T12:25:51.748Z,13.19
2022-11-05T12:28:34.000Z,13.28
2022-11-05T12:31:16.347Z,13.39
2022-11-05T12:33:55.144Z,13.45
2022-11-05T12:36:34.833Z,13.47
2022-11-05T12:39:30.697Z,13.61
2022-11-05T12:42:03.010Z,13.33
2022-11-05T12:44:44.946Z,13.38
2022-11-05T12:47:24.172Z,13.25
2022-11-05T12:50:12.186Z,13.20
2022-11-05T12:52:57.716Z,13.13
2022-11-05T12:55:27.487Z,12.70
2022-11-05T12:57:58.537Z,12.76
2022-11-05T13:00:28.305Z,12.61
2022-11-05T13:03:03.062Z,12.69
2022-11-05T13:05:36.270Z,12.74
2022-11-05T13:08:08.092Z,12.74
2022-11-05T13:10:41.536Z,12.92
2022-11-05T13:13:17.044Z,12.94
2022-11-05T13:15:50.939Z,12.86
2022-11-05T13:18:27.195Z,12.76
2022-11-05T13:20:56.942Z,12.71
2022-11-05T13:23:32.423Z,12.85
2022-11-05T13:26:04.586Z,12.73
2022-11-05T13:28:36.849Z,12.67
2022-11-05T13:31:09.332Z,12.65
2022-11-05T13:33:41.776Z,12.76
2022-11-05T13:36:29.399Z,12.61
2022-11-05T13:39:00.747Z,12.63
2022-11-05T13:41:36.189Z,12.57
2022-11-05T13:44:42.820Z,12.78
2022-11-05T13:47:25.715Z,12.64
2022-11-05T13:50:49.126Z,12.89
2022-11-05T13:53:39.698Z,12.80
2022-11-05T13:56:21.193Z,12.62
2022-11-05T13:59:25.588Z,12.52
2022-11-05T14:01:59.807Z,12.21
2022-11-05T14:04:32.633Z,12.21
2022-11-05T14:07:11.530Z,12.46
2022-11-05T14:09:41.494Z,12.25
2022-11-05T14:12:19.813Z,12.45
2022-11-05T14:14:58.502Z,12.23
2022-11-05T14:17:30.500Z,11.99
2022-11-05T14:20:27.761Z,12.64
2022-11-05T14:23:37.907Z,12.67
2022-11-05T14:26:19.207Z,12.61
2022-11-05T14:29:03.811Z,12.49
2022-11-05T14:32:07.253Z,12.46
2022-11-05T14:34:35.501Z,12.43
2022-11-05T14:37:15.636Z,12.35
2022-11-05T14:39:45.853Z,12.36
2022-11-05T14:42:18.418Z,12.45
2022-11-05T14:45:03.555Z,12.57
2022-11-05T14:47:34.334Z,12.27
2022-11-05T14:50:09.489Z,12.31
2022-11-05T14:52:38.738Z,12.09
2022-11-05T14:55:21.426Z,12.22
2022-11-05T14:58:21.411Z,12.50
2022-11-05T15:00:50.310Z,12.06
2022-11-05T15:03:59.229Z,12.46
2022-11-05T15:06:30.072Z,12.11
2022-11-05T15:09:20.990Z,12.43
2022-11-05T15:12:02.527Z,12.43
2022-11-05T15:14:34.141Z,12.18
2022-11-05T15:17:04.325Z,12.64
2022-11-05T15:19:34.543Z,12.14
2022-11-05T15:22:05.831Z,12.23
2022-11-05T15:24:35.056Z,12.11
2022-11-05T15:27:07.783Z,12.24
2022-11-05T15:29:36.336Z,11.81
2022-11-05T15:32:07.089Z,11.87
2022-11-05T15:34:36.555Z,12.07
2022-11-05T15:37:22.322Z,12.34
2022-11-05T15:39:52.160Z,12.00
2022-11-05T15:42:23.910Z,12.13
2022-11-05T15:44:53.092Z,11.87
2022-11-05T15:47:24.050Z,12.06
2022-11-05T15:49:55.013Z,12.03
2022-11-05T15:52:24.435Z,12.02
2022-11-05T15:55:15.402Z,12.38
2022-11-05T15:57:50.677Z,12.06
2022-11-05T16:00:22.287Z,11.95
2022-11-05T16:02:56.335Z,12.20
2022-11-05T16:05:25.865Z,12.01
2022-11-05T16:07:54.227Z,11.83
2022-11-05T16:10:24.797Z,12.07
2022-11-05T16:12:54.217Z,12.06
2022-11-05T16:15:25.208Z,12.05
2022-11-05T16:17:57.533Z,12.13
2022-11-05T16:20:30.227Z,11.94
2022-11-05T16:23:00.344Z,11.87
2022-11-05T16:25:32.929Z,11.94
2022-11-05T16:28:03.284Z,11.89
2022-11-05T16:30:31.794Z,11.57
2022-11-05T16:33:07.681Z,12.12
2022-11-05T16:35:40.881Z,12.13
2022-11-05T16:38:11.661Z,12.04
2022-11-05T16:40:40.105Z,12.59
2022-11-05T16:43:20.048Z,12.28
2022-11-05T16:45:49.210Z,11.72
2022-11-05T16:48:18.024Z,11.85
2022-11-05T16:50:46.979Z,11.80
2022-11-05T16:53:15.303Z,11.73
2022-11-05T16:55:45.420Z,11.80
2022-11-05T16:58:20.687Z,12.06
2022-11-05T17:00:50.010Z,11.75
2022-11-05T17:03:18.428Z,11.74
2022-11-05T17:05:47.260Z,11.69
2022-11-05T17:08:15.624Z,11.60
2022-11-05T17:10:44.142Z,11.50
2022-11-05T17:13:14.640Z,11.90
2022-11-05T17:15:47.050Z,11.96
2022-11-05T17:18:18.556Z,11.57
2022-11-05T17:20:49.201Z,11.85
2022-11-05T17:23:19.679Z,11.90
2022-11-05T17:25:49.221Z,11.74
2022-11-05T17:28:17.793Z,11.63
2022-11-05T17:30:52.285Z,11.80
2022-11-05T17:33:21.596Z,11.55
2022-11-05T17:35:50.313Z,11.52
2022-11-05T17:38:18.884Z,11.53
2022-11-05T17:40:47.425Z,11.55
2022-11-05T17:43:16.387Z,11.46
2022-11-05T17:45:45.919Z,11.68
2022-11-05T17:48:15.490Z,11.81
2022-11-05T17:50:45.010Z,11.66
2022-11-05T17:53:14.037Z,11.57
2022-11-05T17:55:43.171Z,11.51
2022-11-05T17:58:11.712Z,11.57
2022-11-05T18:00:41.383Z,11.59
2022-11-05T18:03:11.226Z,11.75
2022-11-05T18:05:41.608Z,11.78
2022-11-05T18:08:10.284Z,11.45
2022-11-05T18:10:39.337Z,11.49
2022-11-05T18:13:07.662Z,11.41
2022-11-05T18:15:40.986Z,11.46
2022-11-05T18:18:09.712Z,11.50
2022-11-05T18:20:38.276Z,11.44
2022-11-05T18:23:07.654Z,11.72
2022-11-05T18:25:36.133Z,11.39
2022-11-05T18:28:04.590Z,11.47
2022-11-05T18:30:33.066Z,11.34
2022-11-05T18:33:01.546Z,11.38
2022-11-05T18:35:29.926Z,11.36
2022-11-05T18:37:57.946Z,11.37
2022-11-05T18:40:27.754Z,11.71
2022-11-05T18:42:55.849Z,11.40
2022-11-05T18:45:29.377Z,11.33
2022-11-05T18:47:57.897Z,11.36
2022-11-05T18:50:26.393Z,11.45
2022-11-05T18:52:54.542Z,11.46
2022-11-05T18:55:23.039Z,11.43
2022-11-05T18:57:52.655Z,11.76
2022-11-05T19:00:21.430Z,11.49
2022-11-05T19:02:49.807Z,11.45
2022-11-05T19:05:33.964Z,11.57
2022-11-05T19:08:02.081Z,11.54
2022-11-05T19:10:30.459Z,11.53
2022-11-05T19:12:59.913Z,11.95
2022-11-05T19:15:28.411Z,11.62
2022-11-05T19:17:56.499Z,11.59
2022-11-05T19:20:25.215Z,11.54
2022-11-05T19:22:53.343Z,11.51
2022-11-05T19:25:21.802Z,11.59
2022-11-05T19:27:50.030Z,11.55
2022-11-05T19:30:19.992Z,11.88
2022-11-05T19:32:48.272Z,11.61
2022-11-05T19:35:16.630Z,11.55
2022-11-05T19:37:44.896Z,11.55
2022-11-05T19:40:13.638Z,11.72
2022-11-05T19:42:42.254Z,11.57
2022-11-05T19:45:38.119Z,11.74
2022-11-05T19:48:01.281Z,11.90
2022-11-05T19:50:29.660Z,11.52
2022-11-05T19:52:57.962Z,11.55
2022-11-05T19:55:26.406Z,11.43
2022-11-05T19:57:55.005Z,11.58
2022-11-05T20:00:23.473Z,11.45
2022-11-05T20:02:51.780Z,11.46
2022-11-05T20:05:22.390Z,11.79
2022-11-05T20:07:53.089Z,11.49
2022-11-05T20:10:22.111Z,11.49
2022-11-05T20:12:50.564Z,11.45
2022-11-05T20:15:19.804Z,11.48
2022-11-05T20:17:51.755Z,11.85
2022-11-05T20:20:21.737Z,11.76
2022-11-05T20:22:49.910Z,11.36
2022-11-05T20:25:18.315Z,11.24
2022-11-05T20:27:46.581Z,11.35
2022-11-05T20:30:15.181Z,11.39
2022-11-05T20:32:43.368Z,11.33
2022-11-05T20:35:11.734Z,11.32
2022-11-05T20:37:41.291Z,11.62
2022-11-05T20:40:10.910Z,11.48
2022-11-05T20:42:39.052Z,11.26
2022-11-05T20:45:08.238Z,11.41
2022-11-05T20:47:36.485Z,11.24
2022-11-05T20:50:06.229Z,11.40
2022-11-05T20:52:34.846Z,11.35
2022-11-05T20:55:05.332Z,11.51
2022-11-05T20:57:33.701Z,11.24
2022-11-05T21:00:02.258Z,11.24
2022-11-05T21:02:30.491Z,11.23
2022-11-05T21:04:59.221Z,11.12
2022-11-05T21:07:27.423Z,11.17
2022-11-05T21:09:55.897Z,11.13
2022-11-05T21:12:25.502Z,11.44
2022-11-05T21:14:53.824Z,11.09
2022-11-05T21:17:22.144Z,11.10
2022-11-05T21:19:50.474Z,11.05
2022-11-05T21:22:18.655Z,11.06
2022-11-05T21:24:47.133Z,11.03
2022-11-05T21:27:15.179Z,10.99
2022-11-05T21:29:45.003Z,11.22
2022-11-05T21:32:13.130Z,10.92
2022-11-05T21:34:41.510Z,10.89
2022-11-05T21:37:09.644Z,10.86
2022-11-05T21:39:38.037Z,10.77
2022-11-05T21:42:06.191Z,10.78
2022-11-05T21:44:34.699Z,10.75
2022-11-05T21:47:04.994Z,11.06
2022-11-05T21:49:35.365Z,11.08
2022-11-05T21:52:20.683Z,10.70
2022-11-05T21:55:06.501Z,10.72
2022-11-05T21:57:52.333Z,10.78
2022-11-05T22:00:21.107Z,10.75
2022-11-05T22:02:50.888Z,10.89
2022-11-05T22:05:19.404Z,10.59
2022-11-05T22:07:47.431Z,10.52
2022-11-05T22:10:17.244Z,10.52
2022-11-05T22:12:45.714Z,10.55
2022-11-05T22:15:14.494Z,10.59
2022-11-05T22:17:46.441Z,10.46
2022-11-05T22:20:17.915Z,10.94
2022-11-05T22:22:46.287Z,10.56
2022-11-05T22:25:15.572Z,10.64
2022-11-05T22:27:44.317Z,10.46
2022-11-05T22:30:14.314Z,10.57
2022-11-05T22:32:42.432Z,10.19
2022-11-05T22:35:11.281Z,10.23
2022-11-05T22:37:40.903Z,10.44
2022-11-05T22:40:10.146Z,10.36
2022-11-05T22:42:38.472Z,10.19
2022-11-05T22:45:07.823Z,10.33
2022-11-05T22:47:35.911Z,10.07
2022-11-05T22:50:04.812Z,10.15
2022-11-05T22:52:33.328Z,10.02
2022-11-05T22:55:05.249Z,10.24
2022-11-05T22:57:33.731Z,10.04
2022-11-05T23:00:02.218Z,9.98
2022-11-05T23:02:33.235Z,10.08
2022-11-05T23:05:01.721Z,10.10
2022-11-05T23:07:47.385Z,10.13
2022-11-05T23:10:34.571Z,10.55
2022-11-05T23:13:04.429Z,10.35
2022-11-05T23:15:50.023Z,10.33
2022-11-05T23:18:35.547Z,10.28
2022-11-05T23:21:23.163Z,10.32
2022-11-05T23:24:06.857Z,10.38
2022-11-05T23:26:54.044Z,10.63
2022-11-05T23:29:23.580Z,10.51
2022-11-05T23:32:09.781Z,10.39
2022-11-05T23:34:37.891Z,10.26
2022-11-05T23:37:24.080Z,10.32
2022-11-05T23:39:52.434Z,10.25
2022-11-05T23:42:39.975Z,10.58
2022-11-05T23:45:26.694Z,10.40
2022-11-05T23:48:12.866Z,10.23
2022-11-05T23:50:41.421Z,10.25
2022-11-05T23:53:10.078Z,10.32
2022-11-05T23:55:38.486Z,10.18
2022-11-05T23:58:08.659Z,10.59
