createdAt,value
2019-03-03T00:00:03.616Z,11.00
2019-03-03T00:01:29.442Z,12.43
2019-03-03T00:02:34.805Z,15.90
2019-03-03T00:03:40.058Z,15.43
2019-03-03T00:04:45.284Z,20.73
2019-03-03T00:05:51.680Z,13.03
2019-03-03T00:06:57.012Z,14.63
2019-03-03T00:08:02.299Z,22.03
2019-03-03T00:09:09.364Z,13.70
2019-03-03T00:10:16.661Z,18.53
2019-03-03T00:11:22.095Z,15.53
2019-03-03T00:12:27.471Z,18.33
2019-03-03T00:13:32.829Z,12.90
2019-03-03T00:14:38.140Z,15.70
2019-03-03T00:15:43.318Z,15.73
2019-03-03T00:16:48.675Z,15.47
2019-03-03T00:17:54.096Z,19.90
2019-03-03T00:18:59.420Z,20.13
2019-03-03T00:20:05.461Z,15.27
2019-03-03T00:21:10.867Z,15.97
2019-03-03T00:22:17.833Z,17.00
2019-03-03T00:23:23.247Z,19.37
2019-03-03T00:24:28.543Z,19.33
2019-03-03T00:25:33.887Z,23.40
2019-03-03T00:26:39.143Z,18.50
2019-03-03T00:27:44.382Z,26.17
2019-03-03T00:28:49.646Z,19.63
2019-03-03T00:29:54.999Z,18.93
2019-03-03T00:31:00.222Z,19.87
2019-03-03T00:32:05.668Z,19.83
2019-03-03T00:33:10.972Z,23.63
2019-03-03T00:34:16.255Z,24.33
2019-03-03T00:35:21.549Z,26.77
2019-03-03T00:36:28.481Z,21.67
2019-03-03T00:37:58.540Z,19.13
2019-03-03T00:39:18.441Z,21.20
2019-03-03T00:40:57.993Z,24.33
2019-03-03T00:42:20.659Z,22.67
2019-03-03T00:43:43.406Z,25.13
2019-03-03T00:45:01.130Z,21.87
2019-03-03T00:46:44.366Z,23.93
2019-03-03T00:48:14.892Z,22.53
2019-03-03T00:49:42.884Z,33.50
2019-03-03T00:51:03.913Z,23.40
2019-03-03T00:52:17.985Z,26.03
2019-03-03T00:53:42.160Z,21.67
2019-03-03T00:54:57.608Z,21.20
2019-03-03T00:56:11.779Z,24.83
2019-03-03T00:57:28.120Z,24.07
2019-03-03T00:59:01.386Z,22.03
2019-03-03T01:00:28.332Z,19.73
2019-03-03T01:01:39.179Z,23.67
2019-03-03T01:02:50.404Z,18.00
2019-03-03T01:04:04.604Z,28.10
2019-03-03T01:05:19.610Z,19.83
2019-03-03T01:06:38.679Z,25.03
2019-03-03T01:08:02.775Z,22.23
2019-03-03T01:09:39.175Z,16.30
2019-03-03T01:11:10.367Z,21.33
2019-03-03T01:12:21.523Z,20.27
2019-03-03T01:13:36.104Z,16.73
2019-03-03T01:15:03.347Z,21.20
2019-03-03T01:16:21.558Z,22.40
2019-03-03T01:17:44.513Z,20.87
2019-03-03T01:19:08.790Z,16.40
2019-03-03T01:20:25.516Z,20.30
2019-03-03T01:21:52.567Z,20.73
2019-03-03T01:23:26.141Z,18.40
2019-03-03T01:24:40.032Z,21.27
2019-03-03T01:25:45.389Z,18.73
2019-03-03T01:26:50.569Z,18.30
2019-03-03T01:27:55.958Z,23.87
2019-03-03T01:29:01.194Z,15.50
2019-03-03T01:30:09.941Z,17.97
2019-03-03T01:31:15.503Z,14.63
2019-03-03T01:32:20.850Z,19.07
2019-03-03T01:33:26.224Z,20.73
2019-03-03T01:34:31.669Z,14.80
2019-03-03T01:35:37.056Z,22.60
2019-03-03T01:36:42.342Z,16.50
2019-03-03T01:37:47.548Z,18.37
2019-03-03T01:38:52.776Z,21.73
2019-03-03T01:39:58.074Z,14.40
2019-03-03T01:41:03.409Z,12.17
2019-03-03T01:42:08.688Z,15.53
2019-03-03T01:43:13.986Z,16.03
2019-03-03T01:44:19.297Z,14.80
2019-03-03T01:45:24.550Z,17.90
2019-03-03T01:46:29.898Z,11.53
2019-03-03T01:47:35.271Z,18.10
2019-03-03T01:48:40.603Z,14.50
2019-03-03T01:49:45.998Z,18.80
2019-03-03T01:50:51.324Z,17.83
2019-03-03T01:51:56.503Z,11.93
2019-03-03T01:53:01.864Z,15.10
2019-03-03T01:54:07.198Z,17.40
2019-03-03T01:55:12.897Z,12.10
2019-03-03T01:56:18.140Z,16.17
2019-03-03T01:57:23.297Z,18.00
2019-03-03T01:58:28.727Z,11.33
2019-03-03T01:59:34.046Z,14.97
2019-03-03T02:00:39.459Z,19.57
2019-03-03T02:01:44.752Z,15.00
2019-03-03T02:02:50.261Z,17.77
2019-03-03T02:03:55.455Z,13.87
2019-03-03T02:05:00.903Z,11.57
2019-03-03T02:06:06.895Z,12.57
2019-03-03T02:07:12.263Z,15.43
2019-03-03T02:08:17.579Z,14.17
2019-03-03T02:09:22.990Z,12.73
2019-03-03T02:10:28.561Z,17.23
2019-03-03T02:11:33.810Z,13.03
2019-03-03T02:12:39.013Z,20.20
2019-03-03T02:13:44.419Z,17.03
2019-03-03T02:14:49.807Z,14.37
2019-03-03T02:15:55.084Z,12.40
2019-03-03T02:17:00.401Z,11.40
2019-03-03T02:18:05.646Z,12.40
2019-03-03T02:19:10.980Z,16.60
2019-03-03T02:20:16.668Z,17.20
2019-03-03T02:21:21.987Z,9.70
2019-03-03T02:22:27.312Z,15.97
2019-03-03T02:23:32.631Z,13.47
2019-03-03T02:24:37.892Z,13.17
2019-03-03T02:25:43.190Z,16.43
2019-03-03T02:26:48.478Z,15.40
2019-03-03T02:27:53.760Z,11.10
2019-03-03T02:28:58.981Z,15.10
2019-03-03T02:30:05.988Z,11.43
2019-03-03T02:31:12.057Z,15.33
2019-03-03T02:32:18.033Z,12.43
2019-03-03T02:33:23.518Z,11.13
2019-03-03T02:34:28.877Z,11.63
2019-03-03T02:35:34.179Z,10.83
2019-03-03T02:36:39.370Z,15.37
2019-03-03T02:37:44.668Z,13.97
2019-03-03T02:38:49.935Z,14.80
2019-03-03T02:39:55.241Z,16.97
2019-03-03T02:41:00.521Z,12.40
2019-03-03T02:42:05.833Z,12.67
2019-03-03T02:43:11.261Z,14.53
2019-03-03T02:44:16.945Z,10.50
2019-03-03T02:45:22.267Z,10.93
2019-03-03T02:46:27.494Z,15.20
2019-03-03T02:47:32.758Z,12.43
2019-03-03T02:48:38.125Z,14.73
2019-03-03T02:49:44.416Z,14.87
2019-03-03T02:50:49.789Z,12.67
2019-03-03T02:51:55.052Z,11.83
2019-03-03T02:53:00.375Z,12.10
2019-03-03T02:54:05.745Z,10.67
2019-03-03T02:55:12.504Z,16.10
2019-03-03T02:56:17.912Z,14.70
2019-03-03T02:57:23.191Z,12.33
2019-03-03T02:58:28.569Z,14.77
2019-03-03T02:59:33.973Z,10.53
2019-03-03T03:00:45.474Z,11.17
2019-03-03T03:01:57.084Z,11.63
2019-03-03T03:03:05.236Z,14.67
2019-03-03T03:04:11.026Z,12.77
2019-03-03T03:05:22.295Z,13.97
2019-03-03T03:06:45.409Z,15.43
2019-03-03T03:07:58.092Z,16.33
2019-03-03T03:09:31.138Z,11.20
2019-03-03T03:10:55.345Z,10.00
2019-03-03T03:12:35.655Z,11.27
2019-03-03T03:13:58.509Z,11.57
2019-03-03T03:15:21.615Z,7.97
2019-03-03T03:16:38.896Z,13.00
2019-03-03T03:17:51.069Z,10.90
2019-03-03T03:19:16.093Z,14.40
2019-03-03T03:20:46.080Z,12.63
2019-03-03T03:21:57.694Z,15.93
2019-03-03T03:23:20.683Z,15.23
2019-03-03T03:24:57.013Z,12.30
2019-03-03T03:26:13.799Z,10.17
2019-03-03T03:27:56.132Z,10.53
2019-03-03T03:29:29.423Z,11.63
2019-03-03T03:30:54.790Z,8.93
2019-03-03T03:32:06.584Z,10.17
2019-03-03T03:33:33.551Z,11.23
2019-03-03T03:34:43.328Z,13.40
2019-03-03T03:36:08.963Z,12.77
2019-03-03T03:37:35.952Z,17.30
2019-03-03T03:39:00.183Z,11.90
2019-03-03T03:40:28.703Z,17.03
2019-03-03T03:41:54.535Z,7.53
2019-03-03T03:43:24.838Z,10.37
2019-03-03T03:44:51.129Z,14.57
2019-03-03T03:46:10.879Z,14.33
2019-03-03T03:47:26.836Z,16.40
2019-03-03T03:48:44.541Z,14.80
2019-03-03T03:50:07.704Z,15.93
2019-03-03T03:51:31.993Z,14.70
2019-03-03T03:52:53.607Z,9.93
2019-03-03T03:54:17.865Z,15.53
2019-03-03T03:55:41.065Z,11.37
2019-03-03T03:57:11.104Z,12.43
2019-03-03T03:58:24.853Z,20.27
2019-03-03T03:59:49.090Z,14.13
2019-03-03T04:01:25.370Z,11.17
2019-03-03T04:02:52.631Z,14.37
2019-03-03T04:04:15.877Z,13.27
2019-03-03T04:05:36.030Z,8.90
2019-03-03T04:07:00.115Z,17.80
2019-03-03T04:08:10.365Z,12.23
2019-03-03T04:09:24.857Z,13.67
2019-03-03T04:10:36.393Z,11.77
2019-03-03T04:11:48.279Z,12.40
2019-03-03T04:12:59.000Z,11.53
2019-03-03T04:14:26.053Z,14.53
2019-03-03T04:15:59.349Z,8.97
2019-03-03T04:17:21.491Z,11.63
2019-03-03T04:18:54.688Z,11.80
2019-03-03T04:20:06.062Z,10.97
2019-03-03T04:21:37.604Z,13.60
2019-03-03T04:23:08.109Z,12.00
2019-03-03T04:24:33.103Z,9.80
2019-03-03T04:25:56.226Z,10.33
2019-03-03T04:27:23.198Z,15.67
2019-03-03T04:28:59.385Z,15.37
2019-03-03T04:30:13.305Z,12.77
2019-03-03T04:31:40.528Z,15.17
2019-03-03T04:33:09.526Z,14.40
2019-03-03T04:34:27.604Z,13.57
2019-03-03T04:36:04.024Z,13.93
2019-03-03T04:37:17.251Z,9.87
2019-03-03T04:38:36.597Z,17.27
2019-03-03T04:40:00.769Z,11.57
2019-03-03T04:41:34.049Z,15.60
2019-03-03T04:42:47.353Z,12.00
2019-03-03T04:44:09.655Z,10.77
2019-03-03T04:45:32.769Z,15.40
2019-03-03T04:46:45.952Z,10.77
2019-03-03T04:48:07.866Z,14.60
2019-03-03T04:49:41.382Z,12.70
2019-03-03T04:51:11.561Z,17.83
2019-03-03T04:52:24.880Z,14.57
2019-03-03T04:53:51.952Z,15.23
2019-03-03T04:55:22.380Z,15.73
2019-03-03T04:56:59.041Z,14.27
2019-03-03T04:58:23.029Z,15.53
2019-03-03T04:59:39.228Z,12.80
2019-03-03T05:01:03.920Z,11.13
2019-03-03T05:02:23.214Z,15.07
2019-03-03T05:03:59.657Z,17.33
2019-03-03T05:05:22.858Z,19.63
2019-03-03T05:06:34.011Z,15.07
2019-03-03T05:07:51.823Z,15.77
2019-03-03T05:09:16.049Z,22.57
2019-03-03T05:10:40.292Z,18.63
2019-03-03T05:12:46.876Z,20.17
2019-03-03T05:14:03.438Z,19.20
2019-03-03T05:15:44.994Z,16.77
2019-03-03T05:17:08.695Z,12.43
2019-03-03T05:18:27.649Z,12.27
2019-03-03T05:19:41.342Z,13.20
2019-03-03T05:20:51.350Z,18.27
2019-03-03T05:21:56.636Z,19.80
2019-03-03T05:23:01.828Z,14.97
2019-03-03T05:24:08.199Z,18.07
2019-03-03T05:25:13.514Z,14.87
2019-03-03T05:26:18.734Z,11.97
2019-03-03T05:27:23.958Z,13.90
2019-03-03T05:28:29.232Z,22.03
2019-03-03T05:29:34.650Z,18.27
2019-03-03T05:30:40.048Z,23.10
2019-03-03T05:31:45.404Z,19.23
2019-03-03T05:32:50.710Z,20.50
2019-03-03T05:33:55.886Z,12.80
2019-03-03T05:35:01.159Z,16.47
2019-03-03T05:36:07.523Z,18.10
2019-03-03T05:37:12.761Z,16.23
2019-03-03T05:38:17.990Z,14.90
2019-03-03T05:39:23.248Z,18.40
2019-03-03T05:40:28.548Z,18.90
2019-03-03T05:41:33.815Z,18.73
2019-03-03T05:42:39.142Z,20.13
2019-03-03T05:43:44.401Z,18.63
2019-03-03T05:44:49.664Z,20.00
2019-03-03T05:45:54.875Z,14.53
2019-03-03T05:47:00.157Z,15.83
2019-03-03T05:48:05.289Z,17.40
2019-03-03T05:49:10.489Z,20.90
2019-03-03T05:50:15.809Z,13.90
2019-03-03T05:51:21.142Z,16.13
2019-03-03T05:52:26.416Z,26.40
2019-03-03T05:53:31.642Z,18.17
2019-03-03T05:54:36.933Z,20.50
2019-03-03T05:55:42.219Z,15.03
2019-03-03T05:56:47.592Z,14.53
2019-03-03T05:57:52.885Z,22.63
2019-03-03T05:58:58.235Z,15.97
2019-03-03T06:00:03.658Z,17.47
2019-03-03T06:01:09.048Z,20.63
2019-03-03T06:02:14.322Z,17.80
2019-03-03T06:03:19.610Z,22.60
2019-03-03T06:04:24.888Z,16.90
2019-03-03T06:05:30.170Z,21.47
2019-03-03T06:06:35.457Z,17.73
2019-03-03T06:07:40.766Z,19.77
2019-03-03T06:08:45.946Z,21.33
2019-03-03T06:09:51.326Z,19.40
2019-03-03T06:10:56.710Z,18.47
2019-03-03T06:12:01.915Z,22.63
2019-03-03T06:13:07.309Z,21.20
2019-03-03T06:14:12.523Z,18.93
2019-03-03T06:15:17.788Z,16.30
2019-03-03T06:16:23.172Z,16.40
2019-03-03T06:17:28.541Z,23.57
2019-03-03T06:18:33.731Z,22.03
2019-03-03T06:19:39.087Z,22.13
2019-03-03T06:20:44.421Z,25.03
2019-03-03T06:21:50.361Z,26.47
2019-03-03T06:22:55.916Z,18.60
2019-03-03T06:24:01.146Z,21.57
2019-03-03T06:25:06.987Z,17.03
2019-03-03T06:26:12.570Z,22.40
2019-03-03T06:27:18.027Z,25.47
2019-03-03T06:28:23.292Z,20.37
2019-03-03T06:29:28.586Z,24.50
2019-03-03T06:30:33.840Z,25.63
2019-03-03T06:31:39.176Z,22.70
2019-03-03T06:32:44.622Z,27.67
2019-03-03T06:33:50.016Z,20.97
2019-03-03T06:34:55.408Z,20.07
2019-03-03T06:36:00.771Z,27.20
2019-03-03T06:37:06.157Z,21.03
2019-03-03T06:38:11.391Z,23.93
2019-03-03T06:39:16.773Z,19.90
2019-03-03T06:40:22.222Z,24.63
2019-03-03T06:41:27.562Z,21.33
2019-03-03T06:42:33.842Z,26.60
2019-03-03T06:43:39.192Z,22.07
2019-03-03T06:44:44.526Z,28.40
2019-03-03T06:45:49.914Z,23.33
2019-03-03T06:46:55.336Z,27.77
2019-03-03T06:48:00.695Z,17.33
2019-03-03T06:49:06.099Z,27.40
2019-03-03T06:50:12.004Z,20.23
2019-03-03T06:51:17.302Z,21.70
2019-03-03T06:52:22.626Z,22.80
2019-03-03T06:53:29.126Z,27.97
2019-03-03T06:54:34.526Z,24.47
2019-03-03T06:55:39.787Z,21.33
2019-03-03T06:56:45.199Z,25.97
2019-03-03T06:57:50.528Z,25.80
2019-03-03T06:58:55.874Z,26.27
2019-03-03T07:00:01.247Z,23.03
2019-03-03T07:01:08.389Z,23.53
2019-03-03T07:02:13.731Z,22.30
2019-03-03T07:03:18.986Z,33.60
2019-03-03T07:04:24.202Z,25.00
2019-03-03T07:05:29.563Z,24.33
2019-03-03T07:06:34.874Z,20.33
2019-03-03T07:07:40.138Z,23.20
2019-03-03T07:08:45.407Z,24.77
2019-03-03T07:09:50.549Z,24.80
2019-03-03T07:10:55.824Z,20.87
2019-03-03T07:12:01.092Z,19.80
2019-03-03T07:13:06.282Z,24.73
2019-03-03T07:14:11.667Z,25.37
2019-03-03T07:15:17.191Z,22.93
2019-03-03T07:16:22.406Z,26.57
2019-03-03T07:17:27.718Z,24.53
2019-03-03T07:18:32.986Z,24.07
2019-03-03T07:19:38.261Z,31.57
2019-03-03T07:20:43.601Z,23.60
2019-03-03T07:21:49.036Z,22.70
2019-03-03T07:22:54.310Z,23.77
2019-03-03T07:23:59.650Z,22.03
2019-03-03T07:25:05.962Z,24.83
2019-03-03T07:26:11.828Z,23.27
2019-03-03T07:27:17.183Z,24.83
2019-03-03T07:28:22.481Z,28.53
2019-03-03T07:29:27.900Z,27.80
2019-03-03T07:30:33.182Z,22.10
2019-03-03T07:31:38.394Z,21.37
2019-03-03T07:32:50.205Z,29.93
2019-03-03T07:33:58.340Z,26.67
2019-03-03T07:35:03.624Z,27.80
2019-03-03T07:36:08.933Z,20.57
2019-03-03T07:37:14.197Z,25.57
2019-03-03T07:38:19.750Z,21.73
2019-03-03T07:39:25.059Z,28.07
2019-03-03T07:40:30.415Z,23.70
2019-03-03T07:41:35.666Z,23.47
2019-03-03T07:42:41.835Z,24.23
2019-03-03T07:43:49.100Z,24.97
2019-03-03T07:44:55.646Z,32.60
2019-03-03T07:46:01.072Z,25.70
2019-03-03T07:47:06.390Z,32.90
2019-03-03T07:48:12.005Z,32.33
2019-03-03T07:49:17.272Z,30.47
2019-03-03T07:50:22.792Z,27.27
2019-03-03T07:51:28.204Z,32.53
2019-03-03T07:52:33.411Z,28.33
2019-03-03T07:53:38.698Z,29.73
2019-03-03T07:54:44.921Z,25.80
2019-03-03T07:55:50.169Z,35.13
2019-03-03T07:56:56.830Z,32.63
2019-03-03T07:58:02.062Z,34.50
2019-03-03T07:59:07.567Z,33.37
2019-03-03T08:00:12.829Z,33.33
2019-03-03T08:01:18.149Z,29.00
2019-03-03T08:02:23.402Z,32.70
2019-03-03T08:03:28.615Z,37.90
2019-03-03T08:04:33.834Z,36.50
2019-03-03T08:05:39.210Z,32.77
2019-03-03T08:06:44.468Z,28.67
2019-03-03T08:07:49.679Z,34.80
2019-03-03T08:08:55.052Z,35.17
2019-03-03T08:10:00.341Z,36.47
2019-03-03T08:11:05.546Z,33.37
2019-03-03T08:12:10.824Z,29.57
2019-03-03T08:13:16.178Z,31.97
2019-03-03T08:14:21.606Z,33.10
2019-03-03T08:15:27.191Z,34.00
2019-03-03T08:16:32.542Z,33.17
2019-03-03T08:17:37.906Z,37.27
2019-03-03T08:18:43.180Z,41.47
2019-03-03T08:19:48.399Z,29.93
2019-03-03T08:20:53.588Z,28.93
2019-03-03T08:21:58.900Z,33.97
2019-03-03T08:23:04.256Z,29.10
2019-03-03T08:24:09.516Z,36.60
2019-03-03T08:25:14.754Z,32.07
2019-03-03T08:26:19.929Z,34.60
2019-03-03T08:27:25.096Z,31.27
2019-03-03T08:28:30.367Z,30.53
2019-03-03T08:29:36.698Z,34.63
2019-03-03T08:30:41.978Z,36.13
2019-03-03T08:31:47.179Z,35.20
2019-03-03T08:32:52.553Z,33.00
2019-03-03T08:33:57.826Z,35.27
2019-03-03T08:35:03.170Z,34.13
2019-03-03T08:36:09.655Z,34.47
2019-03-03T08:37:15.029Z,36.27
2019-03-03T08:38:20.330Z,35.83
2019-03-03T08:39:25.727Z,37.03
2019-03-03T08:40:30.963Z,36.27
2019-03-03T08:41:37.802Z,36.50
2019-03-03T08:43:07.935Z,31.83
2019-03-03T08:44:32.167Z,36.20
2019-03-03T08:46:05.442Z,34.40
2019-03-03T08:47:28.270Z,37.93
2019-03-03T08:48:40.772Z,33.30
2019-03-03T08:50:11.059Z,36.43
2019-03-03T08:51:31.510Z,41.60
2019-03-03T08:52:58.823Z,33.53
2019-03-03T08:54:23.030Z,37.00
2019-03-03T08:55:46.223Z,38.97
2019-03-03T08:57:23.916Z,39.40
2019-03-03T08:58:51.670Z,33.60
2019-03-03T09:00:21.571Z,32.53
2019-03-03T09:01:54.758Z,33.87
2019-03-03T09:03:16.239Z,33.37
2019-03-03T09:04:48.274Z,34.80
2019-03-03T09:06:05.971Z,34.87
2019-03-03T09:07:26.457Z,38.47
2019-03-03T09:08:55.203Z,37.17
2019-03-03T09:10:09.624Z,37.13
2019-03-03T09:11:40.336Z,32.53
2019-03-03T09:12:51.134Z,39.00
2019-03-03T09:14:24.667Z,33.90
2019-03-03T09:15:55.044Z,32.20
2019-03-03T09:17:19.320Z,35.07
2019-03-03T09:18:50.819Z,32.77
2019-03-03T09:20:18.068Z,34.60
2019-03-03T09:21:57.614Z,35.23
2019-03-03T09:23:34.155Z,35.70
2019-03-03T09:24:46.651Z,36.93
2019-03-03T09:26:09.549Z,33.27
2019-03-03T09:27:36.863Z,31.70
2019-03-03T09:29:07.461Z,31.30
2019-03-03T09:30:30.510Z,39.00
2019-03-03T09:32:13.228Z,33.73
2019-03-03T09:33:37.225Z,34.87
2019-03-03T09:35:13.613Z,36.97
2019-03-03T09:36:46.590Z,38.07
2019-03-03T09:38:06.848Z,37.60
2019-03-03T09:39:31.049Z,29.83
2019-03-03T09:40:47.455Z,30.87
2019-03-03T09:42:27.063Z,35.97
2019-03-03T09:43:39.968Z,29.93
2019-03-03T09:45:01.092Z,31.77
2019-03-03T09:46:18.899Z,29.80
2019-03-03T09:47:34.948Z,34.50
2019-03-03T09:48:59.205Z,31.43
2019-03-03T09:50:25.412Z,29.83
2019-03-03T09:51:38.322Z,33.40
2019-03-03T09:52:58.030Z,32.07
2019-03-03T09:54:21.242Z,37.27
2019-03-03T09:55:50.040Z,32.13
2019-03-03T09:57:12.985Z,31.90
2019-03-03T09:58:40.298Z,29.93
2019-03-03T10:00:15.933Z,29.23
2019-03-03T10:01:38.980Z,30.43
2019-03-03T10:02:50.722Z,33.13
2019-03-03T10:04:13.849Z,34.57
2019-03-03T10:05:43.079Z,33.27
2019-03-03T10:07:10.314Z,32.83
2019-03-03T10:08:37.336Z,30.80
2019-03-03T10:10:07.635Z,34.77
2019-03-03T10:11:34.803Z,34.83
2019-03-03T10:13:02.164Z,38.80
2019-03-03T10:14:18.946Z,35.10
2019-03-03T10:15:32.398Z,37.93
2019-03-03T10:17:09.582Z,36.43
2019-03-03T10:18:40.450Z,34.13
2019-03-03T10:20:07.541Z,39.80
2019-03-03T10:21:31.207Z,35.63
2019-03-03T10:22:53.527Z,34.80
2019-03-03T10:24:17.851Z,35.53
2019-03-03T10:25:48.669Z,38.23
2019-03-03T10:27:10.006Z,41.23
2019-03-03T10:28:36.949Z,36.50
2019-03-03T10:30:13.617Z,35.93
2019-03-03T10:31:40.896Z,40.03
2019-03-03T10:33:01.976Z,35.73
2019-03-03T10:34:26.336Z,34.13
2019-03-03T10:35:50.742Z,34.70
2019-03-03T10:37:15.037Z,35.70
2019-03-03T10:38:51.366Z,35.60
2019-03-03T10:40:18.977Z,36.60
2019-03-03T10:41:41.790Z,33.23
2019-03-03T10:43:08.677Z,33.47
2019-03-03T10:44:27.530Z,38.03
2019-03-03T10:46:00.621Z,34.93
2019-03-03T10:47:15.280Z,49.87
2019-03-03T10:48:32.104Z,44.00
2019-03-03T10:50:02.377Z,44.03
2019-03-03T10:51:25.212Z,40.90
2019-03-03T10:52:52.210Z,36.33
2019-03-03T10:54:16.644Z,31.60
2019-03-03T10:55:40.901Z,33.47
2019-03-03T10:57:08.300Z,32.70
2019-03-03T10:58:35.875Z,36.67
2019-03-03T11:00:05.932Z,30.73
2019-03-03T11:01:35.532Z,32.83
2019-03-03T11:03:02.611Z,32.70
2019-03-03T11:04:29.945Z,30.77
2019-03-03T11:06:03.088Z,35.27
2019-03-03T11:07:42.696Z,33.57
2019-03-03T11:09:12.769Z,33.37
2019-03-03T11:10:46.196Z,37.53
2019-03-03T11:12:09.219Z,33.00
2019-03-03T11:13:24.318Z,34.17
2019-03-03T11:14:37.831Z,38.83
2019-03-03T11:16:01.842Z,33.90
2019-03-03T11:17:32.085Z,33.10
2019-03-03T11:18:55.789Z,32.90
2019-03-03T11:20:14.468Z,32.50
2019-03-03T11:21:55.721Z,31.80
2019-03-03T11:23:18.868Z,28.87
2019-03-03T11:24:46.028Z,33.30
2019-03-03T11:26:16.560Z,29.77
2019-03-03T11:27:27.869Z,29.87
2019-03-03T11:28:50.856Z,32.43
2019-03-03T11:30:11.764Z,34.47
2019-03-03T11:31:34.763Z,30.77
2019-03-03T11:33:01.843Z,34.00
2019-03-03T11:34:38.547Z,30.33
2019-03-03T11:36:08.952Z,31.67
2019-03-03T11:37:20.866Z,31.37
2019-03-03T11:38:45.141Z,31.70
2019-03-03T11:40:12.187Z,34.37
2019-03-03T11:41:22.558Z,32.27
2019-03-03T11:42:49.904Z,31.10
2019-03-03T11:44:04.908Z,30.40
2019-03-03T11:45:32.626Z,43.73
2019-03-03T11:46:45.550Z,34.17
2019-03-03T11:48:15.855Z,30.20
2019-03-03T11:49:26.964Z,31.63
2019-03-03T11:50:54.227Z,35.30
2019-03-03T11:52:16.669Z,31.90
2019-03-03T11:53:30.827Z,33.37
2019-03-03T11:54:45.603Z,29.20
2019-03-03T11:55:57.788Z,28.10
2019-03-03T11:57:18.202Z,27.87
2019-03-03T11:58:41.064Z,26.37
2019-03-03T12:00:03.879Z,28.80
2019-03-03T12:01:26.224Z,28.37
2019-03-03T12:02:53.978Z,28.03
2019-03-03T12:04:08.198Z,26.33
2019-03-03T12:05:23.653Z,27.77
2019-03-03T12:06:51.194Z,26.97
2019-03-03T12:08:14.296Z,29.23
2019-03-03T12:09:56.002Z,28.00
2019-03-03T12:11:20.225Z,27.07
2019-03-03T12:12:43.245Z,28.03
2019-03-03T12:14:14.442Z,29.77
2019-03-03T12:15:42.076Z,27.63
2019-03-03T12:17:15.570Z,27.30
2019-03-03T12:18:42.826Z,26.70
2019-03-03T12:19:53.882Z,28.00
2019-03-03T12:21:27.963Z,28.97
2019-03-03T12:22:40.173Z,30.07
2019-03-03T12:24:04.243Z,27.70
2019-03-03T12:25:31.994Z,26.77
2019-03-03T12:26:52.872Z,30.63
2019-03-03T12:28:23.751Z,29.07
2019-03-03T12:29:54.040Z,27.93
2019-03-03T12:31:18.313Z,27.50
2019-03-03T12:32:38.684Z,28.03
2019-03-03T12:33:56.837Z,25.90
2019-03-03T12:35:12.704Z,26.53
2019-03-03T12:36:35.886Z,27.03
2019-03-03T12:37:46.580Z,23.73
2019-03-03T12:39:04.027Z,25.40
2019-03-03T12:40:30.078Z,24.30
2019-03-03T12:42:06.362Z,24.33
2019-03-03T12:43:33.943Z,24.77
2019-03-03T12:45:00.511Z,25.80
2019-03-03T12:46:28.043Z,25.50
2019-03-03T12:47:42.563Z,25.70
2019-03-03T12:49:03.769Z,23.37
2019-03-03T12:50:20.918Z,24.17
2019-03-03T12:52:03.678Z,26.40
2019-03-03T12:53:30.687Z,27.57
2019-03-03T12:54:54.926Z,26.13
2019-03-03T12:56:22.743Z,24.77
2019-03-03T12:57:53.045Z,24.77
2019-03-03T12:59:18.890Z,24.23
2019-03-03T13:00:37.888Z,25.73
2019-03-03T13:02:01.165Z,28.23
2019-03-03T13:03:24.037Z,27.97
2019-03-03T13:04:50.757Z,25.90
2019-03-03T13:06:23.889Z,27.33
2019-03-03T13:07:33.981Z,28.20
2019-03-03T13:09:07.159Z,27.47
2019-03-03T13:10:22.656Z,27.07
2019-03-03T13:11:34.742Z,29.03
2019-03-03T13:12:58.963Z,29.23
2019-03-03T13:14:26.190Z,28.90
2019-03-03T13:15:50.431Z,30.20
2019-03-03T13:17:12.450Z,29.57
2019-03-03T13:18:36.454Z,30.47
2019-03-03T13:20:03.600Z,30.23
2019-03-03T13:21:30.833Z,29.63
2019-03-03T13:22:58.116Z,29.73
2019-03-03T13:24:21.236Z,29.60
2019-03-03T13:25:47.427Z,30.80
2019-03-03T13:27:09.888Z,31.07
2019-03-03T13:28:46.344Z,31.20
2019-03-03T13:30:17.826Z,28.83
2019-03-03T13:31:29.025Z,30.77
2019-03-03T13:32:42.029Z,31.23
2019-03-03T13:34:05.728Z,30.67
2019-03-03T13:35:24.734Z,30.87
2019-03-03T13:36:41.316Z,28.70
2019-03-03T13:38:05.570Z,28.87
2019-03-03T13:39:40.675Z,28.67
2019-03-03T13:41:14.015Z,29.13
2019-03-03T13:42:50.385Z,29.80
2019-03-03T13:43:55.661Z,27.60
2019-03-03T13:45:00.893Z,29.87
2019-03-03T13:46:06.225Z,28.40
2019-03-03T13:47:11.499Z,27.43
2019-03-03T13:48:16.743Z,27.23
2019-03-03T13:49:22.017Z,28.13
2019-03-03T13:50:27.394Z,30.20
2019-03-03T13:51:32.565Z,29.80
2019-03-03T13:52:37.932Z,26.43
2019-03-03T13:53:43.235Z,30.27
2019-03-03T13:54:48.571Z,27.13
2019-03-03T13:55:53.905Z,29.60
2019-03-03T13:56:59.199Z,28.90
2019-03-03T13:58:04.563Z,28.77
2019-03-03T13:59:09.748Z,28.53
2019-03-03T14:00:19.421Z,29.80
2019-03-03T14:01:24.813Z,30.93
2019-03-03T14:02:30.367Z,28.70
2019-03-03T14:03:35.691Z,29.13
2019-03-03T14:04:46.753Z,28.90
2019-03-03T14:05:52.125Z,29.93
2019-03-03T14:06:57.494Z,30.47
2019-03-03T14:08:02.792Z,28.43
2019-03-03T14:09:10.025Z,29.43
2019-03-03T14:10:15.713Z,28.70
2019-03-03T14:11:28.022Z,28.67
2019-03-03T14:12:33.288Z,27.60
2019-03-03T14:13:38.558Z,27.97
2019-03-03T14:14:43.824Z,30.33
2019-03-03T14:15:50.144Z,27.20
2019-03-03T14:16:55.417Z,29.43
2019-03-03T14:18:00.603Z,30.37
2019-03-03T14:19:05.834Z,27.90
2019-03-03T14:20:14.290Z,30.03
2019-03-03T14:21:19.666Z,30.03
2019-03-03T14:22:25.037Z,30.20
2019-03-03T14:23:30.331Z,27.23
2019-03-03T14:24:35.588Z,25.80
2019-03-03T14:25:40.809Z,28.20
2019-03-03T14:26:46.095Z,27.40
2019-03-03T14:27:51.375Z,28.00
2019-03-03T14:28:56.606Z,28.07
2019-03-03T14:30:01.878Z,26.07
2019-03-03T14:31:07.355Z,29.63
2019-03-03T14:32:13.169Z,31.30
2019-03-03T14:33:18.378Z,27.80
2019-03-03T14:34:23.557Z,29.90
2019-03-03T14:35:28.831Z,29.20
2019-03-03T14:36:34.202Z,30.23
2019-03-03T14:37:39.427Z,28.37
2019-03-03T14:38:44.743Z,32.57
2019-03-03T14:39:50.035Z,29.97
2019-03-03T14:40:55.381Z,29.47
2019-03-03T14:42:00.713Z,34.30
2019-03-03T14:43:06.053Z,30.17
2019-03-03T14:44:11.250Z,30.30
2019-03-03T14:45:17.264Z,29.83
2019-03-03T14:46:22.539Z,29.07
2019-03-03T14:47:27.934Z,28.40
2019-03-03T14:48:33.309Z,26.67
2019-03-03T14:49:38.541Z,24.30
2019-03-03T14:50:43.896Z,28.30
2019-03-03T14:51:49.111Z,24.83
2019-03-03T14:52:54.411Z,22.43
2019-03-03T14:53:59.730Z,23.53
2019-03-03T14:55:05.848Z,20.77
2019-03-03T14:56:11.148Z,23.73
2019-03-03T14:57:16.489Z,18.60
2019-03-03T14:58:21.706Z,19.60
2019-03-03T14:59:28.619Z,16.60
2019-03-03T15:00:34.723Z,21.20
2019-03-03T15:01:40.119Z,19.60
2019-03-03T15:02:45.655Z,16.93
2019-03-03T15:03:50.941Z,16.03
2019-03-03T15:04:56.335Z,14.93
2019-03-03T15:06:01.679Z,14.93
2019-03-03T15:07:07.150Z,18.93
2019-03-03T15:08:12.426Z,13.53
2019-03-03T15:09:20.420Z,17.00
2019-03-03T15:10:25.757Z,13.57
2019-03-03T15:11:31.140Z,14.70
2019-03-03T15:12:36.406Z,16.93
2019-03-03T15:13:41.616Z,15.33
2019-03-03T15:14:46.804Z,16.77
2019-03-03T15:15:52.017Z,16.27
2019-03-03T15:16:57.259Z,11.83
2019-03-03T15:18:02.540Z,13.13
2019-03-03T15:19:08.011Z,17.03
2019-03-03T15:20:13.363Z,14.87
2019-03-03T15:21:25.012Z,14.67
2019-03-03T15:22:26.459Z,16.10
2019-03-03T15:23:32.805Z,17.37
2019-03-03T15:24:38.092Z,17.50
2019-03-03T15:25:43.350Z,16.40
2019-03-03T15:26:48.730Z,19.77
2019-03-03T15:27:53.983Z,16.53
2019-03-03T15:28:59.323Z,16.57
2019-03-03T15:30:05.159Z,17.70
2019-03-03T15:31:10.449Z,18.13
2019-03-03T15:32:15.750Z,22.93
2019-03-03T15:33:20.983Z,25.10
2019-03-03T15:34:26.287Z,23.63
2019-03-03T15:35:31.502Z,24.57
2019-03-03T15:36:36.743Z,21.57
2019-03-03T15:37:42.047Z,21.00
2019-03-03T15:38:47.452Z,20.37
2019-03-03T15:39:53.932Z,25.47
2019-03-03T15:40:59.296Z,26.77
2019-03-03T15:42:04.668Z,25.93
2019-03-03T15:43:09.908Z,22.97
2019-03-03T15:44:15.188Z,23.93
2019-03-03T15:45:21.417Z,23.13
2019-03-03T15:46:26.643Z,23.97
2019-03-03T15:47:31.915Z,20.83
2019-03-03T15:48:37.157Z,22.40
2019-03-03T15:49:42.463Z,27.93
2019-03-03T15:50:47.820Z,21.93
2019-03-03T15:51:53.205Z,23.10