createdAt,value
2023-01-23T00:00:07.968Z,.11
2023-01-23T00:00:37.626Z,.11
2023-01-23T00:01:06.758Z,.11
2023-01-23T00:01:37.832Z,.11
2023-01-23T00:02:13.566Z,.22
2023-01-23T00:02:36.315Z,.22
2023-01-23T00:03:13.337Z,.22
2023-01-23T00:03:56.689Z,.22
2023-01-23T00:04:18.424Z,.22
2023-01-23T00:04:39.935Z,.22
2023-01-23T00:05:07.110Z,.22
2023-01-23T00:05:34.428Z,.22
2023-01-23T00:06:00.348Z,.22
2023-01-23T00:06:31.857Z,.22
2023-01-23T00:07:00.159Z,.22
2023-01-23T00:07:31.704Z,.22
2023-01-23T00:08:03.110Z,.22
2023-01-23T00:08:34.732Z,.22
2023-01-23T00:09:06.612Z,.22
2023-01-23T00:09:37.600Z,.22
2023-01-23T00:10:07.560Z,.22
2023-01-23T00:10:27.320Z,.22
2023-01-23T00:11:29.715Z,.22
2023-01-23T00:12:01.184Z,.22
2023-01-23T00:12:33.056Z,.22
2023-01-23T00:12:54.624Z,.22
2023-01-23T00:13:26.781Z,.22
2023-01-23T00:14:07.314Z,.22
2023-01-23T00:14:38.595Z,.22
2023-01-23T00:15:11.352Z,.22
2023-01-23T00:15:42.321Z,.22
2023-01-23T00:16:03.260Z,.22
2023-01-23T00:16:34.566Z,.22
2023-01-23T00:17:07.439Z,.22
2023-01-23T00:17:50.167Z,.22
2023-01-23T00:18:12.031Z,.22
2023-01-23T00:18:38.482Z,.22
2023-01-23T00:19:09.951Z,.22
2023-01-23T00:19:41.453Z,.22
2023-01-23T00:20:14.142Z,.22
2023-01-23T00:20:44.934Z,.22
2023-01-23T00:21:16.443Z,.22
2023-01-23T00:21:47.623Z,.22
2023-01-23T00:22:19.839Z,.22
2023-01-23T00:22:51.899Z,.22
2023-01-23T00:23:22.797Z,.22
2023-01-23T00:23:55.150Z,.22
2023-01-23T00:24:31.514Z,.22
2023-01-23T00:25:03.909Z,.22
2023-01-23T00:25:35.148Z,.22
2023-01-23T00:26:07.400Z,.22
2023-01-23T00:26:38.844Z,.22
2023-01-23T00:26:59.558Z,.22
2023-01-23T00:27:31.075Z,.22
2023-01-23T00:28:02.598Z,.22
2023-01-23T00:29:02.490Z,.22
2023-01-23T00:29:37.336Z,.22
2023-01-23T00:30:08.281Z,.22
2023-01-23T00:30:40.217Z,.22
2023-01-23T00:31:11.615Z,.22
2023-01-23T00:31:43.880Z,.22
2023-01-23T00:32:16.139Z,.22
2023-01-23T00:32:44.612Z,.22
2023-01-23T00:33:22.050Z,.22
2023-01-23T00:33:52.002Z,.22
2023-01-23T00:34:11.175Z,.22
2023-01-23T00:34:43.386Z,.22
2023-01-23T00:35:14.890Z,.22
2023-01-23T00:35:46.587Z,.22
2023-01-23T00:36:49.648Z,.22
2023-01-23T00:37:29.901Z,.22
2023-01-23T00:38:09.394Z,.22
2023-01-23T00:38:31.826Z,.22
2023-01-23T00:38:59.277Z,.22
2023-01-23T00:39:30.357Z,.22
2023-01-23T00:40:03.308Z,.22
2023-01-23T00:40:43.221Z,.22
2023-01-23T00:41:06.869Z,.22
2023-01-23T00:41:36.122Z,.22
2023-01-23T00:42:07.164Z,.22
2023-01-23T00:42:38.956Z,.22
2023-01-23T00:43:08.480Z,.22
2023-01-23T00:43:40.692Z,.22
2023-01-23T00:44:09.653Z,.22
2023-01-23T00:44:41.903Z,.22
2023-01-23T00:45:18.005Z,.22
2023-01-23T00:45:40.757Z,.22
2023-01-23T00:46:13.209Z,.22
2023-01-23T00:46:42.478Z,.22
2023-01-23T00:47:46.299Z,.22
2023-01-23T00:48:33.365Z,.22
2023-01-23T00:49:05.646Z,.22
2023-01-23T00:49:37.792Z,.22
2023-01-23T00:50:16.832Z,.22
2023-01-23T00:50:48.909Z,.22
2023-01-23T00:51:15.532Z,.22
2023-01-23T00:51:36.394Z,.22
2023-01-23T00:52:18.121Z,.22
2023-01-23T00:52:39.908Z,.22
2023-01-23T00:53:12.391Z,.22
2023-01-23T00:53:44.061Z,.22
2023-01-23T00:54:12.602Z,.22
2023-01-23T00:54:44.846Z,.22
2023-01-23T00:55:16.652Z,.22
2023-01-23T00:55:54.115Z,.22
2023-01-23T00:56:25.641Z,.22
2023-01-23T00:56:50.251Z,.22
2023-01-23T00:57:23.240Z,.22
2023-01-23T00:57:40.399Z,.22
2023-01-23T00:58:11.911Z,.22
2023-01-23T00:58:34.413Z,.22
2023-01-23T00:59:01.113Z,.22
2023-01-23T00:59:32.507Z,.22
2023-01-23T01:00:16.287Z,.22
2023-01-23T01:00:58.749Z,.22
2023-01-23T01:01:30.940Z,.22
2023-01-23T01:01:56.135Z,.22
2023-01-23T01:02:27.704Z,.22
2023-01-23T01:03:04.472Z,.22
2023-01-23T01:03:45.691Z,.22
2023-01-23T01:04:09.288Z,.22
2023-01-23T01:04:34.387Z,.22
2023-01-23T01:05:37.739Z,.22
2023-01-23T01:06:04.963Z,.22
2023-01-23T01:06:34.516Z,.22
2023-01-23T01:07:06.936Z,.22
2023-01-23T01:07:38.959Z,.22
2023-01-23T01:08:17.457Z,.22
2023-01-23T01:08:48.324Z,.22
2023-01-23T01:09:06.918Z,.22
2023-01-23T01:09:37.861Z,.22
2023-01-23T01:10:03.451Z,.22
2023-01-23T01:10:41.460Z,.22
2023-01-23T01:11:13.709Z,.22
2023-01-23T01:11:45.908Z,.22
2023-01-23T01:12:02.364Z,.22
2023-01-23T01:13:05.468Z,.22
2023-01-23T01:13:37.669Z,.22
2023-01-23T01:14:09.905Z,.22
2023-01-23T01:14:32.476Z,.22
2023-01-23T01:14:58.409Z,.22
2023-01-23T01:15:52.335Z,.22
2023-01-23T01:16:33.566Z,.22
2023-01-23T01:17:05.593Z,.22
2023-01-23T01:17:30.210Z,.22
2023-01-23T01:17:58.570Z,.22
2023-01-23T01:18:29.662Z,.22
2023-01-23T01:19:01.113Z,.22
2023-01-23T01:20:03.310Z,.22
2023-01-23T01:20:27.469Z,.11
2023-01-23T01:20:51.104Z,.11
2023-01-23T01:21:38.925Z,.11
2023-01-23T01:22:25.401Z,.11
2023-01-23T01:22:56.859Z,.11
2023-01-23T01:23:28.413Z,.11
2023-01-23T01:23:59.942Z,.11
2023-01-23T01:24:32.124Z,.11
2023-01-23T01:25:02.343Z,.11
2023-01-23T01:25:32.820Z,.11
2023-01-23T01:25:54.519Z,.11
2023-01-23T01:26:37.397Z,.11
2023-01-23T01:27:08.888Z,.11
2023-01-23T01:27:33.375Z,.11
2023-01-23T01:28:07.313Z,.11
2023-01-23T01:28:38.783Z,.11
2023-01-23T01:29:10.312Z,.11
2023-01-23T01:29:41.827Z,.11
2023-01-23T01:30:15.216Z,.11
2023-01-23T01:30:40.771Z,.11
2023-01-23T01:31:12.184Z,.11
2023-01-23T01:31:44.353Z,.11
2023-01-23T01:32:18.150Z,.11
2023-01-23T01:32:39.883Z,.11
2023-01-23T01:33:11.444Z,.11
2023-01-23T01:33:43.647Z,.11
2023-01-23T01:34:15.167Z,.11
2023-01-23T01:34:34.703Z,.11
2023-01-23T01:35:06.275Z,.11
2023-01-23T01:35:39.115Z,.11
2023-01-23T01:36:10.666Z,.11
2023-01-23T01:36:42.859Z,.11
2023-01-23T01:37:07.318Z,.11
2023-01-23T01:37:38.801Z,.11
2023-01-23T01:38:10.996Z,.11
2023-01-23T01:38:50.099Z,.11
2023-01-23T01:39:22.101Z,.11
2023-01-23T01:39:53.803Z,.11
2023-01-23T01:40:21.653Z,.11
2023-01-23T01:40:53.397Z,.11
2023-01-23T01:41:25.063Z,.11
2023-01-23T01:41:43.635Z,.11
2023-01-23T01:42:15.272Z,.11
2023-01-23T01:42:48.549Z,.11
2023-01-23T01:43:19.723Z,.11
2023-01-23T01:43:46.759Z,.11
2023-01-23T01:44:19.570Z,.11
2023-01-23T01:44:52.378Z,.11
2023-01-23T01:45:23.350Z,0
2023-01-23T01:45:39.721Z,0
2023-01-23T01:46:11.658Z,0
2023-01-23T01:46:47.960Z,0
2023-01-23T01:47:19.193Z,0
2023-01-23T01:47:36.681Z,0
2023-01-23T01:48:09.204Z,0
2023-01-23T01:48:34.600Z,0
2023-01-23T01:49:22.514Z,0
2023-01-23T01:49:54.594Z,0
2023-01-23T01:50:21.485Z,0
2023-01-23T01:50:52.272Z,0
2023-01-23T01:51:16.847Z,-.11
2023-01-23T01:51:51.800Z,-.11
2023-01-23T01:52:18.538Z,-.11
2023-01-23T01:52:50.037Z,-.11
2023-01-23T01:53:11.603Z,-.11
2023-01-23T01:53:43.103Z,-.11
2023-01-23T01:54:41.616Z,-.11
2023-01-23T01:55:09.311Z,-.11
2023-01-23T01:55:36.663Z,-.11
2023-01-23T01:56:07.608Z,-.11
2023-01-23T01:56:40.152Z,-.11
2023-01-23T01:57:11.700Z,-.11
2023-01-23T01:57:34.454Z,-.22
2023-01-23T01:57:54.431Z,-.22
2023-01-23T01:58:57.558Z,-.22
2023-01-23T02:00:03.956Z,-.22
2023-01-23T02:00:33.909Z,-.22
2023-01-23T02:01:00.414Z,-.22
2023-01-23T02:01:38.286Z,-.22
2023-01-23T02:02:16.508Z,-.22
2023-01-23T02:02:42.471Z,-.22
2023-01-23T02:03:24.440Z,-.27
2023-01-23T02:03:46.478Z,-.27
2023-01-23T02:04:28.446Z,-.27
2023-01-23T02:04:57.008Z,-.27
2023-01-23T02:05:37.838Z,-.27
2023-01-23T02:06:09.789Z,-.27
2023-01-23T02:06:41.185Z,-.27
2023-01-23T02:07:02.923Z,-.27
2023-01-23T02:07:45.538Z,-.27
2023-01-23T02:08:29.149Z,-.27
2023-01-23T02:08:59.422Z,-.27
2023-01-23T02:09:34.468Z,-.27
2023-01-23T02:10:07.428Z,-.27
2023-01-23T02:10:38.185Z,-.27
2023-01-23T02:11:05.667Z,-.27
2023-01-23T02:11:37.957Z,-.27
2023-01-23T02:12:02.474Z,-.27
2023-01-23T02:12:42.537Z,-.27
2023-01-23T02:13:13.977Z,-.38
2023-01-23T02:13:45.515Z,-.38
2023-01-23T02:14:16.477Z,-.38
2023-01-23T02:14:46.883Z,-.38
2023-01-23T02:15:15.099Z,-.38
2023-01-23T02:15:52.322Z,-.38
2023-01-23T02:16:34.206Z,-.38
2023-01-23T02:17:06.981Z,-.50
2023-01-23T02:17:38.378Z,-.50
2023-01-23T02:18:41.568Z,-.50
2023-01-23T02:18:59.049Z,-.50
2023-01-23T02:19:31.262Z,-.61
2023-01-23T02:20:03.739Z,-.61
2023-01-23T02:20:44.441Z,-.61
2023-01-23T02:21:08.073Z,-.61
2023-01-23T02:21:39.571Z,-.61
2023-01-23T02:22:25.512Z,-.61
2023-01-23T02:22:49.999Z,-.61
2023-01-23T02:23:22.317Z,-.50
2023-01-23T02:23:53.678Z,-.50
2023-01-23T02:24:26.676Z,-.50
2023-01-23T02:24:56.481Z,-.50
2023-01-23T02:25:28.306Z,-.38
2023-01-23T02:26:09.481Z,-.38
2023-01-23T02:26:41.703Z,-.38
2023-01-23T02:27:04.185Z,-.38
2023-01-23T02:27:33.201Z,-.38
2023-01-23T02:28:13.009Z,-.38
2023-01-23T02:28:44.463Z,-.38
2023-01-23T02:29:16.141Z,-.38
2023-01-23T02:29:50.150Z,-.38
2023-01-23T02:30:19.494Z,-.38
2023-01-23T02:30:46.164Z,-.38
2023-01-23T02:31:18.177Z,-.38
2023-01-23T02:31:50.010Z,-.38
2023-01-23T02:32:22.134Z,-.38
2023-01-23T02:32:53.648Z,-.38
2023-01-23T02:33:22.659Z,-.38
2023-01-23T02:33:39.609Z,-.38
2023-01-23T02:34:12.269Z,-.38
2023-01-23T02:34:50.133Z,-.38
2023-01-23T02:35:20.019Z,-.38
2023-01-23T02:35:51.959Z,-.38
2023-01-23T02:36:23.592Z,-.38
2023-01-23T02:36:54.978Z,-.38
2023-01-23T02:37:36.983Z,-.38
2023-01-23T02:38:08.041Z,-.38
2023-01-23T02:38:37.832Z,-.38
2023-01-23T02:39:02.454Z,-.38
2023-01-23T02:39:45.465Z,-.38
2023-01-23T02:40:31.796Z,-.38
2023-01-23T02:41:03.763Z,-.38
2023-01-23T02:41:25.510Z,-.38
2023-01-23T02:41:49.978Z,-.27
2023-01-23T02:42:22.272Z,-.27
2023-01-23T02:42:53.787Z,-.27
2023-01-23T02:43:23.885Z,-.27
2023-01-23T02:43:55.347Z,-.27
2023-01-23T02:44:28.678Z,-.27
2023-01-23T02:44:55.261Z,-.27
2023-01-23T02:45:27.450Z,-.27
2023-01-23T02:46:09.768Z,-.27
2023-01-23T02:46:36.556Z,-.27
2023-01-23T02:47:07.532Z,-.27
2023-01-23T02:47:53.689Z,-.27
2023-01-23T02:48:24.667Z,-.27
2023-01-23T02:48:47.175Z,-.27
2023-01-23T02:49:19.055Z,-.27
2023-01-23T02:49:57.010Z,-.22
2023-01-23T02:50:41.790Z,-.22
2023-01-23T02:51:13.087Z,-.22
2023-01-23T02:51:45.470Z,-.22
2023-01-23T02:52:18.462Z,-.22
2023-01-23T02:52:49.954Z,-.22
2023-01-23T02:53:22.066Z,-.22
2023-01-23T02:54:09.853Z,-.22
2023-01-23T02:54:32.376Z,-.22
2023-01-23T02:55:04.792Z,-.22
2023-01-23T02:55:46.142Z,-.22
2023-01-23T02:56:18.356Z,-.22
2023-01-23T02:56:49.920Z,-.22
2023-01-23T02:57:14.243Z,-.22
2023-01-23T02:57:34.380Z,-.22
2023-01-23T02:57:54.428Z,-.22
2023-01-23T02:58:42.228Z,-.22
2023-01-23T02:59:14.369Z,-.22
2023-01-23T03:00:03.798Z,-.22
2023-01-23T03:00:29.963Z,-.22
2023-01-23T03:00:53.983Z,-.22
2023-01-23T03:01:38.107Z,-.22
2023-01-23T03:02:25.521Z,-.22
2023-01-23T03:02:46.990Z,-.22
2023-01-23T03:03:14.492Z,-.22
2023-01-23T03:03:40.727Z,-.22
2023-01-23T03:04:02.437Z,-.22
2023-01-23T03:04:54.984Z,-.22
2023-01-23T03:05:36.889Z,-.11
2023-01-23T03:06:07.670Z,-.11
2023-01-23T03:06:26.440Z,-.11
2023-01-23T03:07:09.557Z,-.11
2023-01-23T03:07:41.105Z,-.11
2023-01-23T03:08:12.590Z,-.11
2023-01-23T03:08:44.865Z,-.11
2023-01-23T03:09:16.307Z,-.11
2023-01-23T03:09:34.366Z,-.11
2023-01-23T03:09:54.417Z,-.11
2023-01-23T03:10:45.492Z,-.11
2023-01-23T03:11:30.280Z,-.11
2023-01-23T03:12:12.505Z,-.11
2023-01-23T03:12:54.896Z,-.11
2023-01-23T03:13:23.485Z,-.11
2023-01-23T03:13:58.341Z,-.11
2023-01-23T03:14:28.117Z,-.11
2023-01-23T03:14:58.501Z,-.11
2023-01-23T03:15:31.037Z,-.11
2023-01-23T03:16:17.596Z,-.11
2023-01-23T03:16:49.165Z,-.11
2023-01-23T03:17:21.953Z,-.11
2023-01-23T03:17:52.886Z,-.11
2023-01-23T03:18:24.515Z,-.11
2023-01-23T03:18:53.517Z,-.11
2023-01-23T03:19:14.740Z,-.11
2023-01-23T03:19:46.943Z,-.11
2023-01-23T03:20:19.070Z,-.11
2023-01-23T03:20:49.425Z,-.11
2023-01-23T03:21:22.835Z,-.11
2023-01-23T03:21:54.985Z,-.11
2023-01-23T03:22:27.202Z,-.11
2023-01-23T03:22:58.711Z,-.11
2023-01-23T03:23:30.895Z,-.11
2023-01-23T03:24:19.749Z,-.11
2023-01-23T03:24:47.667Z,-.11
2023-01-23T03:25:20.236Z,-.11
2023-01-23T03:25:52.335Z,-.11
2023-01-23T03:26:22.110Z,-.11
2023-01-23T03:26:53.236Z,-.11
2023-01-23T03:27:14.523Z,-.11
2023-01-23T03:28:04.177Z,-.11
2023-01-23T03:28:49.523Z,-.11
2023-01-23T03:29:16.882Z,-.11
2023-01-23T03:29:49.345Z,-.11
2023-01-23T03:30:22.758Z,-.11
2023-01-23T03:30:53.398Z,-.11
2023-01-23T03:31:25.401Z,-.11
2023-01-23T03:31:55.243Z,-.11
2023-01-23T03:32:26.847Z,-.11
2023-01-23T03:32:56.516Z,-.11
2023-01-23T03:33:28.224Z,-.11
2023-01-23T03:34:09.494Z,-.11
2023-01-23T03:34:39.990Z,-.11
2023-01-23T03:35:11.773Z,-.11
2023-01-23T03:35:53.410Z,-.11
2023-01-23T03:36:31.357Z,-.11
2023-01-23T03:37:03.538Z,-.11
2023-01-23T03:37:30.110Z,-.11
2023-01-23T03:37:57.387Z,-.11
2023-01-23T03:38:37.455Z,-.11
2023-01-23T03:39:09.066Z,-.11
2023-01-23T03:42:49.340Z,-.11
2023-01-23T03:43:24.543Z,-.11
2023-01-23T03:43:52.417Z,0
2023-01-23T03:44:19.922Z,0
2023-01-23T03:44:51.981Z,0
2023-01-23T03:45:23.470Z,0
2023-01-23T03:45:56.034Z,0
2023-01-23T03:46:26.713Z,0
2023-01-23T03:46:58.559Z,0
2023-01-23T03:47:30.574Z,0
2023-01-23T03:48:02.369Z,0
2023-01-23T03:48:34.532Z,0
2023-01-23T03:49:16.399Z,0
2023-01-23T03:49:47.899Z,0
2023-01-23T03:50:23.799Z,0
2023-01-23T03:50:55.046Z,0
2023-01-23T03:51:18.351Z,0
2023-01-23T03:51:53.004Z,0
2023-01-23T03:52:18.533Z,0
2023-01-23T03:52:50.069Z,0
2023-01-23T03:53:17.667Z,0
2023-01-23T03:53:49.831Z,0
2023-01-23T03:54:22.472Z,0
2023-01-23T03:54:55.009Z,0
2023-01-23T03:55:22.334Z,0
2023-01-23T03:55:53.020Z,0
2023-01-23T03:56:25.228Z,0
2023-01-23T03:56:42.395Z,0
2023-01-23T03:57:07.007Z,0
2023-01-23T03:57:38.037Z,0
2023-01-23T03:57:54.551Z,0
2023-01-23T03:58:38.817Z,0
2023-01-23T03:59:10.309Z,0
2023-01-23T03:59:42.557Z,0
2023-01-23T04:00:15.942Z,0
2023-01-23T04:00:46.992Z,0
2023-01-23T04:01:16.716Z,0
2023-01-23T04:01:52.010Z,0
2023-01-23T04:02:14.099Z,0
2023-01-23T04:02:34.410Z,.11
2023-01-23T04:02:58.573Z,.11
2023-01-23T04:03:41.107Z,0
2023-01-23T04:04:07.392Z,0
2023-01-23T04:04:49.529Z,0
2023-01-23T04:05:41.745Z,0
2023-01-23T04:06:12.974Z,0
2023-01-23T04:06:41.446Z,0
2023-01-23T04:07:12.972Z,0
2023-01-23T04:07:41.059Z,0
2023-01-23T04:08:12.619Z,.11
2023-01-23T04:08:37.743Z,.11
2023-01-23T04:09:09.242Z,.11
2023-01-23T04:09:34.406Z,.11
2023-01-23T04:09:54.549Z,.11
2023-01-23T04:10:27.052Z,.11
2023-01-23T04:10:58.942Z,.11
2023-01-23T04:11:30.479Z,.11
2023-01-23T04:12:18.281Z,.11
2023-01-23T04:12:49.716Z,.11
2023-01-23T04:13:11.252Z,.11
2023-01-23T04:13:37.741Z,.11
2023-01-23T04:13:57.958Z,.11
2023-01-23T04:14:26.492Z,.11
2023-01-23T04:15:18.338Z,.11
2023-01-23T04:15:48.831Z,.11
2023-01-23T04:16:20.988Z,.11
2023-01-23T04:16:47.471Z,.11
2023-01-23T04:17:19.612Z,.11
2023-01-23T04:17:48.721Z,.11
2023-01-23T04:18:19.805Z,.11
2023-01-23T04:18:52.518Z,.11
2023-01-23T04:19:22.515Z,.11
2023-01-23T04:19:53.915Z,.11
2023-01-23T04:20:21.170Z,.11
2023-01-23T04:20:49.944Z,.11
2023-01-23T04:21:09.537Z,.11
2023-01-23T04:21:34.443Z,.11
2023-01-23T04:22:07.074Z,.11
2023-01-23T04:22:43.706Z,.11
2023-01-23T04:23:15.903Z,.11
2023-01-23T04:23:45.588Z,.11
2023-01-23T04:24:17.128Z,.11
2023-01-23T04:24:49.568Z,.11
2023-01-23T04:25:12.746Z,.11
2023-01-23T04:25:44.597Z,.11
2023-01-23T04:26:17.658Z,.11
2023-01-23T04:26:45.208Z,.11
2023-01-23T04:27:14.666Z,.11
2023-01-23T04:27:35.993Z,.11
2023-01-23T04:28:07.575Z,.11
2023-01-23T04:28:44.829Z,.11
2023-01-23T04:29:16.946Z,.11
2023-01-23T04:29:44.700Z,.11
2023-01-23T04:30:16.789Z,.11
2023-01-23T04:30:38.437Z,.11
2023-01-23T04:31:10.772Z,.11
2023-01-23T04:31:40.168Z,.11
2023-01-23T04:32:12.290Z,.11
2023-01-23T04:32:43.739Z,.11
2023-01-23T04:33:06.964Z,.11
2023-01-23T04:33:50.132Z,.11
2023-01-23T04:34:22.157Z,.11
2023-01-23T04:34:53.801Z,.11
2023-01-23T04:35:25.931Z,.22
2023-01-23T04:35:53.170Z,.22
2023-01-23T04:36:28.392Z,.22
2023-01-23T04:37:00.709Z,.22
2023-01-23T04:37:27.018Z,.11
2023-01-23T04:38:00.231Z,.11
2023-01-23T04:38:31.531Z,.11
2023-01-23T04:38:58.515Z,.11
2023-01-23T04:40:06.803Z,.11
2023-01-23T04:40:15.634Z,.22
2023-01-23T04:40:34.752Z,.22
2023-01-23T04:41:38.230Z,.22
2023-01-23T04:42:10.468Z,.22
2023-01-23T04:42:42.001Z,.22
2023-01-23T04:43:23.388Z,.22
2023-01-23T04:43:46.550Z,.22
2023-01-23T04:44:34.511Z,.22
2023-01-23T04:45:07.587Z,.22
2023-01-23T04:45:52.214Z,.22
2023-01-23T04:46:10.855Z,.22
2023-01-23T04:46:34.385Z,.22
2023-01-23T04:47:05.903Z,.22
2023-01-23T04:47:37.409Z,.22
2023-01-23T04:48:09.615Z,.22
2023-01-23T04:48:41.205Z,.22
2023-01-23T04:49:12.735Z,.22
2023-01-23T04:50:03.338Z,.22
2023-01-23T04:50:30.363Z,.22
2023-01-23T04:50:58.830Z,.22
2023-01-23T04:51:30.577Z,.22
2023-01-23T04:52:08.548Z,.22
2023-01-23T04:52:47.574Z,.22
2023-01-23T04:53:19.024Z,.22
2023-01-23T04:53:52.041Z,.22
2023-01-23T04:54:23.107Z,.22
2023-01-23T04:54:42.712Z,.22
2023-01-23T04:55:23.812Z,.22
2023-01-23T04:55:55.052Z,.22
2023-01-23T04:56:24.829Z,.22
2023-01-23T04:56:42.082Z,.22
2023-01-23T04:57:14.197Z,.22
2023-01-23T04:57:40.739Z,.22
2023-01-23T04:58:10.527Z,.22
2023-01-23T04:58:50.083Z,.22
2023-01-23T04:59:29.523Z,.22
2023-01-23T05:00:03.582Z,.22
2023-01-23T05:00:54.074Z,.22
2023-01-23T05:01:25.462Z,.22
2023-01-23T05:01:57.679Z,.22
2023-01-23T05:02:26.389Z,.22
2023-01-23T05:03:29.247Z,.22
2023-01-23T05:03:54.587Z,.22
2023-01-23T05:04:33.049Z,.22
2023-01-23T05:05:03.095Z,.22
2023-01-23T05:05:29.379Z,.22
2023-01-23T05:05:57.987Z,.22
2023-01-23T05:06:29.701Z,.22
2023-01-23T05:07:06.332Z,.22
2023-01-23T05:07:38.227Z,.22
2023-01-23T05:08:09.758Z,.22
2023-01-23T05:08:34.557Z,.22
2023-01-23T05:09:21.572Z,.22
2023-01-23T05:09:49.114Z,.22
2023-01-23T05:10:21.786Z,.22
2023-01-23T05:10:45.768Z,.22
2023-01-23T05:11:22.724Z,.22
2023-01-23T05:12:01.575Z,.22
2023-01-23T05:12:33.760Z,.22
2023-01-23T05:13:06.026Z,.22
2023-01-23T05:13:38.201Z,.22
2023-01-23T05:14:10.592Z,.22
2023-01-23T05:14:34.429Z,.22
2023-01-23T05:15:07.216Z,.22
2023-01-23T05:15:38.841Z,.22
2023-01-23T05:16:17.582Z,.22
2023-01-23T05:16:41.499Z,.22
2023-01-23T05:17:13.066Z,.22
2023-01-23T05:17:44.961Z,.22
2023-01-23T05:18:17.034Z,.22
2023-01-23T05:18:49.196Z,.22
2023-01-23T05:19:18.671Z,.22
2023-01-23T05:19:45.413Z,.22
2023-01-23T05:20:03.309Z,.22
2023-01-23T05:20:50.279Z,.22
2023-01-23T05:21:22.508Z,.22
2023-01-23T05:21:39.636Z,.22
2023-01-23T05:22:10.662Z,.22
2023-01-23T05:22:34.389Z,.22
2023-01-23T05:22:58.730Z,.22
2023-01-23T05:23:31.540Z,.22
2023-01-23T05:24:03.716Z,.22
2023-01-23T05:24:35.967Z,.22
2023-01-23T05:25:21.868Z,.22
2023-01-23T05:25:46.147Z,.22
2023-01-23T05:26:10.575Z,.22
2023-01-23T05:26:43.576Z,.22
2023-01-23T05:27:14.982Z,.22
2023-01-23T05:28:01.683Z,.22
2023-01-23T05:28:18.837Z,.22
2023-01-23T05:28:50.372Z,.22
2023-01-23T05:29:32.549Z,.22
2023-01-23T05:30:07.682Z,.22
2023-01-23T05:30:37.217Z,.22
2023-01-23T05:31:08.579Z,.22
2023-01-23T05:31:35.109Z,.22
2023-01-23T05:32:02.580Z,.22
2023-01-23T05:32:50.305Z,.22
2023-01-23T05:33:38.116Z,.22
2023-01-23T05:33:54.559Z,.22
2023-01-23T05:34:32.666Z,.22
2023-01-23T05:35:04.428Z,.22
2023-01-23T05:35:35.667Z,.22
2023-01-23T05:36:33.644Z,.22
2023-01-23T05:37:04.283Z,.22
2023-01-23T05:37:30.831Z,.22
2023-01-23T05:37:54.562Z,.22
2023-01-23T05:38:36.939Z,.22
2023-01-23T05:38:59.894Z,.22
2023-01-23T05:39:30.879Z,.22
2023-01-23T05:40:19.760Z,.22
2023-01-23T05:40:52.297Z,.22
2023-01-23T05:41:25.671Z,.22
2023-01-23T05:41:49.896Z,.22
2023-01-23T05:42:22.100Z,.22
2023-01-23T05:42:54.279Z,.22
2023-01-23T05:43:25.913Z,.22
2023-01-23T05:43:46.701Z,.22
2023-01-23T05:44:18.809Z,.22
2023-01-23T05:44:51.012Z,.22
2023-01-23T05:45:23.125Z,.22
2023-01-23T05:45:39.612Z,.22
2023-01-23T05:46:26.323Z,.22
2023-01-23T05:47:30.462Z,.22
2023-01-23T05:48:02.624Z,.22
2023-01-23T05:48:48.067Z,.22
2023-01-23T05:49:15.016Z,.22
2023-01-23T05:49:37.008Z,.22
2023-01-23T05:50:08.764Z,.22
2023-01-23T05:50:39.757Z,.22
2023-01-23T05:51:11.442Z,.22
2023-01-23T05:51:37.747Z,.22
2023-01-23T05:52:09.993Z,.22
2023-01-23T05:52:40.701Z,.22
2023-01-23T05:53:12.157Z,.22
2023-01-23T05:53:41.656Z,.22
2023-01-23T05:54:25.572Z,.22
2023-01-23T05:54:48.192Z,.22
2023-01-23T05:55:30.296Z,.22
2023-01-23T05:56:18.128Z,.22
2023-01-23T05:56:49.604Z,.22
2023-01-23T05:57:21.095Z,.22
2023-01-23T05:57:52.568Z,.22
2023-01-23T05:58:22.088Z,.22
2023-01-23T05:58:54.281Z,.22
2023-01-23T05:59:26.598Z,.22
2023-01-23T05:59:53.437Z,.22
2023-01-23T06:00:26.159Z,.22
2023-01-23T06:00:47.101Z,.22
2023-01-23T06:01:11.548Z,.22
2023-01-23T06:01:34.383Z,.22
2023-01-23T06:02:00.198Z,.22
2023-01-23T06:02:31.716Z,.22
2023-01-23T06:03:03.871Z,.22
2023-01-23T06:03:30.607Z,.22
2023-01-23T06:04:15.610Z,.22
2023-01-23T06:04:47.138Z,.22
2023-01-23T06:05:18.869Z,.22
2023-01-23T06:05:38.630Z,.22
2023-01-23T06:06:22.390Z,.22
2023-01-23T06:06:53.908Z,.22
2023-01-23T06:07:20.553Z,.22
2023-01-23T06:07:52.021Z,.22
2023-01-23T06:08:30.165Z,.22
2023-01-23T06:08:56.759Z,.22
2023-01-23T06:09:40.128Z,.22
2023-01-23T06:10:12.192Z,.22
2023-01-23T06:10:34.360Z,.22
2023-01-23T06:11:06.598Z,.22
2023-01-23T06:11:45.592Z,.22
2023-01-23T06:12:17.884Z,.22
2023-01-23T06:12:54.508Z,.27
2023-01-23T06:13:37.595Z,.27
2023-01-23T06:14:09.062Z,.27
2023-01-23T06:14:41.296Z,.27
2023-01-23T06:14:58.591Z,.27
2023-01-23T06:15:37.095Z,.27
2023-01-23T06:16:10.908Z,.27
2023-01-23T06:16:47.602Z,.27
2023-01-23T06:17:06.631Z,.27
2023-01-23T06:17:38.250Z,.27
2023-01-23T06:18:06.252Z,.27
2023-01-23T06:18:42.314Z,.27
2023-01-23T06:19:28.015Z,.27
2023-01-23T06:20:00.583Z,.27
2023-01-23T06:20:31.716Z,.27
2023-01-23T06:21:03.559Z,.27
2023-01-23T06:21:35.102Z,.27
2023-01-23T06:22:09.602Z,.27
2023-01-23T06:23:09.610Z,.38
2023-01-23T06:23:41.393Z,.38
2023-01-23T06:24:10.382Z,.38
2023-01-23T06:24:42.630Z,.38
2023-01-23T06:25:14.893Z,.38
2023-01-23T06:25:50.047Z,.38
2023-01-23T06:26:22.267Z,.38
2023-01-23T06:26:48.086Z,.38
2023-01-23T06:27:19.585Z,.38
2023-01-23T06:27:44.721Z,.38
2023-01-23T06:28:10.973Z,.38
2023-01-23T06:28:34.655Z,.38
2023-01-23T06:29:23.982Z,.38
2023-01-23T06:29:55.470Z,.38
2023-01-23T06:30:28.377Z,.38
2023-01-23T06:31:13.711Z,.38
2023-01-23T06:31:30.970Z,.38
2023-01-23T06:32:17.611Z,.38
2023-01-23T06:32:49.818Z,.38
2023-01-23T06:33:22.070Z,.38
2023-01-23T06:33:53.552Z,.38
2023-01-23T06:34:24.999Z,.38
2023-01-23T06:34:42.586Z,.38
2023-01-23T06:35:30.672Z,.38
2023-01-23T06:36:28.249Z,.38
2023-01-23T06:37:00.136Z,.38
2023-01-23T06:37:24.301Z,.38
2023-01-23T06:37:51.032Z,.38
2023-01-23T06:38:22.530Z,.38
2023-01-23T06:38:52.049Z,.38
2023-01-23T06:39:24.257Z,.38
2023-01-23T06:39:56.263Z,.38
2023-01-23T06:40:19.213Z,.38
2023-01-23T06:40:40.510Z,.38
2023-01-23T06:41:12.057Z,.38
2023-01-23T06:41:37.710Z,.38
2023-01-23T06:42:10.606Z,.38
2023-01-23T06:42:42.795Z,.38
2023-01-23T06:43:15.763Z,.38
2023-01-23T06:43:43.265Z,.38
2023-01-23T06:44:15.173Z,.38
2023-01-23T06:44:41.249Z,.38
2023-01-23T06:45:14.529Z,.38
2023-01-23T06:45:34.371Z,.38
2023-01-23T06:45:54.861Z,.38
2023-01-23T06:46:30.764Z,.38
2023-01-23T06:47:02.157Z,.38
2023-01-23T06:47:33.591Z,.38
2023-01-23T06:48:08.665Z,.38
2023-01-23T06:48:44.992Z,.38
2023-01-23T06:49:51.197Z,.38
2023-01-23T06:50:24.210Z,.38
2023-01-23T06:50:45.520Z,.38
2023-01-23T06:51:17.108Z,.38
2023-01-23T06:51:48.460Z,.38
2023-01-23T06:52:19.510Z,.38
2023-01-23T06:52:56.031Z,.27
2023-01-23T06:53:38.324Z,.27
2023-01-23T06:54:10.511Z,.27
2023-01-23T06:54:42.759Z,.27
2023-01-23T06:55:24.997Z,.27
2023-01-23T06:56:24.132Z,.27
2023-01-23T06:56:55.666Z,.27
2023-01-23T06:57:27.197Z,.27
2023-01-23T06:57:54.626Z,.27
2023-01-23T06:58:26.671Z,.27
2023-01-23T06:59:10.828Z,.27
2023-01-23T07:00:11.744Z,.22
2023-01-23T07:00:41.943Z,.22
2023-01-23T07:01:14.715Z,.22
2023-01-23T07:01:45.692Z,.22
2023-01-23T07:02:10.665Z,.22
2023-01-23T07:02:45.494Z,.22
2023-01-23T07:03:15.805Z,.22
2023-01-23T07:03:38.333Z,.22
2023-01-23T07:04:02.656Z,.22
2023-01-23T07:04:43.448Z,.22
2023-01-23T07:05:11.628Z,.22
2023-01-23T07:05:42.838Z,.22
2023-01-23T07:06:12.269Z,.22
2023-01-23T07:06:46.475Z,.22
2023-01-23T07:07:30.062Z,.22
2023-01-23T07:07:56.442Z,.22
2023-01-23T07:08:33.643Z,.22
2023-01-23T07:09:21.676Z,.22
2023-01-23T07:09:38.930Z,.22
2023-01-23T07:10:10.934Z,.22
2023-01-23T07:10:41.374Z,.22
2023-01-23T07:11:00.270Z,.22
2023-01-23T07:11:45.708Z,.22
2023-01-23T07:12:10.649Z,.22
2023-01-23T07:12:42.708Z,.22
2023-01-23T07:13:15.904Z,.22
2023-01-23T07:13:48.180Z,.22
2023-01-23T07:14:12.674Z,.22
2023-01-23T07:14:50.177Z,.22
2023-01-23T07:15:22.233Z,.22
2023-01-23T07:15:53.911Z,.22
2023-01-23T07:16:26.764Z,.22
2023-01-23T07:16:55.837Z,.22
2023-01-23T07:17:37.749Z,.22
2023-01-23T07:18:10.001Z,.22
2023-01-23T07:18:32.949Z,.22
2023-01-23T07:19:04.487Z,.22
2023-01-23T07:19:36.578Z,.22
2023-01-23T07:20:08.312Z,.22
2023-01-23T07:20:45.761Z,.22
2023-01-23T07:21:17.953Z,.22
2023-01-23T07:21:34.489Z,.22
2023-01-23T07:21:54.755Z,.22
2023-01-23T07:22:26.999Z,.22
2023-01-23T07:22:58.741Z,.22
2023-01-23T07:23:31.444Z,.22
2023-01-23T07:24:18.441Z,.27
2023-01-23T07:24:50.674Z,.27
2023-01-23T07:25:35.991Z,.27
2023-01-23T07:26:08.256Z,.27