createdAt,value
2023-03-27T00:11:11.515Z,1.07
2023-03-27T00:13:50.481Z,1.02
2023-03-27T00:16:32.537Z,0.90
2023-03-27T00:19:05.755Z,1.02
2023-03-27T00:21:39.570Z,0.95
2023-03-27T00:24:12.869Z,0.84
2023-03-27T00:37:03.489Z,0.86
2023-03-27T00:39:43.524Z,0.88
2023-03-27T00:42:22.101Z,0.81
2023-03-27T00:45:02.509Z,0.69
2023-03-27T00:47:39.289Z,0.57
2023-03-27T01:03:31.694Z,0.54
2023-03-27T01:06:15.626Z,0.57
2023-03-27T01:09:02.509Z,0.59
2023-03-27T01:11:51.521Z,0.58
2023-03-27T01:14:44.288Z,0.58
2023-03-27T01:17:38.682Z,0.74
2023-03-27T01:30:41.476Z,0.97
2023-03-27T01:33:48.515Z,0.96
2023-03-27T01:37:09.377Z,0.94
2023-03-27T01:39:58.493Z,1.55
2023-03-27T01:42:38.905Z,2.45
2023-03-27T01:58:35.665Z,3.61
2023-03-27T02:01:11.168Z,3.57
2023-03-27T02:03:50.516Z,3.17
2023-03-27T02:06:29.961Z,2.98
2023-03-27T02:09:18.524Z,3.11
2023-03-27T02:25:58.456Z,2.34
2023-03-27T02:28:58.044Z,2.22
2023-03-27T02:31:53.665Z,2.15
2023-03-27T02:34:54.521Z,2.31
2023-03-27T02:37:45.010Z,2.21
2023-03-27T02:50:46.464Z,2.01
2023-03-27T02:53:43.493Z,1.87
2023-03-27T02:56:21.736Z,1.79
2023-03-27T02:59:08.638Z,1.96
2023-03-27T03:01:42.765Z,1.67
2023-03-27T03:04:24.502Z,1.66
2023-03-27T03:17:51.544Z,1.16
2023-03-27T03:20:25.042Z,1.04
2023-03-27T03:22:58.481Z,1.15
2023-03-27T03:25:32.152Z,0.95
2023-03-27T03:28:06.496Z,0.91
2023-03-27T03:44:43.446Z,0.87
2023-03-27T03:47:26.548Z,0.76
2023-03-27T03:50:00.239Z,0.89
2023-03-27T03:52:37.485Z,0.92
2023-03-27T03:55:11.668Z,1.12
2023-03-27T03:57:45.472Z,1.30
2023-03-27T04:00:27.176Z,1.40
2023-03-27T04:10:35.471Z,1.68
2023-03-27T04:13:18.641Z,1.73
2023-03-27T04:16:06.545Z,1.58
2023-03-27T04:18:44.128Z,1.51
2023-03-27T04:21:26.499Z,1.63
2023-03-27T04:23:59.794Z,1.69
2023-03-27T04:37:24.160Z,1.64
2023-03-27T04:40:21.003Z,1.85
2023-03-27T04:42:55.058Z,1.69
2023-03-27T04:45:28.475Z,1.64
2023-03-27T04:48:01.782Z,1.68
2023-03-27T05:04:09.630Z,1.99
2023-03-27T05:06:59.174Z,2.33
2023-03-27T05:09:39.465Z,2.43
2023-03-27T05:12:12.742Z,2.41
2023-03-27T05:14:55.469Z,2.56
2023-03-27T05:17:37.886Z,2.42
2023-03-27T05:20:23.482Z,2.56
2023-03-27T05:30:52.485Z,3.17
2023-03-27T05:33:33.473Z,3.06
2023-03-27T05:36:11.552Z,3.25
2023-03-27T05:38:51.458Z,3.64
2023-03-27T05:41:36.905Z,3.77
2023-03-27T05:44:18.009Z,3.91
2023-03-27T05:57:39.486Z,2.97
2023-03-27T06:00:15.558Z,2.64
2023-03-27T06:02:54.509Z,2.36
2023-03-27T06:05:47.646Z,1.84
2023-03-27T06:08:28.040Z,1.88
2023-03-27T06:11:01.751Z,1.68
2023-03-27T06:13:43.457Z,1.62
2023-03-27T06:24:17.425Z,1.37
2023-03-27T06:26:57.437Z,1.24
2023-03-27T06:29:35.070Z,1.37
2023-03-27T06:32:15.469Z,1.28
2023-03-27T06:34:51.717Z,1.15
2023-03-27T06:37:54.483Z,1.40
2023-03-27T06:40:29.736Z,1.41
2023-03-27T06:53:27.925Z,2.30
2023-03-27T06:56:08.457Z,1.79
2023-03-27T06:59:04.753Z,1.62
2023-03-27T07:01:44.481Z,1.42
2023-03-27T07:04:38.009Z,1.24
2023-03-27T07:20:25.443Z,1.24
2023-03-27T07:23:05.056Z,1.13
2023-03-27T07:26:04.417Z,1.22
2023-03-27T07:28:52.958Z,1.21
2023-03-27T07:31:55.068Z,1.23
2023-03-27T07:34:34.593Z,1.13
2023-03-27T07:44:41.430Z,1.13
2023-03-27T07:47:14.836Z,1.00
2023-03-27T07:49:48.501Z,0.97
2023-03-27T07:52:22.825Z,0.97
2023-03-27T07:55:02.970Z,0.83
2023-03-27T07:57:59.871Z,0.98
2023-03-27T08:13:40.459Z,0.98
2023-03-27T08:16:21.046Z,0.93
2023-03-27T08:19:05.195Z,0.94
2023-03-27T08:21:43.229Z,1.02
2023-03-27T08:24:23.434Z,1.06
2023-03-27T08:38:19.981Z,0.90
2023-03-27T08:41:27.824Z,1.08
2023-03-27T08:44:33.429Z,0.99
2023-03-27T08:47:26.048Z,1.05
2023-03-27T08:50:36.418Z,1.17
2023-03-27T08:53:30.156Z,1.32
2023-03-27T09:06:33.401Z,1.15
2023-03-27T09:09:33.420Z,1.16
2023-03-27T09:12:35.628Z,1.17
2023-03-27T09:15:22.468Z,0.99
2023-03-27T09:18:03.574Z,1.18
2023-03-27T09:31:41.463Z,1.52
2023-03-27T09:34:28.425Z,1.57
2023-03-27T09:37:02.356Z,1.74
2023-03-27T09:39:39.411Z,1.56
2023-03-27T09:42:30.320Z,1.53
2023-03-27T09:45:14.412Z,1.56
2023-03-27T09:58:51.514Z,1.61
2023-03-27T10:01:30.626Z,1.75
2023-03-27T10:04:25.414Z,1.86
2023-03-27T10:07:04.424Z,1.86
2023-03-27T10:10:15.449Z,1.99
2023-03-27T10:13:19.210Z,1.87
2023-03-27T10:26:22.393Z,1.65
2023-03-27T10:29:10.391Z,1.61
2023-03-27T10:31:51.757Z,1.62
2023-03-27T10:35:00.400Z,1.39
2023-03-27T10:37:40.938Z,1.45
2023-03-27T10:51:57.381Z,1.52
2023-03-27T10:55:00.408Z,1.38
2023-03-27T10:57:34.544Z,1.54
2023-03-27T11:00:20.496Z,1.54
2023-03-27T11:03:10.866Z,1.59
2023-03-27T11:19:46.394Z,1.54
2023-03-27T11:22:44.834Z,1.72
2023-03-27T11:25:50.607Z,1.67
2023-03-27T11:28:36.349Z,1.74
2023-03-27T11:31:33.431Z,1.51
2023-03-27T11:34:28.921Z,1.70
2023-03-27T11:48:03.459Z,1.54
2023-03-27T11:50:58.570Z,1.63
2023-03-27T11:53:55.710Z,1.57
2023-03-27T11:56:58.445Z,1.73
2023-03-27T12:00:19.220Z,1.74
2023-03-27T12:14:01.529Z,1.59
2023-03-27T12:17:33.388Z,1.46
2023-03-27T12:20:57.141Z,1.58
2023-03-27T12:24:25.379Z,1.51
2023-03-27T12:41:27.370Z,1.27
2023-03-27T12:44:20.376Z,1.22
2023-03-27T12:47:17.355Z,1.57
2023-03-27T12:50:06.373Z,1.43
2023-03-27T12:52:44.044Z,1.35
2023-03-27T12:55:40.385Z,1.17
2023-03-27T13:06:25.360Z,1.26
2023-03-27T13:09:51.470Z,1.20
2023-03-27T13:13:00.925Z,1.06
2023-03-27T13:16:26.464Z,0.96
2023-03-27T13:19:31.153Z,1.07
2023-03-27T13:32:47.448Z,1.29
2023-03-27T13:35:47.983Z,1.23
2023-03-27T13:39:12.920Z,1.22
2023-03-27T13:42:11.374Z,1.17
2023-03-27T13:45:00.529Z,1.27
2023-03-27T14:02:00.403Z,1.09
2023-03-27T14:05:11.705Z,1.08
2023-03-27T14:08:34.424Z,1.03
2023-03-27T14:11:53.463Z,1.07
2023-03-27T14:15:42.457Z,1.33
2023-03-27T14:26:07.352Z,1.79
2023-03-27T14:28:56.358Z,1.48
2023-03-27T14:31:38.253Z,2.54
2023-03-27T14:34:53.033Z,8.07
2023-03-27T14:37:46.093Z,10.54
2023-03-27T14:40:38.097Z,5.69
2023-03-27T14:53:58.417Z,10.87
2023-03-27T14:56:43.444Z,9.99
2023-03-27T14:59:40.381Z,9.10
2023-03-27T15:02:23.319Z,8.42
2023-03-27T15:05:13.372Z,7.89
2023-03-27T15:21:53.681Z,61.11
2023-03-27T15:24:45.440Z,50.62
2023-03-27T15:27:26.183Z,61.54
2023-03-27T15:30:14.366Z,37.40
2023-03-27T15:32:52.655Z,36.24
2023-03-27T15:35:40.537Z,26.63
2023-03-27T15:46:16.375Z,25.32
2023-03-27T15:48:56.445Z,26.32
2023-03-27T15:51:30.767Z,27.18
2023-03-27T15:54:04.460Z,32.36
2023-03-27T15:56:42.012Z,33.22
2023-03-27T15:59:23.345Z,30.57
2023-03-27T16:13:02.388Z,38.99
2023-03-27T16:15:38.537Z,36.33
2023-03-27T16:18:25.369Z,31.77
2023-03-27T16:21:08.235Z,27.64
2023-03-27T16:23:48.612Z,20.14
2023-03-27T16:26:26.160Z,15.90
2023-03-27T16:29:11.369Z,10.76
2023-03-27T16:39:38.313Z,10.84
2023-03-27T16:42:24.180Z,14.64
2023-03-27T16:45:01.589Z,11.00
2023-03-27T16:47:40.561Z,12.83
2023-03-27T16:50:18.828Z,16.26
2023-03-27T16:52:59.350Z,14.73
2023-03-27T16:55:32.713Z,12.84
2023-03-27T17:08:33.350Z,7.82
2023-03-27T17:11:16.351Z,6.59
2023-03-27T17:13:50.727Z,7.40
2023-03-27T17:16:24.352Z,7.52
2023-03-27T17:18:58.808Z,6.43
2023-03-27T17:35:15.347Z,6.47
2023-03-27T17:37:48.585Z,7.23
2023-03-27T17:40:22.374Z,6.43
2023-03-27T17:42:55.612Z,5.75
2023-03-27T17:45:29.334Z,5.65
2023-03-27T17:48:02.983Z,4.65
2023-03-27T17:50:38.968Z,3.60
2023-03-27T18:00:09.321Z,1.86
2023-03-27T18:02:50.397Z,2.08
2023-03-27T18:05:23.770Z,1.80
2023-03-27T18:07:59.355Z,1.57
2023-03-27T18:10:44.229Z,1.44
2023-03-27T18:13:25.450Z,1.30
2023-03-27T18:26:39.366Z,1.37
2023-03-27T18:29:12.843Z,1.28
2023-03-27T18:31:47.117Z,1.45
2023-03-27T18:34:20.777Z,1.75
2023-03-27T18:36:54.341Z,1.67
2023-03-27T18:39:27.957Z,2.14
2023-03-27T18:55:43.493Z,1.92
2023-03-27T18:58:17.136Z,2.10
2023-03-27T19:00:51.511Z,2.00
2023-03-27T19:03:27.047Z,1.88
2023-03-27T19:06:00.347Z,1.82
2023-03-27T19:08:35.358Z,1.51
2023-03-27T19:21:25.293Z,1.19
2023-03-27T19:24:09.332Z,1.13
2023-03-27T19:26:44.738Z,1.09
2023-03-27T19:29:18.356Z,1.12
2023-03-27T19:31:51.771Z,1.12
2023-03-27T19:34:40.038Z,1.25
2023-03-27T19:47:54.372Z,0.97
2023-03-27T19:50:27.558Z,0.95
2023-03-27T19:53:14.346Z,0.96
2023-03-27T19:55:51.030Z,0.92
2023-03-27T19:58:33.921Z,0.81
2023-03-27T20:15:13.285Z,0.82
2023-03-27T20:17:53.384Z,0.73
2023-03-27T20:20:26.761Z,0.81
2023-03-27T20:23:00.345Z,0.80
2023-03-27T20:25:33.856Z,0.70
2023-03-27T20:28:09.319Z,0.83
2023-03-27T20:30:44.470Z,0.72
2023-03-27T20:40:23.831Z,0.81
2023-03-27T20:42:57.558Z,0.79
2023-03-27T20:45:31.460Z,1.06
2023-03-27T20:48:06.633Z,0.87
2023-03-27T20:50:40.328Z,0.95
2023-03-27T20:53:13.710Z,0.81
2023-03-27T20:55:58.967Z,0.95
2023-03-27T21:09:19.321Z,1.26
2023-03-27T21:11:53.986Z,1.34
2023-03-27T21:14:28.305Z,1.30
2023-03-27T21:17:02.011Z,1.34
2023-03-27T21:19:35.309Z,1.43
2023-03-27T21:36:14.346Z,1.34
2023-03-27T21:38:54.290Z,1.44
2023-03-27T21:41:27.685Z,1.48
2023-03-27T21:44:01.997Z,1.67
2023-03-27T21:46:35.735Z,1.57
2023-03-27T21:49:09.295Z,1.72
2023-03-27T22:02:21.320Z,1.72
2023-03-27T22:04:54.645Z,1.66
2023-03-27T22:07:28.899Z,1.89
2023-03-27T22:10:04.772Z,1.83
2023-03-27T22:12:40.306Z,2.05
2023-03-27T22:15:13.663Z,1.96
2023-03-27T22:28:04.274Z,2.19
2023-03-27T22:30:48.366Z,2.14
2023-03-27T22:33:21.573Z,1.98
2023-03-27T22:35:55.332Z,1.91
2023-03-27T22:38:29.271Z,1.82
2023-03-27T22:41:02.309Z,1.67
2023-03-27T22:54:21.280Z,2.05
2023-03-27T22:56:54.558Z,1.88
2023-03-27T22:59:28.301Z,1.69
2023-03-27T23:02:01.672Z,1.94
2023-03-27T23:04:35.308Z,2.04
2023-03-27T23:07:08.645Z,2.04
2023-03-27T23:09:45.053Z,2.02
2023-03-27T23:22:55.309Z,2.00
2023-03-27T23:25:30.449Z,2.18
2023-03-27T23:28:04.276Z,2.25
2023-03-27T23:30:37.563Z,2.21
2023-03-27T23:33:11.323Z,2.05
2023-03-27T23:35:44.566Z,2.16
2023-03-27T23:48:36.245Z,1.93
2023-03-27T23:51:20.412Z,2.02
2023-03-27T23:53:53.508Z,2.03
2023-03-27T23:56:27.276Z,2.02
2023-03-27T23:59:00.653Z,2.28
