createdAt,value
2019-01-12T00:00:04.920Z,3.20
2019-01-12T00:01:40.571Z,2.20
2019-01-12T00:03:23.646Z,3.40
2019-01-12T00:05:03.342Z,3.00
2019-01-12T00:06:41.179Z,1.00
2019-01-12T00:08:16.972Z,1.00
2019-01-12T00:09:52.344Z,3.00
2019-01-12T00:11:28.653Z,1.00
2019-01-12T00:13:04.161Z,1.00
2019-01-12T00:14:40.285Z,3.00
2019-01-12T00:16:18.046Z,3.80
2019-01-12T00:17:53.777Z,4.80
2019-01-12T00:19:31.940Z,2.60
2019-01-12T00:21:09.224Z,3.20
2019-01-12T00:22:45.210Z,6.20
2019-01-12T00:24:21.637Z,3.40
2019-01-12T00:25:58.532Z,4.00
2019-01-12T00:27:38.994Z,0.80
2019-01-12T00:29:15.056Z,8.20
2019-01-12T00:30:52.301Z,1.00
2019-01-12T00:32:30.119Z,3.40
2019-01-12T00:34:05.726Z,4.00
2019-01-12T00:35:41.559Z,3.00
2019-01-12T00:37:29.206Z,3.40
2019-01-12T00:39:07.218Z,3.40
2019-01-12T00:40:46.921Z,1.80
2019-01-12T00:42:27.653Z,1.00
2019-01-12T00:44:03.325Z,1.00
2019-01-12T00:45:39.260Z,3.40
2019-01-12T00:47:16.012Z,3.00
2019-01-12T00:48:51.983Z,3.20
2019-01-12T00:50:30.224Z,0.80
2019-01-12T00:52:06.278Z,3.20
2019-01-12T00:53:42.187Z,1.40
2019-01-12T00:55:17.765Z,0.00
2019-01-12T00:56:58.155Z,1.40
2019-01-12T00:58:38.509Z,3.00
2019-01-12T01:00:19.743Z,0.00
2019-01-12T01:01:55.515Z,1.00
2019-01-12T01:03:32.502Z,0.00
2019-01-12T01:05:08.408Z,1.80
2019-01-12T01:06:45.903Z,3.00
2019-01-12T01:08:22.469Z,1.40
2019-01-12T01:09:59.555Z,3.00
2019-01-12T01:11:35.664Z,3.00
2019-01-12T01:13:12.077Z,1.40
2019-01-12T01:14:47.968Z,3.00
2019-01-12T01:16:23.539Z,1.80
2019-01-12T01:17:59.350Z,3.40
2019-01-12T01:19:35.330Z,3.40
2019-01-12T01:21:11.932Z,0.80
2019-01-12T01:22:47.733Z,3.40
2019-01-12T01:24:26.390Z,2.60
2019-01-12T01:26:02.581Z,2.20
2019-01-12T01:27:38.535Z,3.20
2019-01-12T01:29:13.837Z,4.00
2019-01-12T01:30:49.166Z,6.00
2019-01-12T01:32:24.588Z,2.20
2019-01-12T01:34:04.604Z,3.20
2019-01-12T01:35:39.995Z,3.60
2019-01-12T01:37:15.451Z,4.40
2019-01-12T01:38:50.746Z,4.20
2019-01-12T01:40:26.571Z,4.00
2019-01-12T01:42:03.736Z,3.00
2019-01-12T01:43:39.156Z,4.40
2019-01-12T01:45:17.204Z,5.20
2019-01-12T01:46:52.611Z,3.80
2019-01-12T01:48:27.919Z,4.00
2019-01-12T01:50:08.152Z,1.20
2019-01-12T01:51:44.033Z,4.00
2019-01-12T01:53:19.351Z,0.00
2019-01-12T01:54:54.738Z,5.60
2019-01-12T01:56:30.577Z,4.00
2019-01-12T01:58:06.250Z,6.20
2019-01-12T01:59:44.353Z,4.40
2019-01-12T02:01:19.953Z,7.20
2019-01-12T02:02:55.403Z,3.20
2019-01-12T02:04:30.875Z,3.40
2019-01-12T02:06:06.480Z,5.60
2019-01-12T02:07:42.247Z,2.60
2019-01-12T02:09:18.059Z,5.60
2019-01-12T02:10:56.354Z,5.60
2019-01-12T02:12:31.843Z,3.40
2019-01-12T02:14:07.666Z,7.00
2019-01-12T02:15:42.968Z,4.40
2019-01-12T02:17:18.453Z,3.20
2019-01-12T02:18:54.090Z,5.20
2019-01-12T02:20:29.479Z,5.20
2019-01-12T02:22:08.108Z,2.20
2019-01-12T02:23:43.598Z,6.00
2019-01-12T02:25:19.134Z,4.40
2019-01-12T02:26:54.544Z,3.00
2019-01-12T02:28:29.958Z,4.40
2019-01-12T02:30:08.866Z,6.40
2019-01-12T02:31:44.292Z,6.00
2019-01-12T02:33:19.667Z,7.00
2019-01-12T02:34:57.077Z,1.40
2019-01-12T02:36:32.111Z,4.40
2019-01-12T02:38:07.879Z,6.00
2019-01-12T02:39:43.227Z,1.00
2019-01-12T02:41:18.533Z,6.00
2019-01-12T02:42:53.810Z,6.60
2019-01-12T02:44:29.148Z,5.60
2019-01-12T02:46:04.786Z,4.00
2019-01-12T02:47:41.394Z,3.00
2019-01-12T02:49:16.761Z,4.40
2019-01-12T02:50:52.183Z,4.00
2019-01-12T02:52:27.975Z,4.00
2019-01-12T02:54:03.659Z,5.60
2019-01-12T02:55:39.121Z,5.20
2019-01-12T02:57:14.596Z,3.00
2019-01-12T02:58:49.932Z,4.00
2019-01-12T03:00:26.763Z,4.40
2019-01-12T03:02:02.298Z,1.00
2019-01-12T03:03:38.692Z,4.00
2019-01-12T03:05:14.292Z,0.40
2019-01-12T03:06:49.600Z,4.00
2019-01-12T03:08:25.320Z,4.80
2019-01-12T03:10:02.440Z,6.20
2019-01-12T03:11:37.850Z,0.00
2019-01-12T03:13:13.258Z,3.60
2019-01-12T03:14:48.624Z,4.00
2019-01-12T03:16:23.949Z,3.00
2019-01-12T03:17:59.479Z,1.00
2019-01-12T03:19:34.846Z,1.40
2019-01-12T03:21:10.139Z,6.40
2019-01-12T03:22:45.808Z,3.20
2019-01-12T03:24:21.432Z,1.00
2019-01-12T03:25:58.465Z,3.00
2019-01-12T03:27:34.313Z,6.20
2019-01-12T03:29:09.612Z,5.20
2019-01-12T03:30:44.970Z,5.60
2019-01-12T03:32:20.229Z,4.80
2019-01-12T03:33:55.811Z,4.00
2019-01-12T03:35:31.155Z,3.40
2019-01-12T03:37:06.609Z,3.00
2019-01-12T03:38:41.868Z,0.60
2019-01-12T03:40:19.202Z,3.60
2019-01-12T03:41:54.840Z,5.60
2019-01-12T03:43:30.103Z,4.00
2019-01-12T03:45:09.050Z,0.40
2019-01-12T03:46:44.434Z,5.20
2019-01-12T03:48:20.173Z,6.20
2019-01-12T03:49:55.846Z,3.00
2019-01-12T03:51:31.654Z,5.60
2019-01-12T03:53:07.016Z,0.00
2019-01-12T03:54:42.829Z,3.80
2019-01-12T03:56:18.061Z,3.80
2019-01-12T03:57:53.755Z,3.60
2019-01-12T03:59:29.056Z,3.00
2019-01-12T04:01:04.447Z,3.40
2019-01-12T04:02:39.940Z,7.00
2019-01-12T04:04:15.197Z,2.60
2019-01-12T04:05:50.731Z,2.60
2019-01-12T04:07:25.974Z,1.00
2019-01-12T04:09:02.154Z,4.00
2019-01-12T04:10:37.457Z,2.20
2019-01-12T04:12:13.191Z,4.80
2019-01-12T04:13:48.414Z,0.80
2019-01-12T04:15:24.007Z,2.20
2019-01-12T04:17:00.103Z,3.20
2019-01-12T04:18:35.805Z,3.60
2019-01-12T04:20:13.172Z,1.00
2019-01-12T04:21:48.466Z,3.60
2019-01-12T04:23:23.861Z,3.20
2019-01-12T04:24:59.247Z,0.00
2019-01-12T04:26:34.568Z,4.00
2019-01-12T04:28:10.198Z,4.00
2019-01-12T04:29:45.445Z,3.60
2019-01-12T04:31:20.658Z,0.60
2019-01-12T04:32:55.953Z,4.40
2019-01-12T04:34:31.198Z,4.40
2019-01-12T04:36:06.585Z,2.20
2019-01-12T04:37:41.823Z,5.60
2019-01-12T04:39:17.161Z,7.00
2019-01-12T04:40:53.021Z,6.00
2019-01-12T04:42:28.401Z,6.60
2019-01-12T04:44:04.079Z,4.00
2019-01-12T04:45:40.282Z,7.20
2019-01-12T04:47:15.546Z,5.20
2019-01-12T04:48:51.141Z,3.00
2019-01-12T04:50:26.501Z,3.80
2019-01-12T04:52:01.821Z,6.00
2019-01-12T04:53:37.363Z,6.20
2019-01-12T04:55:12.989Z,5.20
2019-01-12T04:56:48.844Z,1.80
2019-01-12T04:58:25.485Z,3.00
2019-01-12T05:00:00.868Z,5.20
2019-01-12T05:01:36.282Z,5.20
2019-01-12T05:03:11.504Z,4.00
2019-01-12T05:04:46.851Z,3.00
2019-01-12T05:06:22.211Z,5.20
2019-01-12T05:07:57.608Z,4.00
2019-01-12T05:09:35.846Z,4.60
2019-01-12T05:11:11.394Z,0.20
2019-01-12T05:12:49.840Z,4.40
2019-01-12T05:14:27.256Z,7.00
2019-01-12T05:16:03.090Z,4.00
2019-01-12T05:17:38.518Z,3.40
2019-01-12T05:19:14.203Z,3.40
2019-01-12T05:20:52.849Z,4.00
2019-01-12T05:22:28.246Z,4.40
2019-01-12T05:24:03.959Z,6.40
2019-01-12T05:25:39.615Z,4.00
2019-01-12T05:27:16.016Z,4.00
2019-01-12T05:28:51.327Z,4.00
2019-01-12T05:30:26.707Z,3.00
2019-01-12T05:32:05.747Z,3.80
2019-01-12T05:33:41.481Z,5.20
2019-01-12T05:35:16.727Z,1.00
2019-01-12T05:36:52.005Z,3.80
2019-01-12T05:38:27.279Z,3.20
2019-01-12T05:40:02.636Z,3.00
2019-01-12T05:41:38.370Z,3.80
2019-01-12T05:43:15.964Z,3.40
2019-01-12T05:44:51.338Z,4.00
2019-01-12T05:46:27.151Z,4.00
2019-01-12T05:48:02.602Z,3.80
2019-01-12T05:49:38.201Z,1.80
2019-01-12T05:51:13.522Z,4.40
2019-01-12T05:52:48.942Z,5.20
2019-01-12T05:54:24.383Z,3.40
2019-01-12T05:55:59.690Z,6.20
2019-01-12T05:57:35.616Z,3.40
2019-01-12T05:59:11.450Z,3.80
2019-01-12T06:00:46.929Z,2.60
2019-01-12T06:02:22.205Z,6.00
2019-01-12T06:03:57.542Z,6.40
2019-01-12T06:05:32.946Z,6.60
2019-01-12T06:07:08.371Z,4.00
2019-01-12T06:08:43.609Z,6.00
2019-01-12T06:10:19.858Z,6.00
2019-01-12T06:11:55.416Z,7.40
2019-01-12T06:13:30.971Z,2.20
2019-01-12T06:15:08.180Z,5.20
2019-01-12T06:16:48.323Z,3.60
2019-01-12T06:18:24.371Z,3.00
2019-01-12T06:20:00.049Z,2.60
2019-01-12T06:21:35.914Z,0.80
2019-01-12T06:23:11.817Z,3.00
2019-01-12T06:24:47.582Z,5.60
2019-01-12T06:26:23.046Z,3.40
2019-01-12T06:27:59.137Z,3.00
2019-01-12T06:29:34.587Z,6.80
2019-01-12T06:31:11.189Z,1.00
2019-01-12T06:32:46.689Z,4.00
2019-01-12T06:34:24.232Z,3.40
2019-01-12T06:35:59.629Z,3.00
2019-01-12T06:37:36.114Z,1.00
2019-01-12T06:39:14.627Z,6.00
2019-01-12T06:40:50.684Z,3.40
2019-01-12T06:42:31.127Z,5.60
2019-01-12T06:44:06.232Z,4.00
2019-01-12T06:45:44.418Z,1.40
2019-01-12T06:47:20.275Z,6.20
2019-01-12T06:48:55.750Z,6.00
2019-01-12T06:50:31.105Z,0.40
2019-01-12T06:52:06.397Z,4.00
2019-01-12T06:53:41.755Z,8.20
2019-01-12T06:55:17.017Z,4.40
2019-01-12T06:56:52.792Z,5.60
2019-01-12T06:58:28.247Z,6.80
2019-01-12T07:00:05.500Z,6.00
2019-01-12T07:01:42.344Z,3.20
2019-01-12T07:03:17.646Z,7.40
2019-01-12T07:04:53.455Z,3.80
2019-01-12T07:06:29.339Z,5.60
2019-01-12T07:08:05.176Z,4.80
2019-01-12T07:09:41.854Z,3.60
2019-01-12T07:11:19.341Z,4.00
2019-01-12T07:12:59.615Z,7.00
2019-01-12T07:14:35.111Z,4.00
2019-01-12T07:16:10.380Z,4.00
2019-01-12T07:17:46.325Z,7.00
2019-01-12T07:19:21.762Z,6.00
2019-01-12T07:20:57.419Z,6.60
2019-01-12T07:22:32.706Z,4.80
2019-01-12T07:24:09.252Z,4.00
2019-01-12T07:25:44.599Z,4.80
2019-01-12T07:27:20.162Z,4.00
2019-01-12T07:28:56.237Z,3.80
2019-01-12T07:30:32.014Z,6.40
2019-01-12T07:32:07.871Z,4.00
2019-01-12T07:33:43.857Z,4.80
2019-01-12T07:35:19.234Z,4.00
2019-01-12T07:36:54.883Z,5.80
2019-01-12T07:38:30.380Z,6.20
2019-01-12T07:40:08.699Z,4.00
2019-01-12T07:41:44.317Z,7.00
2019-01-12T07:43:19.630Z,4.80
2019-01-12T07:44:55.018Z,9.00
2019-01-12T07:46:30.500Z,6.80
2019-01-12T07:48:05.907Z,8.00
2019-01-12T07:49:41.802Z,5.20
2019-01-12T07:51:17.063Z,7.00
2019-01-12T07:52:52.896Z,8.60
2019-01-12T07:54:29.756Z,6.60
2019-01-12T07:56:05.290Z,12.00
2019-01-12T07:57:42.112Z,11.20
2019-01-12T07:59:17.443Z,6.80
2019-01-12T08:00:52.851Z,8.20
2019-01-12T08:02:28.183Z,10.80
2019-01-12T08:04:04.699Z,8.20
2019-01-12T08:05:40.385Z,7.40
2019-01-12T08:07:15.660Z,6.80
2019-01-12T08:08:51.127Z,12.40
2019-01-12T08:10:27.203Z,6.20
2019-01-12T08:12:03.076Z,7.80
2019-01-12T08:13:38.838Z,8.60
2019-01-12T08:15:15.919Z,8.00
2019-01-12T08:16:53.910Z,11.40
2019-01-12T08:18:30.353Z,7.80
2019-01-12T08:20:07.663Z,7.80
2019-01-12T08:21:42.945Z,14.20
2019-01-12T08:23:18.300Z,11.80
2019-01-12T08:24:53.531Z,8.20
2019-01-12T08:26:31.341Z,9.80
2019-01-12T08:28:06.498Z,12.00
2019-01-12T08:29:41.902Z,14.60
2019-01-12T08:31:24.635Z,8.60
2019-01-12T08:33:02.025Z,9.80
2019-01-12T08:34:37.926Z,11.20
2019-01-12T08:36:14.138Z,13.00
2019-01-12T08:37:49.582Z,9.20
2019-01-12T08:39:27.287Z,12.20
2019-01-12T08:41:02.855Z,9.80
2019-01-12T08:42:41.561Z,9.00
2019-01-12T08:44:17.154Z,3.80
2019-01-12T08:45:52.851Z,9.40
2019-01-12T08:47:33.580Z,11.60
2019-01-12T08:49:09.209Z,10.20
2019-01-12T08:50:45.775Z,9.60
2019-01-12T08:52:21.171Z,8.60
2019-01-12T08:53:56.814Z,10.80
2019-01-12T08:55:32.231Z,9.20
2019-01-12T08:57:07.748Z,10.60
2019-01-12T08:58:43.339Z,6.20
2019-01-12T09:00:21.316Z,10.00
2019-01-12T09:01:58.467Z,12.00
2019-01-12T09:03:34.535Z,8.40
2019-01-12T09:05:10.691Z,12.20
2019-01-12T09:06:48.862Z,12.00
2019-01-12T09:08:24.253Z,12.20
2019-01-12T09:09:59.710Z,13.60
2019-01-12T09:11:35.101Z,12.20
2019-01-12T09:13:10.945Z,10.80
2019-01-12T09:14:49.718Z,14.00
2019-01-12T09:16:25.660Z,15.80
2019-01-12T09:18:01.071Z,8.40
2019-01-12T09:19:36.884Z,15.00
2019-01-12T09:21:13.043Z,12.80
2019-01-12T09:22:48.286Z,6.80
2019-01-12T09:24:26.052Z,12.80
2019-01-12T09:26:01.309Z,12.00
2019-01-12T09:27:36.985Z,13.80
2019-01-12T09:29:12.442Z,12.00
2019-01-12T09:30:49.074Z,13.40
2019-01-12T09:32:24.775Z,18.00
2019-01-12T09:34:02.744Z,7.80
2019-01-12T09:35:39.019Z,16.20
2019-01-12T09:37:14.987Z,21.60
2019-01-12T09:38:50.762Z,12.40
2019-01-12T09:40:26.168Z,9.40
2019-01-12T09:42:07.115Z,12.60
2019-01-12T09:43:49.052Z,7.00
2019-01-12T09:45:24.894Z,13.80
2019-01-12T09:47:03.171Z,15.40
2019-01-12T09:48:41.599Z,9.00
2019-01-12T09:50:19.091Z,14.20
2019-01-12T09:51:57.370Z,6.60
2019-01-12T09:53:33.275Z,13.80
2019-01-12T09:55:09.301Z,14.60
2019-01-12T09:56:51.571Z,14.00
2019-01-12T09:58:22.020Z,8.60
2019-01-12T09:59:57.441Z,9.00
2019-01-12T10:01:36.149Z,12.00
2019-01-12T10:03:24.506Z,12.40
2019-01-12T10:04:59.980Z,10.40
2019-01-12T10:06:35.308Z,12.40
2019-01-12T10:08:10.807Z,14.20
2019-01-12T10:09:46.523Z,13.20
2019-01-12T10:11:29.153Z,16.60
2019-01-12T10:13:04.840Z,12.80
2019-01-12T10:14:40.423Z,5.80
2019-01-12T10:16:16.142Z,15.00
2019-01-12T10:17:53.185Z,12.80
2019-01-12T10:19:34.050Z,13.20
2019-01-12T10:21:10.032Z,13.60
2019-01-12T10:22:46.228Z,6.60
2019-01-12T10:24:22.823Z,7.80
2019-01-12T10:26:02.774Z,10.60
2019-01-12T10:27:38.542Z,15.00
2019-01-12T10:29:14.638Z,16.80
2019-01-12T10:30:50.370Z,15.60
2019-01-12T10:32:27.772Z,11.40
2019-01-12T10:34:03.553Z,12.00
2019-01-12T10:35:38.867Z,12.80
2019-01-12T10:37:14.506Z,19.20
2019-01-12T10:38:49.801Z,15.40
2019-01-12T10:40:26.383Z,9.20
2019-01-12T10:42:02.160Z,12.20
2019-01-12T10:43:49.079Z,15.20
2019-01-12T10:45:25.685Z,9.20
2019-01-12T10:47:05.213Z,12.60
2019-01-12T10:49:04.665Z,15.20
2019-01-12T10:50:56.239Z,10.00
2019-01-12T10:52:33.698Z,10.80
2019-01-12T10:54:16.249Z,12.60
2019-01-12T10:56:02.906Z,11.20
2019-01-12T10:57:40.093Z,12.00
2019-01-12T10:59:19.652Z,15.80
2019-01-12T11:01:22.671Z,11.20
2019-01-12T11:03:02.487Z,18.60
2019-01-12T11:04:54.999Z,8.20
2019-01-12T11:06:46.933Z,15.80
2019-01-12T11:08:26.754Z,10.00
2019-01-12T11:10:06.782Z,9.00
2019-01-12T11:11:44.481Z,23.60
2019-01-12T11:13:34.380Z,14.40
2019-01-12T11:15:21.002Z,9.20
2019-01-12T11:17:04.967Z,18.40
2019-01-12T11:18:45.444Z,17.60
2019-01-12T11:20:22.571Z,15.40
2019-01-12T11:22:07.317Z,17.00
2019-01-12T11:23:49.677Z,11.40
2019-01-12T11:25:30.101Z,12.80
2019-01-12T11:27:12.340Z,16.80
2019-01-12T11:28:53.338Z,11.60
2019-01-12T11:30:35.601Z,9.80
2019-01-12T11:32:12.700Z,15.00
2019-01-12T11:33:54.179Z,10.40
2019-01-12T11:35:30.659Z,18.40
2019-01-12T11:37:06.961Z,12.60
2019-01-12T11:38:45.479Z,17.60
2019-01-12T11:40:23.226Z,10.20
2019-01-12T11:42:06.530Z,9.80
2019-01-12T11:43:47.015Z,15.80
2019-01-12T11:45:23.732Z,5.20
2019-01-12T11:47:01.850Z,7.00
2019-01-12T11:48:43.624Z,12.00
2019-01-12T11:50:19.813Z,11.60
2019-01-12T11:51:55.316Z,12.80
2019-01-12T11:53:30.832Z,8.40
2019-01-12T11:55:07.877Z,6.60
2019-01-12T11:56:43.295Z,6.00
2019-01-12T11:58:22.471Z,13.60
2019-01-12T11:59:58.516Z,9.60
2019-01-12T12:01:34.408Z,10.00
2019-01-12T12:03:09.814Z,11.60
2019-01-12T12:04:53.210Z,5.80
2019-01-12T12:06:32.888Z,12.00
2019-01-12T12:08:10.583Z,12.20
2019-01-12T12:09:53.426Z,10.80
2019-01-12T12:11:56.756Z,8.80
2019-01-12T12:13:38.883Z,10.60
2019-01-12T12:15:31.122Z,10.00
2019-01-12T12:17:10.773Z,6.80
2019-01-12T12:18:47.464Z,8.20
2019-01-12T12:20:27.895Z,13.40
2019-01-12T12:22:05.212Z,8.20
2019-01-12T12:23:40.939Z,10.80
2019-01-12T12:25:17.975Z,10.20
2019-01-12T12:26:54.355Z,10.00
2019-01-12T12:28:30.033Z,13.00
2019-01-12T12:30:11.941Z,9.80
2019-01-12T12:31:48.558Z,11.40
2019-01-12T12:33:23.908Z,12.00
2019-01-12T12:34:59.985Z,9.60
2019-01-12T12:36:35.528Z,13.00
2019-01-12T12:38:17.457Z,9.40
2019-01-12T12:39:52.729Z,7.00
2019-01-12T12:41:28.850Z,9.20
2019-01-12T12:43:04.448Z,9.20
2019-01-12T12:44:41.378Z,6.00
2019-01-12T12:46:18.653Z,8.60
2019-01-12T12:47:54.253Z,9.00
2019-01-12T12:49:29.941Z,8.60
2019-01-12T12:51:05.253Z,7.00
2019-01-12T12:52:41.603Z,7.80
2019-01-12T12:54:16.987Z,7.80
2019-01-12T12:55:52.259Z,7.40
2019-01-12T12:57:32.867Z,7.80
2019-01-12T12:59:05.836Z,6.00
2019-01-12T13:00:41.795Z,2.60
2019-01-12T13:02:17.249Z,2.60
2019-01-12T13:03:52.731Z,7.40
2019-01-12T13:05:28.314Z,6.60
2019-01-12T13:07:04.257Z,10.00
2019-01-12T13:08:40.062Z,7.80
2019-01-12T13:10:23.256Z,9.00
2019-01-12T13:12:07.586Z,6.80
2019-01-12T13:13:48.791Z,6.80
2019-01-12T13:15:28.384Z,6.80
2019-01-12T13:17:03.760Z,7.20
2019-01-12T13:18:40.074Z,6.40
2019-01-12T13:20:20.671Z,6.00
2019-01-12T13:22:00.135Z,5.80
2019-01-12T13:23:42.624Z,7.80
2019-01-12T13:25:22.732Z,9.60
2019-01-12T13:26:58.269Z,6.80
2019-01-12T13:28:35.307Z,3.40
2019-01-12T13:30:27.315Z,4.00
2019-01-12T13:32:03.884Z,6.20
2019-01-12T13:33:43.035Z,4.00
2019-01-12T13:35:19.132Z,10.40
2019-01-12T13:36:57.223Z,6.40
2019-01-12T13:38:33.092Z,6.80
2019-01-12T13:40:10.209Z,5.80
2019-01-12T13:41:48.316Z,4.00
2019-01-12T13:43:28.370Z,6.80
2019-01-12T13:45:07.919Z,5.60
2019-01-12T13:46:48.538Z,9.00
2019-01-12T13:48:24.068Z,8.40
2019-01-12T13:50:02.643Z,15.00
2019-01-12T13:51:39.611Z,7.40
2019-01-12T13:53:21.695Z,7.00
2019-01-12T13:54:58.435Z,5.20
2019-01-12T13:56:34.277Z,6.20
2019-01-12T13:58:14.947Z,4.00
2019-01-12T13:59:55.107Z,7.60
2019-01-12T14:01:34.853Z,5.60
2019-01-12T14:03:13.409Z,4.40
2019-01-12T14:04:50.546Z,3.20
2019-01-12T14:06:27.980Z,4.00
2019-01-12T14:08:06.970Z,7.00
2019-01-12T14:09:49.074Z,4.00
2019-01-12T14:11:27.831Z,4.20
2019-01-12T14:13:07.210Z,7.20
2019-01-12T14:14:46.525Z,7.00
2019-01-12T14:16:22.596Z,6.60
2019-01-12T14:18:01.239Z,5.60
2019-01-12T14:19:42.835Z,5.20
2019-01-12T14:21:21.028Z,5.60
2019-01-12T14:22:59.266Z,3.80
2019-01-12T14:24:37.672Z,3.60
2019-01-12T14:26:21.022Z,4.40
2019-01-12T14:28:15.208Z,1.00
2019-01-12T14:29:50.665Z,1.00
2019-01-12T14:31:38.848Z,6.00
2019-01-12T14:33:16.309Z,6.40
2019-01-12T14:35:00.466Z,4.00
2019-01-12T14:36:38.394Z,4.00
2019-01-12T14:38:16.534Z,4.00
2019-01-12T14:40:03.436Z,0.00
2019-01-12T14:41:36.435Z,7.00
2019-01-12T14:43:12.400Z,3.20
2019-01-12T14:44:50.943Z,3.00
2019-01-12T14:46:41.732Z,4.80
2019-01-12T14:48:23.434Z,4.00
2019-01-12T14:50:10.941Z,0.00
2019-01-12T14:51:47.466Z,3.60
2019-01-12T14:53:22.746Z,3.80
2019-01-12T14:55:07.206Z,3.40
2019-01-12T14:56:45.623Z,1.00
2019-01-12T14:58:24.926Z,3.00
2019-01-12T15:00:06.691Z,4.00
2019-01-12T15:01:52.373Z,1.00
2019-01-12T15:03:44.575Z,3.80
2019-01-12T15:05:45.358Z,1.40
2019-01-12T15:07:33.296Z,0.40
2019-01-12T15:09:38.670Z,0.00
2019-01-12T15:11:18.885Z,3.60
2019-01-12T15:13:05.295Z,2.20
2019-01-12T15:14:48.866Z,6.40
2019-01-12T15:16:28.197Z,6.20
2019-01-12T15:18:19.936Z,1.40
2019-01-12T15:20:04.191Z,1.00
2019-01-12T15:21:51.991Z,3.80
2019-01-12T15:23:36.158Z,3.40
2019-01-12T15:25:16.875Z,3.80
2019-01-12T15:27:03.535Z,5.60
2019-01-12T15:28:40.368Z,3.00
2019-01-12T15:30:22.675Z,3.00
2019-01-12T15:32:08.666Z,6.00
2019-01-12T15:33:46.710Z,6.00
2019-01-12T15:35:22.884Z,3.40
2019-01-12T15:37:10.523Z,2.20
2019-01-12T15:38:51.640Z,5.20
2019-01-12T15:40:35.373Z,2.60
2019-01-12T15:42:13.905Z,6.40
2019-01-12T15:43:49.855Z,3.00
2019-01-12T15:45:26.617Z,3.00
2019-01-12T15:47:09.918Z,0.60
2019-01-12T15:48:51.067Z,1.80
2019-01-12T15:50:28.710Z,3.00
2019-01-12T15:52:09.143Z,1.40
2019-01-12T15:53:49.519Z,6.40
2019-01-12T15:55:30.014Z,4.40
2019-01-12T15:57:09.929Z,3.40
2019-01-12T15:58:57.683Z,4.80
2019-01-12T16:00:33.382Z,3.00
2019-01-12T16:02:39.834Z,2.60
2019-01-12T16:04:14.487Z,3.80
2019-01-12T16:05:56.785Z,4.00
2019-01-12T16:07:41.692Z,6.20
2019-01-12T16:09:17.079Z,3.80
2019-01-12T16:11:13.426Z,5.60
2019-01-12T16:13:11.494Z,3.40
2019-01-12T16:14:48.041Z,1.00
2019-01-12T16:16:41.909Z,3.00
2019-01-12T16:18:17.843Z,4.60
2019-01-12T16:20:15.060Z,6.00
2019-01-12T16:21:59.249Z,3.80
2019-01-12T16:23:42.187Z,3.00
2019-01-12T16:25:25.262Z,3.00
2019-01-12T16:27:20.651Z,1.00
2019-01-12T16:29:10.660Z,3.20
2019-01-12T16:31:30.827Z,6.00
2019-01-12T16:33:15.614Z,1.00
2019-01-12T16:35:05.228Z,3.60
2019-01-12T16:36:42.611Z,3.00
2019-01-12T16:38:32.564Z,1.00
2019-01-12T16:40:14.588Z,3.00
2019-01-12T16:41:59.445Z,3.00
2019-01-12T16:43:52.203Z,3.60
2019-01-12T16:45:42.780Z,2.20
2019-01-12T16:47:44.969Z,3.40
2019-01-12T16:49:40.435Z,3.80
2019-01-12T16:51:46.880Z,4.00
2019-01-12T16:53:43.263Z,3.00
2019-01-12T16:55:35.109Z,1.00
2019-01-12T16:57:24.577Z,3.80
2019-01-12T16:59:09.499Z,3.60
2019-01-12T17:00:56.750Z,2.20
2019-01-12T17:02:46.322Z,1.00
2019-01-12T17:04:28.637Z,4.00
2019-01-12T17:06:08.830Z,1.00
2019-01-12T17:07:48.859Z,0.80
2019-01-12T17:20:11.880Z,2.20
2019-01-12T17:21:47.945Z,1.00
2019-01-12T17:23:25.535Z,3.00
2019-01-12T17:25:02.199Z,3.00
2019-01-12T17:26:40.653Z,3.00
2019-01-12T17:28:16.013Z,3.60
2019-01-12T17:29:53.231Z,3.80
2019-01-12T17:31:28.544Z,3.00
2019-01-12T17:33:11.353Z,4.00
2019-01-12T17:34:46.749Z,6.60
2019-01-12T17:36:23.100Z,3.00
2019-01-12T17:38:03.351Z,6.00
2019-01-12T17:39:39.621Z,3.40
2019-01-12T17:41:15.285Z,3.80
2019-01-12T17:42:51.302Z,4.00
2019-01-12T17:44:27.806Z,6.00
2019-01-12T17:46:08.135Z,1.40
2019-01-12T17:47:42.489Z,4.80
2019-01-12T17:49:18.705Z,3.20
2019-01-12T17:50:57.324Z,3.00
2019-01-12T17:52:37.119Z,5.20
2019-01-12T17:54:14.842Z,3.20
2019-01-12T17:55:52.902Z,3.40
2019-01-12T17:57:31.110Z,7.00
2019-01-12T17:59:06.309Z,6.00
2019-01-12T18:00:45.024Z,6.60
2019-01-12T18:02:22.749Z,1.40
2019-01-12T18:03:58.438Z,4.00
2019-01-12T18:05:42.359Z,4.80
2019-01-12T18:07:18.520Z,9.80
2019-01-12T18:09:05.155Z,8.20
2019-01-12T18:10:41.961Z,7.80
2019-01-12T18:12:25.372Z,6.00
2019-01-12T18:14:01.224Z,3.40
2019-01-12T18:15:47.495Z,6.60
2019-01-12T18:17:26.580Z,8.20
2019-01-12T18:19:03.727Z,4.80
2019-01-12T18:20:41.733Z,10.40
2019-01-12T18:22:26.895Z,5.20
2019-01-12T18:24:02.717Z,9.20
2019-01-12T18:25:39.519Z,2.60
2019-01-12T18:27:16.983Z,1.80
2019-01-12T18:28:58.695Z,6.40
2019-01-12T18:30:33.427Z,9.80
2019-01-12T18:32:11.205Z,12.00
2019-01-12T18:33:47.104Z,6.00
2019-01-12T18:35:27.232Z,8.00
2019-01-12T18:37:14.936Z,7.20
2019-01-12T18:39:04.876Z,1.00
2019-01-12T18:40:40.628Z,6.40
2019-01-12T18:42:22.231Z,2.80
2019-01-12T18:43:59.245Z,6.80
2019-01-12T18:45:40.385Z,6.00
2019-01-12T18:47:28.849Z,7.60
2019-01-12T18:49:05.469Z,5.20
2019-01-12T18:50:46.088Z,7.80
2019-01-12T18:52:37.966Z,4.00
2019-01-12T18:55:52.414Z,1.40
2019-01-12T18:56:05.442Z,3.80
2019-01-12T18:57:41.638Z,0.80
2019-01-12T18:59:35.281Z,0.20
2019-01-12T19:01:25.477Z,4.00
2019-01-12T19:03:14.727Z,4.80
2019-01-12T19:05:14.531Z,0.00
2019-01-12T19:07:14.102Z,3.80
2019-01-12T19:09:14.711Z,2.60
2019-01-12T19:11:18.322Z,7.00
2019-01-12T19:13:01.396Z,2.60
2019-01-12T19:14:51.865Z,3.20
2019-01-12T19:17:06.696Z,4.40
2019-01-12T19:19:03.210Z,1.00
2019-01-12T19:20:43.454Z,6.00
2019-01-12T19:22:24.535Z,5.60
2019-01-12T19:24:06.762Z,8.60
2019-01-12T19:25:52.545Z,4.40
2019-01-12T19:27:36.779Z,4.80
2019-01-12T19:29:31.056Z,8.20
2019-01-12T19:31:23.407Z,7.00
2019-01-12T19:33:10.347Z,12.80
2019-01-12T19:34:51.929Z,8.20
2019-01-12T19:36:38.572Z,5.60
2019-01-12T19:38:31.630Z,9.00
2019-01-12T19:40:16.667Z,3.20
2019-01-12T19:41:53.855Z,2.80
2019-01-12T19:43:39.217Z,10.00
2019-01-12T19:45:25.111Z,9.80
2019-01-12T19:47:09.878Z,6.80
2019-01-12T19:49:01.566Z,10.20
2019-01-12T19:50:49.494Z,6.80
2019-01-12T19:52:30.249Z,7.80
2019-01-12T19:54:07.612Z,9.20
2019-01-12T19:56:05.058Z,4.40
2019-01-12T19:57:44.031Z,10.80
2019-01-12T19:59:22.961Z,7.00
2019-01-12T20:01:00.046Z,1.00
2019-01-12T20:02:37.616Z,9.40
2019-01-12T20:04:15.237Z,6.00
2019-01-12T20:06:06.154Z,12.00
2019-01-12T20:07:51.442Z,8.00
2019-01-12T20:09:27.466Z,6.60
2019-01-12T20:11:17.295Z,6.80
2019-01-12T20:13:00.086Z,10.00
2019-01-12T20:14:43.568Z,7.00
2019-01-12T20:16:18.936Z,9.60
2019-01-12T20:17:56.164Z,9.40
2019-01-12T20:19:31.808Z,9.80
2019-01-12T20:21:09.167Z,10.80
2019-01-12T20:22:59.601Z,11.20
2019-01-12T20:24:49.690Z,9.80
2019-01-12T20:26:30.195Z,9.00
2019-01-12T20:28:27.211Z,7.40
2019-01-12T20:30:05.983Z,8.80
2019-01-12T20:32:27.733Z,7.80
2019-01-12T20:34:38.586Z,6.40
2019-01-12T20:37:01.954Z,6.20
2019-01-12T20:39:05.909Z,7.00
2019-01-12T20:41:30.088Z,8.20
2019-01-12T20:43:33.385Z,3.60
2019-01-12T20:45:51.919Z,8.20
2019-01-12T20:48:08.784Z,9.40
2019-01-12T20:49:58.327Z,3.60
2019-01-12T20:52:17.169Z,10.80
2019-01-12T20:54:49.467Z,8.00
2019-01-12T20:56:33.312Z,6.60
2019-01-12T20:58:40.117Z,8.60
2019-01-12T21:01:01.536Z,6.00
2019-01-12T21:03:26.904Z,6.40
2019-01-12T21:05:35.224Z,6.40
2019-01-12T21:07:46.482Z,6.40
2019-01-12T21:10:18.194Z,7.00
2019-01-12T21:12:41.636Z,6.00
2019-01-12T21:14:57.414Z,1.00
2019-01-12T21:16:39.021Z,5.60
2019-01-12T21:18:16.785Z,6.00
2019-01-12T21:19:53.930Z,1.80
2019-01-12T21:21:40.417Z,2.60
2019-01-12T21:23:26.793Z,0.00
2019-01-12T21:25:07.595Z,3.80
2019-01-12T21:26:43.164Z,8.20
2019-01-12T21:28:23.187Z,6.00
2019-01-12T21:29:59.352Z,6.80
2019-01-12T21:31:40.439Z,3.20
2019-01-12T21:33:27.319Z,6.40
2019-01-12T21:35:04.807Z,7.40
2019-01-12T21:36:40.595Z,6.00
2019-01-12T21:38:19.742Z,4.00
2019-01-12T21:39:56.232Z,7.40
2019-01-12T21:41:39.551Z,7.00
2019-01-12T21:43:18.943Z,6.40
2019-01-12T21:44:54.780Z,5.80
2019-01-12T21:46:31.213Z,6.60
2019-01-12T21:48:07.091Z,9.60
2019-01-12T21:49:42.962Z,5.20
2019-01-12T21:51:21.456Z,9.00
2019-01-12T21:53:00.290Z,10.40
2019-01-12T21:54:37.096Z,3.00
2019-01-12T21:56:17.566Z,9.60
2019-01-12T21:57:56.216Z,9.00
2019-01-12T21:59:33.875Z,11.20
2019-01-12T22:01:12.592Z,4.00
2019-01-12T22:02:49.914Z,8.60
2019-01-12T22:04:28.720Z,3.00
2019-01-12T22:06:05.858Z,13.80
2019-01-12T22:07:45.957Z,12.00
2019-01-12T22:09:27.031Z,9.00
2019-01-12T22:11:02.736Z,7.80
2019-01-12T22:12:39.441Z,7.40