createdAt,value
2022-09-06T00:01:35.017Z,70
2022-09-06T00:11:35.936Z,70
2022-09-06T00:21:36.206Z,71
2022-09-06T00:31:36.431Z,72
2022-09-06T00:41:36.680Z,72
2022-09-06T00:51:36.998Z,72
2022-09-06T01:01:37.327Z,72
2022-09-06T01:11:38.188Z,72
2022-09-06T01:21:39.038Z,73
2022-09-06T01:31:39.938Z,73
2022-09-06T01:41:40.240Z,74
2022-09-06T01:51:41.124Z,74
2022-09-06T02:01:41.686Z,74
2022-09-06T02:11:42.393Z,75
2022-09-06T02:21:43.267Z,76
2022-09-06T02:31:43.896Z,77
2022-09-06T02:41:44.789Z,77
2022-09-06T02:51:45.777Z,77
2022-09-06T03:11:47.228Z,77
2022-09-06T03:21:48.148Z,77
2022-09-06T03:31:48.866Z,77
2022-09-06T03:41:49.202Z,78
2022-09-06T03:51:50.133Z,79
2022-09-06T04:01:50.565Z,80
2022-09-06T04:11:51.257Z,82
2022-09-06T04:21:51.834Z,82
2022-09-06T04:31:52.764Z,84
2022-09-06T04:41:53.692Z,85
2022-09-06T04:51:54.250Z,86
2022-09-06T05:01:55.011Z,86
2022-09-06T05:11:55.195Z,88
2022-09-06T05:21:55.485Z,88
2022-09-06T05:31:55.977Z,88
2022-09-06T05:41:56.320Z,89
2022-09-06T06:01:57.774Z,88
2022-09-06T07:22:04.307Z,87
2022-09-06T07:42:03.728Z,82
2022-09-06T08:12:05.016Z,76
2022-09-06T08:32:05.873Z,72
2022-09-06T08:42:06.334Z,70
2022-09-06T08:52:06.436Z,68
2022-09-06T09:12:07.699Z,64
2022-09-06T09:32:08.770Z,59
2022-09-06T09:52:09.805Z,59
2022-09-06T10:02:10.063Z,57
2022-09-06T10:12:10.600Z,55
2022-09-06T10:22:10.729Z,53
2022-09-06T10:32:10.931Z,53
2022-09-06T10:42:11.340Z,52
2022-09-06T10:52:11.815Z,51
2022-09-06T11:02:12.550Z,51
2022-09-06T11:12:13.393Z,50
2022-09-06T11:22:14.388Z,49
2022-09-06T11:42:15.205Z,48
2022-09-06T11:52:16.231Z,49
2022-09-06T12:02:16.473Z,47
2022-09-06T12:12:17.128Z,47
2022-09-06T12:22:17.180Z,47
2022-09-06T12:32:17.597Z,47
2022-09-06T12:42:18.178Z,47
2022-09-06T12:52:18.389Z,46
2022-09-06T13:02:18.786Z,46
2022-09-06T13:22:18.967Z,45
2022-09-06T13:32:19.549Z,45
2022-09-06T13:42:20.064Z,46
2022-09-06T13:52:21.075Z,46
2022-09-06T14:12:22.671Z,46
2022-09-06T14:22:23.349Z,45
2022-09-06T14:32:23.748Z,43
2022-09-06T14:42:24.591Z,43
2022-09-06T14:52:24.734Z,42
2022-09-06T15:12:25.856Z,42
2022-09-06T15:22:26.882Z,43
2022-09-06T15:32:27.194Z,42
2022-09-06T15:42:28.251Z,43
2022-09-06T15:52:29.165Z,42
2022-09-06T16:02:29.575Z,42
2022-09-06T16:12:29.769Z,41
2022-09-06T16:22:30.631Z,40
2022-09-06T16:32:31.511Z,40
2022-09-06T16:42:32.363Z,41
2022-09-06T16:52:32.752Z,40
2022-09-06T17:02:33.598Z,42
2022-09-06T17:12:34.591Z,43
2022-09-06T17:22:35.320Z,44
2022-09-06T17:32:35.514Z,45
2022-09-06T17:42:35.741Z,46
2022-09-06T17:52:36.273Z,47
2022-09-06T18:12:37.059Z,51
2022-09-06T18:22:38.028Z,53
2022-09-06T18:32:38.304Z,54
2022-09-06T18:42:38.505Z,55
2022-09-06T18:52:38.717Z,57
2022-09-06T19:02:39.295Z,58
2022-09-06T19:12:39.363Z,58
2022-09-06T19:22:39.746Z,59
2022-09-06T19:32:40.069Z,61
2022-09-06T19:42:40.267Z,62
2022-09-06T19:52:40.987Z,63
2022-09-06T20:02:41.192Z,64
2022-09-06T20:12:42.153Z,65
2022-09-06T20:22:42.829Z,66
2022-09-06T20:32:43.123Z,66
2022-09-06T20:42:43.757Z,66
2022-09-06T20:52:44.228Z,66
2022-09-06T21:02:45.028Z,66
2022-09-06T21:12:45.955Z,68
2022-09-06T21:22:46.471Z,69
2022-09-06T21:32:47.016Z,71
2022-09-06T21:42:47.874Z,70
2022-09-06T21:52:48.139Z,70
2022-09-06T22:12:49.604Z,68
2022-09-06T22:22:50.093Z,68
2022-09-06T22:32:51.004Z,68
2022-09-06T22:42:51.869Z,67
2022-09-06T23:02:53.299Z,61
2022-09-06T23:12:53.953Z,61
2022-09-06T23:22:54.616Z,64
2022-09-06T23:32:55.071Z,65
2022-09-06T23:42:56.019Z,65
2022-09-06T23:52:56.419Z,67
