createdAt,value
2017-09-22T11:26:10.953Z,69.57
2017-09-22T11:26:23.964Z,70.05
2017-09-22T11:26:36.646Z,69.85
2017-09-22T11:26:50.187Z,69.76
2017-09-22T11:27:03.768Z,70.54
2017-09-22T11:27:16.137Z,70.44
2017-09-22T11:27:29.110Z,70.63
2017-09-22T11:27:42.058Z,70.63
2017-09-22T11:27:55.616Z,70.44
2017-09-22T11:28:08.656Z,70.6
2017-09-22T11:28:21.722Z,69.92
2017-09-22T11:28:35.249Z,69.73
2017-09-22T11:28:47.642Z,69.82
2017-09-22T11:28:59.633Z,69.89
2017-09-22T11:29:12.598Z,69.53
2017-09-22T11:29:25.583Z,69.34
2017-09-22T11:29:39.128Z,70.08
2017-09-22T11:29:52.732Z,70.08
2017-09-22T11:30:05.926Z,70.18
2017-09-22T11:30:18.934Z,70.5
2017-09-22T11:30:31.330Z,70.95
2017-09-22T11:30:44.346Z,71.24
2017-09-22T11:30:56.744Z,71.24
2017-09-22T11:31:09.773Z,71.44
2017-09-22T11:31:22.122Z,71.53
2017-09-22T11:31:35.654Z,72.02
2017-09-22T11:31:48.646Z,72.11
2017-09-22T11:32:01.584Z,71.92
2017-09-22T11:32:14.555Z,72.11
2017-09-22T11:32:26.999Z,72.6
2017-09-22T11:32:39.973Z,72.4
2017-09-22T11:32:52.984Z,72.69
2017-09-22T11:33:05.500Z,72.6
2017-09-22T11:33:18.429Z,72.66
2017-09-22T11:33:30.848Z,72.66
2017-09-22T11:33:44.377Z,72.85
2017-09-22T11:33:57.353Z,72.75
2017-09-22T11:34:09.232Z,73.04
2017-09-22T11:34:22.251Z,72.85
2017-09-22T11:34:35.228Z,73.14
2017-09-22T11:34:48.209Z,73.14
2017-09-22T11:35:01.715Z,72.75
2017-09-22T11:35:15.291Z,73.14
2017-09-22T11:35:28.226Z,73.14
2017-09-22T11:35:41.181Z,73.53
2017-09-22T11:35:54.189Z,73.72
2017-09-22T11:36:07.159Z,73.43
2017-09-22T11:36:20.456Z,73.53
2017-09-22T11:36:33.983Z,73.72
2017-09-22T11:36:46.974Z,73.63
2017-09-22T11:37:00.528Z,73.53
2017-09-22T11:37:14.103Z,74.11
2017-09-22T11:37:27.589Z,73.82
2017-09-22T11:37:41.142Z,73.82
2017-09-22T11:37:54.125Z,73.72
2017-09-22T11:38:07.656Z,73.72
2017-09-22T11:38:21.186Z,73.91
2017-09-22T11:38:34.241Z,73.72
2017-09-22T11:38:47.238Z,73.72
2017-09-22T11:39:00.749Z,73.82
2017-09-22T11:39:14.248Z,73.72
2017-09-22T11:39:27.239Z,73.91
2017-09-22T11:39:40.753Z,73.72
2017-09-22T11:39:53.718Z,73.82
2017-09-22T11:40:07.240Z,73.88
2017-09-22T11:40:20.240Z,73.72
2017-09-22T11:40:33.722Z,73.72
2017-09-22T11:40:47.236Z,73.53
2017-09-22T11:41:00.244Z,74.01
2017-09-22T11:41:13.220Z,74.21
2017-09-22T11:41:26.188Z,74.3
2017-09-22T11:41:39.175Z,74.49
2017-09-22T11:41:52.689Z,74.79
2017-09-22T11:42:05.154Z,74.79
2017-09-22T11:42:18.187Z,75.07
2017-09-22T11:42:31.669Z,74.69
2017-09-22T11:42:44.116Z,74.79
2017-09-22T11:42:57.103Z,75.27
2017-09-22T11:43:10.619Z,74.98
2017-09-22T11:43:24.172Z,75.07
2017-09-22T11:43:37.156Z,75.37
2017-09-22T11:43:50.110Z,75.56
2017-09-22T11:44:03.124Z,75.46
2017-09-22T11:44:15.542Z,75.07
2017-09-22T11:44:28.597Z,74.79
2017-09-22T11:44:40.494Z,75.27
2017-09-22T11:44:53.478Z,74.79
2017-09-22T11:45:05.374Z,74.88
2017-09-22T11:45:17.798Z,74.69
2017-09-22T11:45:30.789Z,74.59
2017-09-22T11:45:44.460Z,74.79
2017-09-22T11:45:57.956Z,74.98
2017-09-22T11:46:10.861Z,74.88
2017-09-22T11:46:23.796Z,74.88
2017-09-22T11:46:37.349Z,74.79
2017-09-22T11:46:50.350Z,75.07
2017-09-22T11:47:03.895Z,75.27
2017-09-22T11:47:16.902Z,74.69
2017-09-22T11:47:30.392Z,74.59
2017-09-22T11:47:43.080Z,74.21
2017-09-22T11:47:56.069Z,74.49
2017-09-22T11:48:09.058Z,74.11
2017-09-22T11:48:21.429Z,74.59
2017-09-22T11:48:34.963Z,74.49
2017-09-22T11:48:48.445Z,74.01
2017-09-22T11:49:01.934Z,73.91
2017-09-22T11:49:14.906Z,73.91
2017-09-22T11:49:28.177Z,73.63
2017-09-22T11:49:41.069Z,74.01
2017-09-22T11:49:54.606Z,74.01
2017-09-22T11:50:07.097Z,73.91
2017-09-22T11:50:20.598Z,74.59
2017-09-22T11:50:34.073Z,74.11
2017-09-22T11:50:47.580Z,74.01
2017-09-22T11:51:00.552Z,73.75
2017-09-22T11:51:12.957Z,73.72
2017-09-22T11:51:26.210Z,73.82
2017-09-22T11:51:39.217Z,73.82
2017-09-22T11:51:52.171Z,73.91
2017-09-22T11:52:05.732Z,74.49
2017-09-22T11:52:18.657Z,74.79
2017-09-22T11:52:31.623Z,74.92
2017-09-22T11:52:45.258Z,75.31
2017-09-22T11:52:58.766Z,75.11
2017-09-22T11:53:11.756Z,74.73
2017-09-22T11:53:25.225Z,75.21
2017-09-22T11:53:38.746Z,74.63
2017-09-22T11:53:52.213Z,74.34
2017-09-22T11:54:05.739Z,73.75
2017-09-22T11:54:18.688Z,73.75
2017-09-22T11:54:31.680Z,73.85
2017-09-22T11:54:45.173Z,73.37
2017-09-22T11:54:58.209Z,73.27
2017-09-22T11:55:11.165Z,73.27
2017-09-22T11:55:24.693Z,73.08
2017-09-22T11:55:37.729Z,73.14
2017-09-22T11:55:51.300Z,73.08
2017-09-22T11:56:04.244Z,72.89
2017-09-22T11:56:17.194Z,73.18
2017-09-22T11:56:30.686Z,73.18
2017-09-22T11:56:44.290Z,72.89
2017-09-22T11:56:56.800Z,72.89
2017-09-22T11:57:09.802Z,72.69
2017-09-22T11:57:23.401Z,72.98
2017-09-22T11:57:36.959Z,72.69
2017-09-22T11:57:49.979Z,72.79
2017-09-22T11:58:02.473Z,72.69
2017-09-22T11:58:14.910Z,72.79
2017-09-22T11:58:27.427Z,72.98
2017-09-22T11:58:40.317Z,73.18
2017-09-22T11:58:53.926Z,73.08
2017-09-22T11:59:06.926Z,72.69
2017-09-22T11:59:19.947Z,73.27
2017-09-22T11:59:33.470Z,72.89
2017-09-22T11:59:46.403Z,73.08
2017-09-22T11:59:59.960Z,73.08
2017-09-22T12:00:12.443Z,73.14
2017-09-22T12:00:25.933Z,72.75
2017-09-22T12:00:38.947Z,72.36
2017-09-22T12:00:51.932Z,72.27
2017-09-22T12:01:03.882Z,72.75
2017-09-22T12:01:16.888Z,73.33
2017-09-22T12:01:30.602Z,73.33
2017-09-22T12:01:44.076Z,73.72
2017-09-22T12:01:57.654Z,74.11
2017-09-22T12:02:11.173Z,73.82
2017-09-22T12:02:24.129Z,73.82
2017-09-22T12:02:36.544Z,73.72
2017-09-22T12:02:50.095Z,73.43
2017-09-22T12:03:03.050Z,73.43
2017-09-22T12:03:16.027Z,73.72
2017-09-22T12:03:28.479Z,73.82
2017-09-22T12:03:41.498Z,74.49
2017-09-22T12:03:54.949Z,74.88
2017-09-22T12:04:08.502Z,75.27
2017-09-22T12:04:21.566Z,74.98
2017-09-22T12:04:35.115Z,74.98
2017-09-22T12:04:48.600Z,74.98
2017-09-22T12:05:01.015Z,74.88
2017-09-22T12:05:13.540Z,75.17
2017-09-22T12:05:25.972Z,74.49
2017-09-22T12:05:39.619Z,74.4
2017-09-22T12:05:52.623Z,74.01
2017-09-22T12:06:05.679Z,74.01
2017-09-22T12:06:19.211Z,73.72
2017-09-22T12:06:32.912Z,73.91
2017-09-22T12:06:45.910Z,73.72
2017-09-22T12:06:59.387Z,74.3
2017-09-22T12:07:11.311Z,74.79
2017-09-22T12:07:24.260Z,74.59
2017-09-22T12:07:37.259Z,74.69
2017-09-22T12:07:50.257Z,74.79
2017-09-22T12:08:03.183Z,74.79
2017-09-22T12:08:15.604Z,74.63
2017-09-22T12:08:28.599Z,74.05
2017-09-22T12:08:42.063Z,73.66
2017-09-22T12:08:55.525Z,73.75
2017-09-22T12:09:08.525Z,74.05
2017-09-22T12:09:22.063Z,73.57
2017-09-22T12:09:35.598Z,73.18
2017-09-22T12:09:48.599Z,73.57
2017-09-22T12:10:01.576Z,73.37
2017-09-22T12:10:14.046Z,73.37
2017-09-22T12:10:26.957Z,73.37
2017-09-22T12:10:40.515Z,73.75
2017-09-22T12:10:53.533Z,74.53
2017-09-22T12:11:06.553Z,74.43
2017-09-22T12:11:20.084Z,74.43
2017-09-22T12:11:32.557Z,74.05
2017-09-22T12:11:45.182Z,74.05
2017-09-22T12:11:58.142Z,73.85
2017-09-22T12:12:11.711Z,73.47
2017-09-22T12:12:24.718Z,73.95
2017-09-22T12:12:37.713Z,73.85
2017-09-22T12:12:50.701Z,74.24
2017-09-22T12:13:04.243Z,73.95
2017-09-22T12:13:17.808Z,74.05
2017-09-22T12:13:31.418Z,73.95
2017-09-22T12:13:43.302Z,73.95
2017-09-22T12:13:56.882Z,73.5
2017-09-22T12:14:09.839Z,73.37
2017-09-22T12:14:22.812Z,72.98
2017-09-22T12:14:35.742Z,72.98
2017-09-22T12:14:48.754Z,73.02
2017-09-22T12:15:01.204Z,73.18
2017-09-22T12:15:14.286Z,72.89
2017-09-22T12:15:27.869Z,72.98
2017-09-22T12:15:41.395Z,73.27
2017-09-22T12:15:55.223Z,73.02
2017-09-22T12:16:08.741Z,72.69
2017-09-22T12:16:21.770Z,72.98
2017-09-22T12:16:34.772Z,73.02
2017-09-22T12:16:48.356Z,73.11
2017-09-22T12:17:01.826Z,73.11
2017-09-22T12:17:15.363Z,73.11
2017-09-22T12:17:28.234Z,72.92
2017-09-22T12:17:40.687Z,73.21
2017-09-22T12:17:53.630Z,72.92
2017-09-22T12:18:07.145Z,73.08
2017-09-22T12:18:19.050Z,73.11
2017-09-22T12:18:32.558Z,73.31
2017-09-22T12:18:45.516Z,73.02
2017-09-22T12:18:57.929Z,72.92
2017-09-22T12:19:11.397Z,72.44
2017-09-22T12:19:24.481Z,72.73
2017-09-22T12:19:37.473Z,72.73
2017-09-22T12:19:51.024Z,72.92
2017-09-22T12:20:04.529Z,72.92
2017-09-22T12:20:16.475Z,72.34
2017-09-22T12:20:29.473Z,72.24
2017-09-22T12:20:42.508Z,72.24
2017-09-22T12:20:55.507Z,72.73
2017-09-22T12:21:08.495Z,72.92
2017-09-22T12:21:21.512Z,73.02
2017-09-22T12:21:34.815Z,73.02
2017-09-22T12:21:47.844Z,72.15
2017-09-22T12:22:01.306Z,72.15
2017-09-22T12:22:14.311Z,72.05
2017-09-22T12:22:27.314Z,71.95
2017-09-22T12:22:39.202Z,71.76
2017-09-22T12:22:52.671Z,71.76
2017-09-22T12:23:06.270Z,71.76
2017-09-22T12:23:18.770Z,71.37
2017-09-22T12:23:31.700Z,71.95
2017-09-22T12:23:44.749Z,72.15
2017-09-22T12:23:57.216Z,72.34
2017-09-22T12:24:10.753Z,72.15
2017-09-22T12:24:24.207Z,72.15
2017-09-22T12:24:37.728Z,72.24
2017-09-22T12:24:51.290Z,72.05
2017-09-22T12:25:03.738Z,71.76
2017-09-22T12:25:17.270Z,71.56
2017-09-22T12:25:30.802Z,71.76
2017-09-22T12:25:43.253Z,72.05
2017-09-22T12:25:56.229Z,71.76
2017-09-22T12:26:09.164Z,71.56
2017-09-22T12:26:22.635Z,71.56
2017-09-22T12:26:36.151Z,71.86
2017-09-22T12:26:48.598Z,72.24
2017-09-22T12:27:01.070Z,72.15
2017-09-22T12:27:12.994Z,72.24
2017-09-22T12:27:24.370Z,72.15
2017-09-22T12:27:37.373Z,72.15
2017-09-22T12:27:50.866Z,71.95
2017-09-22T12:28:04.410Z,72.15
2017-09-22T12:28:17.983Z,72.24
2017-09-22T12:28:31.532Z,72.34
2017-09-22T12:28:44.186Z,72.15
2017-09-22T12:28:57.740Z,71.86
2017-09-22T12:29:11.261Z,71.66
2017-09-22T12:29:23.647Z,71.56
2017-09-22T12:29:35.568Z,71.18
2017-09-22T12:29:48.532Z,71.28
2017-09-22T12:30:01.561Z,70.98
2017-09-22T12:30:14.525Z,71.02
2017-09-22T12:30:28.103Z,70.79
2017-09-22T12:30:40.537Z,70.89
2017-09-22T12:30:54.106Z,71.12
2017-09-22T12:31:07.071Z,70.79
2017-09-22T12:31:20.008Z,70.63
2017-09-22T12:31:33.667Z,70.5
2017-09-22T12:31:46.722Z,70.5
2017-09-22T12:31:59.751Z,70.79
2017-09-22T12:32:12.215Z,70.7
2017-09-22T12:32:25.168Z,70.79
2017-09-22T12:32:38.196Z,71.31
2017-09-22T12:32:51.779Z,71.28
2017-09-22T12:33:04.793Z,71.31
2017-09-22T12:33:17.706Z,71.22
2017-09-22T12:33:30.204Z,71.41
2017-09-22T12:33:43.722Z,71.22
2017-09-22T12:33:57.265Z,70.92
2017-09-22T12:34:10.219Z,71.31
2017-09-22T12:34:23.276Z,71.22
2017-09-22T12:34:36.856Z,71.22
2017-09-22T12:34:49.230Z,71.41
2017-09-22T12:35:01.184Z,71.22
2017-09-22T12:35:14.745Z,71.22
2017-09-22T12:35:27.798Z,71.31
2017-09-22T12:35:41.258Z,71.41
2017-09-22T12:35:54.231Z,71.6
2017-09-22T12:36:07.753Z,71.12
2017-09-22T12:36:21.237Z,71.31
2017-09-22T12:36:35.033Z,71.5
2017-09-22T12:36:48.791Z,71.12
2017-09-22T12:37:01.819Z,71.41
2017-09-22T12:37:14.798Z,70.92
2017-09-22T12:37:27.723Z,71.02
2017-09-22T12:37:40.750Z,70.73
2017-09-22T12:37:54.221Z,70.54
2017-09-22T12:38:07.200Z,70.25
2017-09-22T12:38:20.705Z,70.25
2017-09-22T12:38:34.318Z,70.05
2017-09-22T12:38:47.260Z,70.63
2017-09-22T12:39:00.761Z,71.02
2017-09-22T12:39:14.310Z,71.22
2017-09-22T12:39:27.268Z,71.31
2017-09-22T12:39:39.193Z,71.41
2017-09-22T12:39:51.665Z,71.25
2017-09-22T12:40:05.192Z,71.25
2017-09-22T12:40:18.759Z,71.34
2017-09-22T12:40:31.140Z,71.44
2017-09-22T12:40:43.583Z,71.54
2017-09-22T12:40:56.606Z,70.76
2017-09-22T12:41:08.551Z,70.67
2017-09-22T12:41:20.984Z,70.37
2017-09-22T12:41:34.455Z,70.57
2017-09-22T12:41:47.953Z,70.57
2017-09-22T12:42:00.981Z,70.57
2017-09-22T12:42:13.962Z,70.67
2017-09-22T12:42:26.954Z,70.57
2017-09-22T12:42:39.980Z,70.47
2017-09-22T12:42:52.944Z,70.37
2017-09-22T12:43:05.935Z,70.47
2017-09-22T12:43:19.478Z,70.28
2017-09-22T12:43:32.458Z,70.47
2017-09-22T12:43:45.419Z,70.31
2017-09-22T12:43:59.027Z,70.09
2017-09-22T12:44:12.041Z,69.6
2017-09-22T12:44:25.550Z,69.31
2017-09-22T12:44:38.079Z,69.5
2017-09-22T12:44:51.595Z,69.41
2017-09-22T12:45:03.538Z,69.41
2017-09-22T12:45:16.535Z,69.02
2017-09-22T12:45:28.982Z,69.12
2017-09-22T12:45:41.477Z,68.63
2017-09-22T12:45:54.448Z,68.82
2017-09-22T12:46:06.912Z,68.82
2017-09-22T12:46:20.418Z,68.63
2017-09-22T12:46:33.400Z,68.34
2017-09-22T12:46:46.975Z,68.15
2017-09-22T12:46:59.917Z,68.44
2017-09-22T12:47:12.908Z,68.44
2017-09-22T12:47:25.964Z,67.76
2017-09-22T12:47:38.445Z,68.05
2017-09-22T12:47:51.436Z,68.24
2017-09-22T12:48:04.390Z,67.76
2017-09-22T12:48:17.908Z,68.54
2017-09-22T12:48:31.386Z,67.95
2017-09-22T12:48:44.334Z,68.34
2017-09-22T12:48:57.880Z,68.24
2017-09-22T12:49:11.405Z,68.44
2017-09-22T12:49:24.348Z,68.44
2017-09-22T12:49:37.348Z,68.24
2017-09-22T12:49:50.855Z,68.24
2017-09-22T12:50:04.392Z,68.63
2017-09-22T12:50:16.302Z,68.44
2017-09-22T12:50:28.706Z,68.54
2017-09-22T12:50:41.175Z,69.02
2017-09-22T12:50:54.151Z,69.12
2017-09-22T12:51:07.150Z,68.92
2017-09-22T12:51:20.686Z,68.82
2017-09-22T12:51:34.216Z,68.82
2017-09-22T12:51:47.181Z,69.12
2017-09-22T12:52:00.710Z,69.12
2017-09-22T12:52:13.638Z,69.31
2017-09-22T12:52:26.638Z,69.31
2017-09-22T12:52:40.176Z,69.31
2017-09-22T12:52:53.706Z,69.02
2017-09-22T12:53:06.101Z,68.92
2017-09-22T12:53:17.985Z,68.82
2017-09-22T12:53:30.431Z,69.12
2017-09-22T12:53:43.938Z,69.02
2017-09-22T12:53:56.878Z,68.92
2017-09-22T12:54:10.402Z,69.02
2017-09-22T12:54:22.833Z,69.02
2017-09-22T12:54:36.416Z,69.31
2017-09-22T12:54:49.919Z,68.96
2017-09-22T12:55:03.488Z,68.92
2017-09-22T12:55:16.424Z,69.06
2017-09-22T12:55:29.954Z,68.86
2017-09-22T12:55:42.931Z,68.54
2017-09-22T12:55:56.487Z,68.66
2017-09-22T12:56:10.056Z,68.47
2017-09-22T12:56:22.956Z,68.18
2017-09-22T12:56:35.988Z,68.47
2017-09-22T12:56:48.919Z,68.08
2017-09-22T12:57:02.478Z,68.08
2017-09-22T12:57:14.961Z,67.6
2017-09-22T12:57:28.475Z,67.69
2017-09-22T12:57:41.392Z,67.4
2017-09-22T12:57:54.917Z,67.79
2017-09-22T12:58:07.912Z,68.37
2017-09-22T12:58:20.908Z,68.08
2017-09-22T12:58:34.446Z,68.37
2017-09-22T12:58:46.388Z,68.28
2017-09-22T12:58:59.332Z,68.18
2017-09-22T12:59:12.304Z,67.89
2017-09-22T12:59:27.286Z,68.18
2017-09-22T12:59:39.740Z,67.6
2017-09-22T12:59:52.778Z,67.99
2017-09-22T13:00:06.280Z,68.37
2017-09-22T13:00:19.222Z,68.08
2017-09-22T13:00:32.274Z,68.28
2017-09-22T13:00:44.679Z,68.08
2017-09-22T13:00:56.570Z,68.47
2017-09-22T13:01:10.123Z,68.47
2017-09-22T13:01:23.150Z,68.86
2017-09-22T13:01:36.664Z,68.96
2017-09-22T13:01:50.161Z,69.73
2017-09-22T13:02:03.102Z,70.61
2017-09-22T13:02:16.055Z,70.12
2017-09-22T13:02:29.095Z,69.34
2017-09-22T13:02:42.084Z,68.86
2017-09-22T13:02:54.535Z,68.7
2017-09-22T13:03:06.979Z,68.66
2017-09-22T13:03:20.539Z,68.37
2017-09-22T13:03:34.077Z,68.57
2017-09-22T13:03:47.610Z,67.54
2017-09-22T13:04:00.604Z,67.69
2017-09-22T13:04:14.166Z,67.83
2017-09-22T13:04:27.693Z,67.44
2017-09-22T13:04:40.633Z,67.5
2017-09-22T13:04:54.102Z,68.18
2017-09-22T13:05:06.012Z,68.12
2017-09-22T13:05:18.468Z,68.12
2017-09-22T13:05:31.942Z,68.51
2017-09-22T13:05:43.846Z,68.51
2017-09-22T13:05:56.285Z,69.06
2017-09-22T13:06:08.227Z,68.99
2017-09-22T13:06:21.767Z,69.57
2017-09-22T13:06:34.792Z,69.67
2017-09-22T13:06:47.545Z,69.15
2017-09-22T13:07:01.081Z,69.18
2017-09-22T13:07:14.538Z,68.37
2017-09-22T13:07:27.037Z,68.12
2017-09-22T13:07:40.040Z,67.92
2017-09-22T13:07:52.978Z,67.6
2017-09-22T13:08:06.030Z,67.69
2017-09-22T13:08:19.484Z,67.44
2017-09-22T13:08:32.972Z,67.54
2017-09-22T13:08:45.970Z,67.44
2017-09-22T13:08:58.411Z,67.11
2017-09-22T13:09:10.868Z,67.63
2017-09-22T13:09:24.413Z,68.21
2017-09-22T13:09:37.354Z,68.6
2017-09-22T13:09:49.822Z,68.79
2017-09-22T13:10:03.358Z,68.6
2017-09-22T13:10:16.307Z,68.7
2017-09-22T13:10:29.861Z,68.21
2017-09-22T13:10:43.454Z,68.21
2017-09-22T13:10:56.951Z,68.31
2017-09-22T13:11:09.915Z,68.41
2017-09-22T13:11:22.388Z,68.31
2017-09-22T13:11:34.933Z,68.31
2017-09-22T13:11:47.989Z,68.51
2017-09-22T13:12:00.456Z,68.21
2017-09-22T13:12:12.909Z,68.31
2017-09-22T13:12:25.896Z,67.92
2017-09-22T13:12:38.938Z,67.83
2017-09-22T13:12:51.806Z,67.63
2017-09-22T13:13:04.230Z,67.44
2017-09-22T13:13:17.161Z,67.63
2017-09-22T13:13:30.725Z,67.44
2017-09-22T13:13:44.278Z,67.34
2017-09-22T13:13:57.287Z,67.34
2017-09-22T13:14:10.811Z,68.02
2017-09-22T13:14:23.809Z,67.83
2017-09-22T13:14:36.796Z,67.73
2017-09-22T13:14:50.311Z,67.83
2017-09-22T13:15:03.998Z,67.92
2017-09-22T13:15:15.912Z,67.44
2017-09-22T13:15:29.428Z,67.14
2017-09-22T13:15:42.472Z,67.14
2017-09-22T13:15:56.688Z,67.14
2017-09-22T13:16:09.670Z,67.54
2017-09-22T13:16:21.557Z,67.54
2017-09-22T13:16:35.039Z,67.34
2017-09-22T13:16:48.630Z,67.34
2017-09-22T13:17:00.500Z,67.54
2017-09-22T13:17:13.419Z,67.14
2017-09-22T13:17:26.940Z,66.95
2017-09-22T13:17:40.441Z,67.83
2017-09-22T13:17:53.453Z,67.44
2017-09-22T13:18:06.419Z,67.96
2017-09-22T13:18:18.803Z,66.56
2017-09-22T13:18:30.697Z,66.66
2017-09-22T13:18:43.190Z,66.27
2017-09-22T13:18:56.289Z,65.69
2017-09-22T13:19:09.272Z,65.24
2017-09-22T13:19:22.278Z,64.92
2017-09-22T13:19:35.815Z,64.43
2017-09-22T13:19:48.817Z,64.65
2017-09-22T13:20:01.748Z,64.72
2017-09-22T13:20:14.225Z,64.75
2017-09-22T13:20:26.662Z,64.56
2017-09-22T13:20:39.108Z,64.56
2017-09-22T13:20:52.116Z,64.72
2017-09-22T13:21:05.103Z,65.24
2017-09-22T13:21:18.068Z,65.59
2017-09-22T13:21:31.577Z,65.69
2017-09-22T13:21:44.588Z,65.43
2017-09-22T13:21:57.763Z,65.53
2017-09-22T13:22:10.251Z,65.63
2017-09-22T13:22:23.797Z,65.43
2017-09-22T13:22:37.323Z,65.63
2017-09-22T13:22:50.404Z,65.24
2017-09-22T13:23:02.864Z,65.33
2017-09-22T13:23:15.263Z,65.63
2017-09-22T13:23:28.834Z,66.11
2017-09-22T13:23:41.847Z,66.21
2017-09-22T13:23:53.794Z,66.69
2017-09-22T13:24:07.265Z,67.08
2017-09-22T13:24:19.721Z,67.37
2017-09-22T13:24:32.664Z,67.86
2017-09-22T13:24:45.075Z,67.08
2017-09-22T13:24:57.534Z,66.69
2017-09-22T13:25:11.002Z,66.79
2017-09-22T13:25:24.493Z,66.21
2017-09-22T13:25:38.054Z,66.11
2017-09-22T13:25:51.525Z,66.14
2017-09-22T13:26:05.001Z,66.34
2017-09-22T13:26:17.914Z,66.05
2017-09-22T13:26:30.894Z,65.85
2017-09-22T13:26:44.432Z,66.14
2017-09-22T13:26:57.098Z,66.14
2017-09-22T13:27:10.074Z,65.75
2017-09-22T13:27:23.037Z,65.08
2017-09-22T13:27:36.077Z,64.59
2017-09-22T13:27:48.497Z,64.3
2017-09-22T13:28:01.524Z,64.11
2017-09-22T13:28:14.560Z,63.91
2017-09-22T13:28:27.537Z,63.81
2017-09-22T13:28:40.493Z,63.71
2017-09-22T13:28:52.432Z,64.11
2017-09-22T13:29:04.913Z,64.3
2017-09-22T13:29:17.361Z,64.11
2017-09-22T13:29:30.260Z,64.4
2017-09-22T13:29:43.307Z,64.3
2017-09-22T13:29:55.247Z,64.01
2017-09-22T13:30:07.611Z,64.01
2017-09-22T13:30:21.159Z,64.11
2017-09-22T13:30:33.615Z,64.11
2017-09-22T13:30:47.101Z,64.49
2017-09-22T13:30:59.531Z,65.37
2017-09-22T13:31:12.027Z,66.34
2017-09-22T13:31:24.471Z,65.75
2017-09-22T13:31:37.480Z,66.24
2017-09-22T13:31:51.063Z,65.95
2017-09-22T13:32:04.071Z,65.66
2017-09-22T13:32:17.129Z,65.27
2017-09-22T13:32:30.148Z,65.37
2017-09-22T13:32:42.560Z,64.98
2017-09-22T13:32:56.071Z,65.37
2017-09-22T13:33:08.502Z,65.08
2017-09-22T13:33:22.012Z,64.3
2017-09-22T13:33:35.198Z,64.78
2017-09-22T13:33:47.849Z,64.59
2017-09-22T13:34:00.821Z,64.49
2017-09-22T13:34:14.357Z,64.78
2017-09-22T13:34:27.915Z,64.59
2017-09-22T13:34:41.428Z,64.69
2017-09-22T13:34:54.936Z,64.69
2017-09-22T13:35:07.901Z,64.01
2017-09-22T13:35:21.418Z,63.81
2017-09-22T13:35:34.442Z,63.32
2017-09-22T13:35:46.884Z,63.81
2017-09-22T13:35:59.327Z,63.71
2017-09-22T13:36:12.303Z,63.71
2017-09-22T13:36:24.802Z,63.52
2017-09-22T13:36:37.729Z,63.71
2017-09-22T13:36:49.655Z,63.52
2017-09-22T13:37:03.647Z,63.91
2017-09-22T13:37:17.369Z,64.11
2017-09-22T13:37:30.414Z,64.43
2017-09-22T13:37:43.402Z,64.78
2017-09-22T13:37:56.945Z,64.72
2017-09-22T13:38:09.887Z,64.53
2017-09-22T13:38:21.268Z,64.62
2017-09-22T13:38:33.771Z,64.53
2017-09-22T13:38:46.778Z,64.91
2017-09-22T13:38:59.816Z,65.59
2017-09-22T13:39:13.369Z,65.4
2017-09-22T13:39:25.797Z,65.69
2017-09-22T13:39:39.324Z,66.27
2017-09-22T13:39:52.265Z,66.08
2017-09-22T13:40:05.807Z,66.37
2017-09-22T13:40:18.962Z,65.98
2017-09-22T13:40:32.184Z,65.3
2017-09-22T13:40:44.662Z,64.62
2017-09-22T13:40:57.705Z,64.81
2017-09-22T13:41:10.079Z,64.14
2017-09-22T13:41:22.498Z,64.72
2017-09-22T13:41:35.510Z,63.36
2017-09-22T13:41:47.981Z,63.45
2017-09-22T13:41:59.319Z,62.87
2017-09-22T13:42:11.767Z,63.26
2017-09-22T13:42:25.342Z,63.26
2017-09-22T13:42:38.942Z,63.17
2017-09-22T13:42:50.304Z,63.17
2017-09-22T13:43:02.774Z,62.68
2017-09-22T13:43:15.193Z,63.17
2017-09-22T13:43:28.173Z,62.97
2017-09-22T13:43:40.039Z,63.17
2017-09-22T13:43:52.988Z,62.87
2017-09-22T13:44:05.431Z,63.07
2017-09-22T13:44:18.396Z,63.07
2017-09-22T13:44:30.860Z,63.07
2017-09-22T13:44:44.325Z,62.87
2017-09-22T13:44:57.859Z,63.75
2017-09-22T13:45:10.918Z,63.65
2017-09-22T13:45:23.937Z,62.97
2017-09-22T13:45:36.905Z,62.38
2017-09-22T13:45:48.845Z,62.58
2017-09-22T13:46:02.360Z,62.58
2017-09-22T13:46:15.400Z,62.77
2017-09-22T13:46:28.429Z,62.77
2017-09-22T13:46:41.936Z,63.07
2017-09-22T13:46:54.327Z,63.65
2017-09-22T13:47:07.863Z,63.45
2017-09-22T13:47:20.870Z,63.75
2017-09-22T13:47:34.441Z,63.36
2017-09-22T13:47:47.439Z,63.84
2017-09-22T13:48:00.913Z,64.81
2017-09-22T13:48:13.387Z,64.81
2017-09-22T13:48:26.960Z,64.23
2017-09-22T13:48:39.338Z,63.84
2017-09-22T13:48:52.868Z,63.36
2017-09-22T13:49:05.849Z,63.07
2017-09-22T13:49:18.255Z,63.84
2017-09-22T13:49:29.591Z,63.36
2017-09-22T13:49:42.658Z,64.14
2017-09-22T13:49:55.705Z,64.81
2017-09-22T13:50:08.749Z,64.72
2017-09-22T13:50:21.810Z,64.91
2017-09-22T13:50:34.279Z,63.84
2017-09-22T13:50:47.272Z,62.97
2017-09-22T13:51:00.798Z,62.48
2017-09-22T13:51:14.300Z,61.61
2017-09-22T13:51:27.331Z,61.32
2017-09-22T13:51:40.892Z,61.02
2017-09-22T13:51:53.881Z,60.93
2017-09-22T13:52:07.158Z,61.02
2017-09-22T13:52:21.064Z,61.02
2017-09-22T13:52:34.067Z,60.93
2017-09-22T13:52:47.010Z,61.51
2017-09-22T13:52:59.958Z,61.61
2017-09-22T13:53:13.500Z,61.61
2017-09-22T13:53:26.455Z,62.1
2017-09-22T13:53:39.978Z,62.1
2017-09-22T13:53:53.525Z,61.9
2017-09-22T13:54:07.129Z,61.71
2017-09-22T13:54:20.740Z,61.8
2017-09-22T13:54:34.335Z,61.9
2017-09-22T13:54:47.333Z,61.9
2017-09-22T13:55:00.336Z,62.19
2017-09-22T13:55:12.352Z,62.68
2017-09-22T13:55:25.728Z,62.48
2017-09-22T13:55:39.281Z,62.29
2017-09-22T13:55:52.854Z,62.87
2017-09-22T13:56:04.954Z,62.77
2017-09-22T13:56:18.515Z,62.87
2017-09-22T13:56:31.477Z,63.17
2017-09-22T13:56:44.963Z,62.51
2017-09-22T13:56:58.016Z,62.71
2017-09-22T13:57:11.205Z,61.93
2017-09-22T13:57:24.767Z,62.03
2017-09-22T13:57:38.264Z,61.74
2017-09-22T13:57:50.731Z,62.03
2017-09-22T13:58:03.716Z,61.74
2017-09-22T13:58:16.610Z,61.44
2017-09-22T13:58:30.127Z,61.44
2017-09-22T13:58:43.081Z,61.54
2017-09-22T13:58:56.601Z,61.74
2017-09-22T13:59:10.115Z,61.64
2017-09-22T13:59:23.081Z,61.93
2017-09-22T13:59:36.078Z,61.74
2017-09-22T13:59:49.018Z,62.03
2017-09-22T14:00:02.521Z,62.71
2017-09-22T14:00:14.907Z,61.74
2017-09-22T14:00:28.493Z,62.13
2017-09-22T14:00:41.513Z,61.74
2017-09-22T14:00:54.770Z,61.44
2017-09-22T14:01:07.802Z,61.44
2017-09-22T14:01:21.337Z,61.83
2017-09-22T14:01:34.867Z,61.54
2017-09-22T14:01:48.377Z,61.83
2017-09-22T14:02:00.844Z,62.13
2017-09-22T14:02:13.408Z,61.93
2017-09-22T14:02:26.996Z,61.54
2017-09-22T14:02:40.593Z,60.67
2017-09-22T14:02:54.090Z,61.15
2017-09-22T14:03:06.061Z,61.05
2017-09-22T14:03:19.112Z,60.96
2017-09-22T14:03:32.604Z,61.64
2017-09-22T14:03:44.497Z,61.74
2017-09-22T14:03:56.954Z,61.54
2017-09-22T14:04:09.971Z,61.54
2017-09-22T14:04:23.465Z,61.15
2017-09-22T14:04:35.929Z,60.96
2017-09-22T14:04:48.828Z,61.44
2017-09-22T14:05:02.365Z,60.67
2017-09-22T14:05:15.363Z,60.67
2017-09-22T14:05:28.907Z,60.86
2017-09-22T14:05:41.376Z,60.57
2017-09-22T14:05:54.388Z,60.28
2017-09-22T14:06:07.369Z,60.57
2017-09-22T14:06:20.907Z,60.86
2017-09-22T14:06:33.970Z,60.57
2017-09-22T14:06:45.316Z,60.57
2017-09-22T14:06:57.801Z,60.77
2017-09-22T14:07:11.919Z,60.47
2017-09-22T14:07:25.404Z,60.86
2017-09-22T14:07:38.341Z,60.7
2017-09-22T14:07:51.398Z,60.47
2017-09-22T14:08:04.444Z,61.18
2017-09-22T14:08:16.407Z,60.96
2017-09-22T14:08:29.391Z,60.7
2017-09-22T14:08:42.881Z,60.79
2017-09-22T14:08:55.879Z,60.7
2017-09-22T14:09:08.946Z,60.89
2017-09-22T14:09:22.454Z,60.79
2017-09-22T14:09:35.552Z,61.08
2017-09-22T14:09:48.467Z,61.28
2017-09-22T14:10:00.938Z,60.79
2017-09-22T14:10:13.974Z,60.89
2017-09-22T14:10:26.578Z,60.79
2017-09-22T14:10:40.119Z,60.5
2017-09-22T14:10:52.575Z,60.41
2017-09-22T14:11:05.087Z,60.02
2017-09-22T14:11:18.135Z,59.63
2017-09-22T14:11:31.645Z,59.63
2017-09-22T14:11:44.643Z,59.33
2017-09-22T14:11:57.648Z,59.63
2017-09-22T14:12:10.127Z,59.63
2017-09-22T14:12:23.726Z,60.7
2017-09-22T14:12:37.261Z,60.79
2017-09-22T14:12:50.358Z,60.99
2017-09-22T14:13:02.855Z,60.89
2017-09-22T14:13:15.335Z,60.21
2017-09-22T14:13:28.351Z,59.53
2017-09-22T14:13:41.920Z,59.14
2017-09-22T14:13:55.454Z,58.85
2017-09-22T14:14:09.187Z,58.46
2017-09-22T14:14:22.502Z,58.26