createdAt,value
2022-11-05T00:03:00.350Z,1.40
2022-11-05T00:06:16.504Z,1.10
2022-11-05T00:09:32.774Z,1.10
2022-11-05T00:12:47.901Z,0.90
2022-11-05T00:16:03.192Z,1.30
2022-11-05T00:19:07.892Z,2.30
2022-11-05T00:22:23.074Z,1.40
2022-11-05T00:25:22.077Z,1.30
2022-11-05T00:28:19.721Z,1.80
2022-11-05T00:31:17.365Z,1.30
2022-11-05T00:34:15.052Z,1.30
2022-11-05T00:37:13.946Z,1.20
2022-11-05T00:40:11.452Z,1.30
2022-11-05T00:43:26.787Z,2.00
2022-11-05T00:46:24.734Z,1.30
2022-11-05T00:49:31.174Z,1.80
2022-11-05T00:52:46.299Z,2.10
2022-11-05T00:55:44.115Z,1.40
2022-11-05T00:58:41.571Z,1.30
2022-11-05T01:01:39.247Z,1.10
2022-11-05T01:04:36.748Z,1.70
2022-11-05T01:07:34.226Z,1.40
2022-11-05T01:10:31.672Z,1.50
2022-11-05T01:13:29.144Z,2.40
2022-11-05T01:16:26.598Z,1.40
2022-11-05T01:19:24.024Z,1.70
2022-11-05T01:22:21.485Z,1.30
2022-11-05T01:25:18.943Z,3.10
2022-11-05T01:28:16.487Z,1.60
2022-11-05T01:31:13.973Z,1.30
2022-11-05T01:34:11.443Z,1.30
2022-11-05T01:37:08.874Z,2.00
2022-11-05T01:40:06.501Z,2.10
2022-11-05T01:43:04.051Z,3.40
2022-11-05T01:46:01.488Z,1.50
2022-11-05T01:49:03.144Z,2.90
2022-11-05T01:52:01.148Z,1.30
2022-11-05T01:54:58.615Z,1.50
2022-11-05T01:57:56.045Z,3.80
2022-11-05T02:00:53.508Z,1.90
2022-11-05T02:03:50.980Z,2.10
2022-11-05T02:06:48.444Z,2.20
2022-11-05T02:09:45.895Z,1.40
2022-11-05T02:12:43.343Z,2.00
2022-11-05T02:15:40.793Z,1.50
2022-11-05T02:18:38.683Z,1.30
2022-11-05T02:21:36.114Z,1.30
2022-11-05T02:24:33.578Z,3.90
2022-11-05T02:27:31.049Z,2.70
2022-11-05T02:30:28.522Z,2.20
2022-11-05T02:33:25.973Z,1.80
2022-11-05T02:36:23.426Z,1.90
2022-11-05T02:39:20.930Z,2.00
2022-11-05T02:42:18.463Z,2.70
2022-11-05T02:45:15.938Z,2.40
2022-11-05T02:48:13.371Z,1.50
2022-11-05T02:51:10.817Z,1.90
2022-11-05T02:54:08.272Z,1.50
2022-11-05T02:57:05.730Z,1.80
2022-11-05T03:00:03.588Z,2.30
2022-11-05T03:03:01.107Z,2.10
2022-11-05T03:05:58.635Z,2.00
2022-11-05T03:08:56.114Z,3.30
2022-11-05T03:11:53.563Z,2.90
2022-11-05T03:14:51.196Z,3.70
2022-11-05T03:17:48.675Z,2.60
2022-11-05T03:20:46.237Z,2.90
2022-11-05T03:23:43.709Z,3.30
2022-11-05T03:26:41.480Z,2.30
2022-11-05T03:29:38.920Z,2.30
2022-11-05T03:32:36.396Z,2.90
2022-11-05T03:35:33.828Z,3.00
2022-11-05T03:38:31.273Z,1.70
2022-11-05T03:41:28.725Z,1.90
2022-11-05T03:44:26.199Z,3.50
2022-11-05T03:47:23.662Z,1.80
2022-11-05T03:50:21.119Z,3.60
2022-11-05T03:53:18.561Z,3.00
2022-11-05T03:56:15.982Z,2.00
2022-11-05T03:59:13.440Z,3.30
2022-11-05T04:02:11.038Z,4.50
2022-11-05T04:05:08.619Z,3.00
2022-11-05T04:08:23.867Z,1.70
2022-11-05T04:11:39.197Z,4.40
2022-11-05T04:14:36.662Z,2.20
2022-11-05T04:17:34.122Z,4.40
2022-11-05T04:20:49.347Z,2.80
2022-11-05T04:24:04.353Z,3.00
2022-11-05T04:27:01.814Z,2.00
2022-11-05T04:30:16.972Z,3.50
2022-11-05T04:33:14.809Z,1.90
2022-11-05T04:36:12.617Z,2.50
2022-11-05T04:39:10.075Z,2.70
2022-11-05T04:42:07.541Z,2.60
2022-11-05T04:45:05.060Z,3.50
2022-11-05T04:48:02.531Z,3.10
2022-11-05T04:51:00.028Z,3.30
2022-11-05T04:53:57.503Z,4.20
2022-11-05T04:56:54.954Z,2.50
2022-11-05T04:59:54.036Z,5.40
2022-11-05T05:02:51.789Z,3.40
2022-11-05T05:05:53.715Z,3.10
2022-11-05T05:08:51.536Z,2.60
2022-11-05T05:11:49.049Z,2.30
2022-11-05T05:14:46.500Z,2.30
2022-11-05T05:17:43.936Z,4.20
2022-11-05T05:20:59.441Z,3.30
2022-11-05T05:23:56.892Z,2.60
2022-11-05T05:26:54.336Z,4.00
2022-11-05T05:29:51.831Z,2.80
2022-11-05T05:32:49.309Z,4.10
2022-11-05T05:35:46.757Z,6.10
2022-11-05T05:38:44.263Z,3.90
2022-11-05T05:41:41.720Z,3.50
2022-11-05T05:44:39.168Z,4.30
2022-11-05T05:47:36.640Z,3.30
2022-11-05T05:50:34.100Z,4.20
2022-11-05T05:53:31.554Z,2.90
2022-11-05T05:56:29.004Z,6.00
2022-11-05T05:59:26.458Z,3.20
2022-11-05T06:02:24.053Z,3.40
2022-11-05T06:05:21.648Z,3.40
2022-11-05T06:08:19.097Z,4.20
2022-11-05T06:11:16.547Z,4.30
2022-11-05T06:14:14.023Z,5.90
2022-11-05T06:17:11.485Z,4.20
2022-11-05T06:20:09.630Z,5.30
2022-11-05T06:23:07.105Z,10.30
2022-11-05T06:26:04.549Z,5.30
2022-11-05T06:29:02.009Z,5.20
2022-11-05T06:31:59.569Z,4.90
2022-11-05T06:34:57.037Z,4.50
2022-11-05T06:37:54.496Z,4.00
2022-11-05T06:40:51.948Z,5.70
2022-11-05T06:43:49.423Z,3.50
2022-11-05T06:46:48.652Z,4.50
2022-11-05T06:49:46.407Z,4.20
2022-11-05T06:52:43.854Z,4.10
2022-11-05T06:55:41.340Z,4.00
2022-11-05T06:58:38.802Z,6.50
2022-11-05T07:01:37.588Z,5.50
2022-11-05T07:04:35.182Z,4.80
2022-11-05T07:07:32.639Z,4.80
2022-11-05T07:10:32.491Z,6.20
2022-11-05T07:13:29.935Z,3.90
2022-11-05T07:16:27.394Z,4.20
2022-11-05T07:19:24.863Z,5.00
2022-11-05T07:22:22.330Z,4.50
2022-11-05T07:25:20.738Z,3.90
2022-11-05T07:28:18.187Z,3.90
2022-11-05T07:31:15.629Z,5.60
2022-11-05T07:34:13.099Z,3.40
2022-11-05T07:37:10.537Z,3.70
2022-11-05T07:40:07.968Z,3.20
2022-11-05T07:43:05.397Z,4.30
2022-11-05T07:46:03.646Z,5.20
2022-11-05T07:49:01.107Z,4.10
2022-11-05T07:51:58.933Z,3.30
2022-11-05T07:54:57.254Z,6.00
2022-11-05T07:57:54.745Z,4.70
2022-11-05T08:00:52.287Z,4.90
2022-11-05T08:03:50.045Z,3.10
2022-11-05T08:06:47.502Z,7.60
2022-11-05T08:09:45.014Z,4.40
2022-11-05T08:12:42.472Z,3.50
2022-11-05T08:15:39.931Z,4.30
2022-11-05T08:18:37.383Z,4.30
2022-11-05T08:21:34.850Z,2.70
2022-11-05T08:24:32.287Z,4.00
2022-11-05T08:27:29.744Z,2.90
2022-11-05T08:30:27.199Z,4.00
2022-11-05T08:33:24.910Z,4.10
2022-11-05T08:36:22.366Z,4.00
2022-11-05T08:39:20.028Z,5.40
2022-11-05T08:42:17.472Z,4.90
2022-11-05T08:45:14.944Z,4.00
2022-11-05T08:48:12.442Z,3.50
2022-11-05T08:51:10.023Z,3.40
2022-11-05T08:54:07.499Z,3.50
2022-11-05T08:57:04.981Z,3.60
2022-11-05T09:00:02.471Z,5.40
2022-11-05T09:02:59.926Z,3.90
2022-11-05T09:05:57.386Z,4.00
2022-11-05T09:08:54.832Z,5.50
2022-11-05T09:15:10.426Z,3.10
2022-11-05T09:18:07.909Z,5.00
2022-11-05T09:21:05.395Z,5.50
2022-11-05T09:24:02.863Z,5.10
2022-11-05T09:27:00.315Z,5.30
2022-11-05T09:29:57.817Z,4.10
2022-11-05T09:32:55.269Z,4.40
2022-11-05T09:35:52.919Z,2.90
2022-11-05T09:38:50.381Z,3.40
2022-11-05T09:41:48.884Z,5.80
2022-11-05T09:44:47.779Z,7.20
2022-11-05T09:47:45.232Z,5.40
2022-11-05T09:50:42.671Z,3.80
2022-11-05T09:53:40.219Z,5.20
2022-11-05T09:56:38.078Z,4.90
2022-11-05T09:59:36.287Z,3.30
2022-11-05T10:02:33.905Z,4.60
2022-11-05T10:05:31.549Z,7.00
2022-11-05T10:08:29.507Z,5.20
2022-11-05T10:11:26.970Z,6.80
2022-11-05T10:14:24.571Z,4.70
2022-11-05T10:17:24.494Z,4.20
2022-11-05T10:20:23.522Z,4.20
2022-11-05T10:23:20.991Z,4.90
2022-11-05T10:26:18.445Z,4.10
2022-11-05T10:29:15.941Z,4.70
2022-11-05T10:32:13.392Z,4.20
2022-11-05T10:35:10.839Z,4.30
2022-11-05T10:38:08.308Z,5.60
2022-11-05T10:41:05.748Z,5.10
2022-11-05T10:44:03.225Z,8.00
2022-11-05T10:47:00.688Z,6.80
2022-11-05T10:49:58.709Z,5.20
2022-11-05T10:52:56.161Z,5.30
2022-11-05T10:55:54.341Z,7.60
2022-11-05T10:58:51.796Z,5.40
2022-11-05T11:01:49.332Z,5.10
2022-11-05T11:04:46.933Z,4.50
2022-11-05T11:07:44.378Z,4.40
2022-11-05T11:10:41.863Z,5.00
2022-11-05T11:13:39.417Z,5.30
2022-11-05T11:16:37.245Z,5.40
2022-11-05T11:19:34.727Z,6.30
2022-11-05T11:22:32.183Z,5.50
2022-11-05T11:25:29.655Z,5.60
2022-11-05T11:28:27.558Z,5.10
2022-11-05T11:31:25.067Z,4.40
2022-11-05T11:34:22.529Z,5.20
2022-11-05T11:37:20.098Z,5.80
2022-11-05T11:40:17.561Z,4.30
2022-11-05T11:43:15.026Z,5.00
2022-11-05T11:46:14.997Z,4.80
2022-11-05T11:49:13.354Z,6.00
2022-11-05T11:52:10.780Z,5.30
2022-11-05T11:55:08.298Z,7.00
2022-11-05T11:58:05.731Z,7.00
2022-11-05T12:01:03.512Z,7.30
2022-11-05T12:04:01.103Z,5.30
2022-11-05T12:06:58.566Z,6.50
2022-11-05T12:09:56.071Z,5.60
2022-11-05T12:12:53.537Z,5.00
2022-11-05T12:15:51.013Z,4.80
2022-11-05T12:18:48.449Z,5.20
2022-11-05T12:21:53.065Z,5.70
2022-11-05T12:24:51.095Z,5.00
2022-11-05T12:27:48.538Z,5.10
2022-11-05T12:30:46.153Z,4.90
2022-11-05T12:33:43.624Z,7.20
2022-11-05T12:36:41.104Z,6.60
2022-11-05T12:39:38.615Z,4.90
2022-11-05T12:42:36.089Z,6.70
2022-11-05T12:45:33.533Z,7.40
2022-11-05T12:48:36.734Z,4.60
2022-11-05T12:51:34.720Z,3.90
2022-11-05T12:54:32.173Z,6.30
2022-11-05T12:57:29.629Z,4.80
2022-11-05T13:00:27.093Z,5.30
2022-11-05T13:03:24.783Z,5.00
2022-11-05T13:06:22.250Z,6.40
2022-11-05T13:09:19.844Z,7.70
2022-11-05T13:12:17.408Z,4.80
2022-11-05T13:15:14.995Z,3.90
2022-11-05T13:18:12.451Z,3.70
2022-11-05T13:21:10.291Z,6.30
2022-11-05T13:24:07.767Z,3.70
2022-11-05T13:27:05.479Z,4.50
2022-11-05T13:30:03.740Z,5.10
2022-11-05T13:33:01.665Z,3.90
2022-11-05T13:36:13.028Z,4.30
2022-11-05T13:39:10.488Z,5.00
2022-11-05T13:42:07.963Z,6.70
2022-11-05T13:45:05.405Z,7.70
2022-11-05T13:48:02.862Z,4.80
2022-11-05T13:51:00.676Z,4.00
2022-11-05T13:53:58.481Z,4.30
2022-11-05T13:56:56.916Z,5.70
2022-11-05T13:59:54.406Z,6.20
2022-11-05T14:02:51.852Z,7.30
2022-11-05T14:05:49.304Z,4.80
2022-11-05T14:08:46.759Z,4.80
2022-11-05T14:11:44.624Z,4.20
2022-11-05T14:14:42.134Z,5.20
2022-11-05T14:17:39.598Z,5.20
2022-11-05T14:20:37.454Z,5.50
2022-11-05T14:23:35.270Z,5.10
2022-11-05T14:26:33.616Z,6.10
2022-11-05T14:29:31.125Z,5.20
2022-11-05T14:32:29.000Z,5.60
2022-11-05T14:35:26.864Z,5.90
2022-11-05T14:38:24.397Z,6.40
2022-11-05T14:41:21.877Z,5.30
2022-11-05T14:44:19.351Z,10.20
2022-11-05T14:47:19.726Z,7.40
2022-11-05T14:50:19.100Z,7.90
2022-11-05T14:53:16.587Z,7.90
2022-11-05T14:56:14.616Z,6.10
2022-11-05T14:59:13.817Z,6.60
2022-11-05T15:02:11.407Z,4.80
2022-11-05T15:05:10.019Z,5.40
2022-11-05T15:08:07.630Z,6.40
2022-11-05T15:11:05.566Z,6.10
2022-11-05T15:14:03.069Z,6.90
2022-11-05T15:17:01.514Z,4.30
2022-11-05T15:19:59.083Z,4.80
2022-11-05T15:22:56.769Z,5.10
2022-11-05T15:25:54.772Z,5.80
2022-11-05T15:28:52.836Z,5.20
2022-11-05T15:31:50.729Z,4.20
2022-11-05T15:34:48.364Z,6.10
2022-11-05T15:37:51.738Z,9.50
2022-11-05T15:40:52.624Z,3.80
2022-11-05T15:43:51.350Z,5.30
2022-11-05T15:46:50.776Z,7.90
2022-11-05T15:49:48.810Z,6.00
2022-11-05T15:52:46.881Z,7.10
2022-11-05T15:55:45.691Z,4.20
2022-11-05T15:58:52.529Z,6.90
2022-11-05T16:01:51.258Z,6.10
2022-11-05T16:04:48.882Z,6.50
2022-11-05T16:07:46.895Z,4.80
2022-11-05T16:10:46.200Z,5.90
2022-11-05T16:13:45.516Z,7.60
2022-11-05T16:16:43.489Z,4.40
2022-11-05T16:19:41.558Z,5.40
2022-11-05T16:22:39.530Z,7.10
2022-11-05T16:25:37.926Z,6.90
2022-11-05T16:28:37.010Z,6.30
2022-11-05T16:31:37.335Z,9.30
2022-11-05T16:34:35.281Z,4.30
2022-11-05T16:37:33.378Z,18.90
2022-11-05T16:40:31.281Z,22.00
2022-11-05T16:43:29.427Z,9.30
2022-11-05T16:46:27.469Z,5.90
2022-11-05T16:49:25.266Z,8.80
2022-11-05T16:52:23.064Z,9.90
2022-11-05T16:55:21.157Z,7.90
2022-11-05T16:58:19.978Z,7.30
2022-11-05T17:01:21.006Z,6.30
2022-11-05T17:04:19.987Z,5.20
2022-11-05T17:07:19.051Z,5.50
2022-11-05T17:10:20.477Z,5.00
2022-11-05T17:13:23.887Z,6.70
2022-11-05T17:16:27.388Z,6.00
2022-11-05T17:19:26.935Z,9.50
2022-11-05T17:22:28.681Z,7.90
2022-11-05T17:25:28.739Z,6.20
2022-11-05T17:28:30.770Z,5.60
2022-11-05T17:31:31.662Z,5.20
2022-11-05T17:34:30.861Z,9.60
2022-11-05T17:37:28.947Z,8.20
2022-11-05T17:40:29.176Z,8.00
2022-11-05T17:43:27.716Z,6.40
2022-11-05T17:46:26.759Z,8.60
2022-11-05T17:49:24.738Z,7.50
2022-11-05T17:52:22.979Z,7.90
2022-11-05T17:55:21.181Z,5.70
2022-11-05T17:58:19.069Z,8.30
2022-11-05T18:01:17.659Z,6.90
2022-11-05T18:04:16.325Z,5.50
2022-11-05T18:07:15.251Z,5.90
2022-11-05T18:10:17.998Z,6.10
2022-11-05T18:13:16.401Z,7.90
2022-11-05T18:16:14.740Z,6.90
2022-11-05T18:19:13.157Z,5.80
2022-11-05T18:22:16.197Z,7.30
2022-11-05T18:25:15.126Z,6.90
2022-11-05T18:28:13.809Z,7.40
2022-11-05T18:31:17.825Z,5.20
2022-11-05T18:34:16.980Z,7.20
2022-11-05T18:37:16.323Z,7.30
2022-11-05T18:40:14.908Z,5.90
2022-11-05T18:43:13.775Z,6.00
2022-11-05T18:46:29.285Z,6.80
2022-11-05T18:49:31.246Z,5.80
2022-11-05T18:52:33.526Z,8.10
2022-11-05T18:55:32.027Z,6.50
2022-11-05T18:58:30.486Z,7.20
2022-11-05T19:01:28.586Z,6.50
2022-11-05T19:04:27.361Z,7.10
2022-11-05T19:07:25.301Z,8.20
2022-11-05T19:10:23.113Z,7.50
2022-11-05T19:13:21.164Z,6.60
2022-11-05T19:16:21.349Z,8.70
2022-11-05T19:19:19.366Z,6.30
2022-11-05T19:22:17.699Z,8.20
2022-11-05T19:25:15.506Z,7.50
2022-11-05T19:28:13.819Z,5.10
2022-11-05T19:31:12.884Z,7.10
2022-11-05T19:34:11.566Z,7.70
2022-11-05T19:37:10.159Z,6.80
2022-11-05T19:40:08.632Z,7.60
2022-11-05T19:43:07.121Z,5.10
2022-11-05T19:46:07.933Z,6.10
2022-11-05T19:49:06.541Z,7.20
2022-11-05T19:52:05.234Z,7.80
2022-11-05T19:55:09.399Z,5.60
2022-11-05T19:58:11.207Z,6.50
2022-11-05T20:01:10.972Z,7.20
2022-11-05T20:04:09.708Z,6.40
2022-11-05T20:07:08.476Z,9.20
2022-11-05T20:10:10.240Z,6.70
2022-11-05T20:13:08.848Z,4.60
2022-11-05T20:16:07.122Z,6.20
2022-11-05T20:19:05.608Z,5.20
2022-11-05T20:22:05.560Z,4.60
2022-11-05T20:25:03.729Z,9.10
2022-11-05T20:28:02.483Z,4.90
2022-11-05T20:31:01.795Z,7.50
2022-11-05T20:34:00.681Z,8.00
2022-11-05T20:36:59.474Z,6.70
2022-11-05T20:39:57.489Z,4.10
2022-11-05T20:42:55.672Z,6.30
2022-11-05T20:45:54.153Z,5.40
2022-11-05T20:48:52.523Z,8.60
2022-11-05T20:51:51.073Z,8.40
2022-11-05T20:54:50.532Z,6.90
2022-11-05T20:57:48.973Z,5.60
2022-11-05T21:00:52.150Z,6.80
2022-11-05T21:03:50.431Z,4.50
2022-11-05T21:06:48.881Z,7.00
2022-11-05T21:09:47.286Z,6.40
2022-11-05T21:12:45.082Z,7.10
2022-11-05T21:15:45.527Z,7.10
2022-11-05T21:18:43.973Z,6.80
2022-11-05T21:21:42.405Z,6.70
2022-11-05T21:24:42.882Z,6.20
2022-11-05T21:27:43.809Z,6.90
2022-11-05T21:30:42.278Z,5.20
2022-11-05T21:33:40.787Z,4.90
2022-11-05T21:36:39.091Z,6.40
2022-11-05T21:39:37.008Z,7.50
2022-11-05T21:42:34.732Z,6.30
2022-11-05T21:45:32.653Z,5.00
2022-11-05T21:48:30.669Z,5.30
2022-11-05T21:51:45.860Z,6.50
2022-11-05T21:55:00.897Z,5.80
2022-11-05T21:58:16.040Z,6.80
2022-11-05T22:01:13.554Z,5.30
2022-11-05T22:04:11.802Z,5.30
2022-11-05T22:07:09.304Z,4.40
2022-11-05T22:10:07.569Z,10.80
2022-11-05T22:13:09.379Z,6.00
2022-11-05T22:16:06.805Z,5.70
2022-11-05T22:19:04.560Z,4.30
2022-11-05T22:22:02.018Z,4.90
2022-11-05T22:24:59.469Z,6.00
2022-11-05T22:27:56.935Z,6.30
2022-11-05T22:30:54.416Z,8.70
2022-11-05T22:33:51.936Z,6.90
2022-11-05T22:36:49.408Z,5.80
2022-11-05T22:39:46.916Z,6.50
2022-11-05T22:42:44.405Z,5.80
2022-11-05T22:45:43.940Z,6.40
2022-11-05T22:48:41.412Z,10.10
2022-11-05T22:51:39.359Z,8.40
2022-11-05T22:54:39.483Z,10.40
2022-11-05T22:57:37.121Z,6.20
2022-11-05T23:00:34.563Z,3.90
2022-11-05T23:03:32.035Z,6.80
2022-11-05T23:06:47.347Z,5.00
2022-11-05T23:10:02.758Z,7.80
2022-11-05T23:13:00.257Z,6.00
2022-11-05T23:16:15.715Z,5.80
2022-11-05T23:19:30.994Z,8.10
2022-11-05T23:22:51.580Z,4.90
2022-11-05T23:25:49.037Z,5.70
2022-11-05T23:28:46.470Z,4.80
2022-11-05T23:32:01.512Z,6.10
2022-11-05T23:34:58.978Z,6.40
2022-11-05T23:38:14.586Z,7.10
2022-11-05T23:41:30.065Z,4.00
2022-11-05T23:44:45.449Z,10.10
2022-11-05T23:48:00.939Z,5.20
2022-11-05T23:50:58.580Z,7.20
2022-11-05T23:53:56.035Z,7.70
2022-11-05T23:56:53.491Z,4.30
2022-11-05T23:59:51.043Z,8.90
