createdAt,value
2019-03-23T00:00:16.072Z,6.60
2019-03-23T00:02:45.711Z,6.60
2019-03-23T00:05:16.103Z,6.60
2019-03-23T00:07:46.652Z,6.70
2019-03-23T00:10:16.470Z,6.70
2019-03-23T00:12:45.946Z,6.80
2019-03-23T00:15:16.433Z,6.80
2019-03-23T00:17:46.059Z,6.80
2019-03-23T00:20:15.675Z,6.80
2019-03-23T00:22:45.719Z,6.80
2019-03-23T00:25:15.508Z,6.80
2019-03-23T00:27:45.437Z,6.80
2019-03-23T00:30:15.235Z,6.70
2019-03-23T00:32:45.230Z,6.70
2019-03-23T00:35:14.783Z,6.70
2019-03-23T00:37:44.319Z,6.70
2019-03-23T00:40:14.508Z,6.70
2019-03-23T00:42:44.319Z,6.60
2019-03-23T00:45:14.016Z,6.60
2019-03-23T00:47:43.750Z,6.60
2019-03-23T00:50:13.746Z,6.60
2019-03-23T00:52:43.476Z,6.50
2019-03-23T00:55:13.154Z,6.50
2019-03-23T00:57:43.118Z,6.50
2019-03-23T01:00:13.460Z,6.40
2019-03-23T01:02:43.216Z,6.40
2019-03-23T01:05:13.202Z,6.40
2019-03-23T01:07:43.002Z,6.40
2019-03-23T01:10:13.670Z,6.30
2019-03-23T01:12:43.755Z,6.30
2019-03-23T01:15:13.957Z,6.30
2019-03-23T01:17:43.960Z,6.30
2019-03-23T01:20:13.578Z,6.30
2019-03-23T01:22:43.317Z,6.20
2019-03-23T01:25:12.934Z,6.20
2019-03-23T01:27:42.930Z,6.20
2019-03-23T01:30:12.799Z,6.20
2019-03-23T01:32:42.655Z,6.20
2019-03-23T01:35:13.200Z,6.20
2019-03-23T01:37:42.831Z,6.20
2019-03-23T01:40:12.394Z,6.20
2019-03-23T01:42:42.648Z,6.20
2019-03-23T01:45:12.598Z,6.20
2019-03-23T01:47:42.399Z,6.20
2019-03-23T01:50:12.151Z,6.20
2019-03-23T01:52:41.883Z,6.20
2019-03-23T01:55:12.886Z,6.20
2019-03-23T01:57:42.518Z,6.20
2019-03-23T02:00:12.320Z,6.20
2019-03-23T02:02:41.774Z,6.20
2019-03-23T02:05:12.111Z,6.20
2019-03-23T02:07:41.554Z,6.10
2019-03-23T02:10:11.723Z,6.00
2019-03-23T02:12:41.240Z,5.90
2019-03-23T02:15:11.310Z,5.80
2019-03-23T02:17:41.120Z,5.60
2019-03-23T02:20:11.066Z,5.50
2019-03-23T02:22:40.919Z,5.40
2019-03-23T02:25:10.934Z,5.50
2019-03-23T02:27:40.824Z,5.50
2019-03-23T02:30:11.586Z,5.50
2019-03-23T02:32:41.386Z,5.40
2019-03-23T02:35:11.245Z,5.20
2019-03-23T02:37:40.727Z,5.20
2019-03-23T02:40:10.379Z,5.30
2019-03-23T02:42:40.013Z,5.30
2019-03-23T02:45:10.402Z,5.30
2019-03-23T02:47:40.064Z,5.30
2019-03-23T02:50:10.965Z,4.00
2019-03-23T02:52:40.499Z,5.20
2019-03-23T02:55:10.454Z,5.20
2019-03-23T02:57:40.313Z,5.20
2019-03-23T03:00:11.313Z,5.20
2019-03-23T03:02:41.386Z,5.20
2019-03-23T03:05:11.053Z,5.20
2019-03-23T03:07:42.988Z,5.20
2019-03-23T03:10:12.578Z,5.20
2019-03-23T03:12:42.681Z,5.10
2019-03-23T03:15:12.827Z,5.10
2019-03-23T03:17:42.783Z,5.10
2019-03-23T03:20:12.430Z,5.00
2019-03-23T03:22:42.170Z,5.00
2019-03-23T03:25:11.895Z,5.00
2019-03-23T03:27:41.635Z,5.00
2019-03-23T03:30:12.211Z,5.00
2019-03-23T03:32:41.806Z,5.00
2019-03-23T03:35:11.810Z,5.00
2019-03-23T03:37:55.374Z,5.00
2019-03-23T03:40:12.836Z,5.00
2019-03-23T03:42:42.659Z,4.90
2019-03-23T03:45:16.575Z,4.90
2019-03-23T03:47:46.359Z,4.90
2019-03-23T03:50:15.761Z,4.90
2019-03-23T03:52:45.452Z,4.90
2019-03-23T03:55:15.093Z,4.80
2019-03-23T03:57:44.479Z,4.80
2019-03-23T04:00:15.748Z,4.80
2019-03-23T04:02:45.267Z,4.80
2019-03-23T04:05:14.908Z,4.70
2019-03-23T04:07:44.567Z,4.70
2019-03-23T04:10:14.247Z,4.70
2019-03-23T04:12:43.870Z,4.60
2019-03-23T04:15:13.407Z,4.60
2019-03-23T04:17:42.896Z,4.60
2019-03-23T04:20:12.905Z,4.50
2019-03-23T04:22:42.289Z,4.50
2019-03-23T04:25:12.101Z,4.50
2019-03-23T04:27:41.623Z,4.40
2019-03-23T04:30:11.707Z,4.40
2019-03-23T04:32:41.168Z,4.30
2019-03-23T04:35:10.724Z,4.30
2019-03-23T04:37:40.400Z,4.30
2019-03-23T04:40:10.559Z,4.30
2019-03-23T04:42:40.359Z,4.30
2019-03-23T04:45:10.930Z,4.30
2019-03-23T04:47:40.385Z,4.30
2019-03-23T04:50:10.214Z,4.20
2019-03-23T04:52:40.232Z,4.20
2019-03-23T04:55:10.896Z,4.20
2019-03-23T04:57:40.772Z,4.20
2019-03-23T05:00:11.946Z,4.10
2019-03-23T05:02:41.602Z,4.10
2019-03-23T05:05:11.473Z,4.10
2019-03-23T05:07:41.211Z,4.10
2019-03-23T05:10:11.035Z,4.10
2019-03-23T05:12:40.744Z,4.10
2019-03-23T05:15:11.660Z,4.10
2019-03-23T05:17:41.338Z,4.10
2019-03-23T05:20:11.340Z,4.10
2019-03-23T05:22:41.127Z,4.20
2019-03-23T05:25:22.811Z,4.20
2019-03-23T05:27:52.254Z,4.20
2019-03-23T05:30:22.239Z,4.20
2019-03-23T05:32:51.986Z,4.20
2019-03-23T05:35:21.703Z,4.20
2019-03-23T05:37:51.462Z,4.20
2019-03-23T05:40:20.942Z,4.20
2019-03-23T05:42:50.478Z,4.20
2019-03-23T05:45:20.177Z,4.20
2019-03-23T05:47:49.831Z,4.20
2019-03-23T05:50:19.594Z,4.20
2019-03-23T05:52:49.243Z,4.30
2019-03-23T05:55:18.644Z,4.30
2019-03-23T05:57:48.203Z,4.30
2019-03-23T06:00:19.704Z,4.30
2019-03-23T06:02:49.485Z,4.40
2019-03-23T06:05:19.103Z,4.50
2019-03-23T06:07:48.639Z,4.60
2019-03-23T06:10:18.187Z,4.70
2019-03-23T06:12:47.974Z,4.70
2019-03-23T06:15:17.634Z,4.60
2019-03-23T06:17:47.025Z,4.50
2019-03-23T06:20:16.861Z,4.40
2019-03-23T06:22:46.328Z,4.30
2019-03-23T06:25:15.746Z,4.20
2019-03-23T06:27:45.471Z,4.20
2019-03-23T06:30:15.015Z,4.20
2019-03-23T06:32:44.925Z,4.20
2019-03-23T06:35:14.403Z,4.30
2019-03-23T06:37:43.915Z,4.30
2019-03-23T06:40:14.042Z,4.40
2019-03-23T06:42:43.508Z,4.50
2019-03-23T06:45:13.235Z,4.70
2019-03-23T06:47:43.066Z,4.80
2019-03-23T06:50:13.548Z,4.90
2019-03-23T06:52:42.910Z,5.00
2019-03-23T06:55:12.808Z,5.00
2019-03-23T06:57:42.310Z,5.10
2019-03-23T07:00:12.322Z,5.20
2019-03-23T07:02:42.167Z,5.40
2019-03-23T07:05:11.894Z,5.60
2019-03-23T07:07:41.286Z,5.80
2019-03-23T07:10:11.182Z,5.90
2019-03-23T07:12:40.955Z,6.10
2019-03-23T07:15:19.931Z,6.30
2019-03-23T07:17:43.551Z,6.50
2019-03-23T07:20:13.754Z,6.70
2019-03-23T07:22:43.504Z,6.80
2019-03-23T07:25:13.489Z,7.00
2019-03-23T07:27:42.901Z,7.20
2019-03-23T07:30:13.978Z,7.30
2019-03-23T07:32:43.579Z,7.40
2019-03-23T07:35:13.451Z,7.50
2019-03-23T07:37:42.825Z,7.60
2019-03-23T07:40:12.764Z,7.70
2019-03-23T07:42:42.588Z,7.80
2019-03-23T07:45:13.782Z,7.80
2019-03-23T07:47:43.775Z,7.90
2019-03-23T07:50:13.454Z,8.00
2019-03-23T07:52:43.019Z,8.10
2019-03-23T07:55:13.847Z,8.10
2019-03-23T07:57:43.703Z,8.20
2019-03-23T08:00:15.810Z,8.20
2019-03-23T08:02:45.279Z,8.30
2019-03-23T08:05:14.818Z,8.40
2019-03-23T08:07:44.272Z,8.50
2019-03-23T08:10:30.271Z,8.50
2019-03-23T08:13:00.050Z,8.60
2019-03-23T08:15:29.609Z,8.70
2019-03-23T08:17:59.136Z,8.80
2019-03-23T08:20:28.722Z,8.80
2019-03-23T08:22:58.123Z,8.90
2019-03-23T08:25:27.514Z,9.00
2019-03-23T08:27:57.054Z,9.10
2019-03-23T08:30:26.471Z,9.20
2019-03-23T08:32:56.083Z,9.30
2019-03-23T08:35:25.806Z,9.40
2019-03-23T08:37:55.190Z,9.50
2019-03-23T08:40:24.971Z,9.60
2019-03-23T08:42:54.380Z,9.70
2019-03-23T08:45:23.814Z,9.80
2019-03-23T08:47:53.522Z,9.90
2019-03-23T08:50:22.915Z,10.00
2019-03-23T08:52:52.299Z,10.10
2019-03-23T08:55:22.116Z,10.30
2019-03-23T08:57:52.450Z,10.40
2019-03-23T09:00:21.831Z,10.50
2019-03-23T09:02:51.243Z,10.70
2019-03-23T09:05:20.642Z,10.90
2019-03-23T09:07:52.440Z,11.10
2019-03-23T09:10:21.203Z,11.40
2019-03-23T09:12:50.678Z,11.60
2019-03-23T09:15:20.184Z,11.80
2019-03-23T09:17:49.650Z,12.10
2019-03-23T09:20:19.351Z,12.30
2019-03-23T09:22:48.837Z,12.60
2019-03-23T09:25:18.587Z,12.80
2019-03-23T09:27:48.278Z,13.10
2019-03-23T09:30:17.839Z,13.30
2019-03-23T09:32:47.695Z,13.50
2019-03-23T09:35:17.466Z,13.80
2019-03-23T09:37:46.931Z,14.10
2019-03-23T09:40:16.728Z,14.40
2019-03-23T09:42:46.220Z,14.60
2019-03-23T09:45:15.601Z,14.90
2019-03-23T09:47:45.258Z,15.20
2019-03-23T09:50:15.399Z,15.40
2019-03-23T09:52:45.058Z,15.50
2019-03-23T09:55:14.881Z,15.80
2019-03-23T09:57:44.660Z,16.00
2019-03-23T10:00:14.270Z,16.20
2019-03-23T10:02:44.432Z,16.50
2019-03-23T10:05:13.970Z,16.70
2019-03-23T10:07:43.351Z,17.00
2019-03-23T10:10:21.197Z,17.10
2019-03-23T10:12:44.038Z,17.30
2019-03-23T10:15:13.615Z,17.70
2019-03-23T10:17:43.311Z,17.60
2019-03-23T10:20:13.038Z,17.60
2019-03-23T10:22:42.455Z,17.60
2019-03-23T10:25:12.529Z,17.70
2019-03-23T10:27:42.206Z,17.90
2019-03-23T10:30:11.888Z,18.10
2019-03-23T10:32:41.346Z,18.20
2019-03-23T10:35:10.859Z,18.20
2019-03-23T10:37:40.741Z,18.40
2019-03-23T10:40:10.793Z,18.50
2019-03-23T10:42:40.344Z,18.90
2019-03-23T10:45:10.656Z,19.10
2019-03-23T10:47:40.208Z,19.20
2019-03-23T10:50:09.935Z,19.20
2019-03-23T10:52:39.343Z,19.30
2019-03-23T10:55:09.082Z,19.50
2019-03-23T10:57:38.585Z,19.80
2019-03-23T11:00:09.463Z,19.80
2019-03-23T11:02:38.974Z,19.80
2019-03-23T11:05:09.024Z,20.00
2019-03-23T11:07:38.607Z,20.30
2019-03-23T11:10:08.571Z,20.20
2019-03-23T11:12:37.978Z,19.90
2019-03-23T11:15:08.055Z,19.70
2019-03-23T11:17:37.950Z,19.80
2019-03-23T11:20:09.223Z,19.90
2019-03-23T11:22:38.763Z,20.00
2019-03-23T11:25:09.089Z,20.10
2019-03-23T11:27:39.766Z,20.10
2019-03-23T11:30:09.881Z,19.90
2019-03-23T11:32:40.040Z,20.10
2019-03-23T11:35:09.844Z,20.00
2019-03-23T11:37:53.564Z,20.00
2019-03-23T11:40:31.616Z,19.90
2019-03-23T11:43:01.990Z,20.10
2019-03-23T11:45:31.535Z,20.10
2019-03-23T11:48:01.435Z,20.10
2019-03-23T11:50:31.737Z,20.50
2019-03-23T11:53:01.406Z,21.00
2019-03-23T11:55:30.923Z,21.10
2019-03-23T11:58:00.750Z,21.10
2019-03-23T12:00:32.362Z,21.20
2019-03-23T12:03:02.659Z,21.60
2019-03-23T12:05:35.744Z,21.70
2019-03-23T12:08:06.820Z,21.40
2019-03-23T12:10:39.961Z,21.20
2019-03-23T12:13:14.271Z,21.30
2019-03-23T12:15:47.516Z,21.30
2019-03-23T12:18:18.220Z,21.10
2019-03-23T12:20:51.045Z,20.90
2019-03-23T12:23:23.766Z,21.10
2019-03-23T12:25:54.146Z,21.50
2019-03-23T12:28:46.940Z,21.70
2019-03-23T12:31:17.060Z,21.40
2019-03-23T12:33:46.947Z,21.70
2019-03-23T12:36:16.788Z,21.70
2019-03-23T12:38:46.959Z,21.50
2019-03-23T12:41:22.975Z,21.80
2019-03-23T12:43:48.634Z,21.80
2019-03-23T12:46:18.239Z,22.00
2019-03-23T12:48:47.886Z,22.00
2019-03-23T12:51:17.602Z,22.00
2019-03-23T12:53:47.260Z,22.30
2019-03-23T12:56:16.984Z,22.30
2019-03-23T12:58:46.656Z,22.50
2019-03-23T13:01:17.355Z,22.70
2019-03-23T13:03:46.748Z,22.60
2019-03-23T13:06:16.219Z,22.50
2019-03-23T13:08:45.622Z,22.30
2019-03-23T13:11:23.108Z,21.90
2019-03-23T13:13:47.138Z,21.90
2019-03-23T13:16:16.764Z,22.20
2019-03-23T13:18:46.675Z,22.30
2019-03-23T13:21:16.711Z,22.50
2019-03-23T13:23:48.216Z,22.70
2019-03-23T13:26:18.508Z,22.80
2019-03-23T13:28:48.504Z,22.90
2019-03-23T13:31:17.999Z,22.70
2019-03-23T13:33:47.894Z,22.10
2019-03-23T13:36:18.703Z,22.20
2019-03-23T13:38:48.448Z,21.90
2019-03-23T13:41:20.674Z,21.80
2019-03-23T13:43:50.487Z,22.10
2019-03-23T13:46:20.592Z,22.40
2019-03-23T13:48:50.741Z,22.70
2019-03-23T13:51:20.587Z,22.60
2019-03-23T13:53:50.319Z,22.80
2019-03-23T13:56:20.278Z,22.60
2019-03-23T13:58:49.731Z,22.30
2019-03-23T14:01:19.204Z,22.40
2019-03-23T14:03:48.951Z,22.30
2019-03-23T14:06:18.720Z,22.40
2019-03-23T14:08:48.436Z,22.70
2019-03-23T14:11:18.511Z,22.80
2019-03-23T14:13:48.027Z,23.10
2019-03-23T14:16:17.823Z,23.30
2019-03-23T14:18:47.284Z,23.30
2019-03-23T14:21:17.119Z,23.20
2019-03-23T14:23:47.183Z,23.30
2019-03-23T14:26:17.419Z,23.30
2019-03-23T14:28:47.175Z,23.20
2019-03-23T14:31:16.615Z,23.10
2019-03-23T14:33:46.611Z,22.80
2019-03-23T14:36:16.257Z,22.40
2019-03-23T14:38:45.895Z,22.40
2019-03-23T14:41:15.536Z,22.40
2019-03-23T14:43:45.348Z,22.50
2019-03-23T14:46:15.490Z,22.30
2019-03-23T14:48:45.233Z,22.00
2019-03-23T14:51:14.939Z,22.20
2019-03-23T14:53:44.328Z,22.30
2019-03-23T14:56:14.335Z,22.00
2019-03-23T14:58:43.965Z,21.70
2019-03-23T15:01:13.692Z,21.70
2019-03-23T15:03:43.142Z,21.80
2019-03-23T15:06:12.837Z,21.60
2019-03-23T15:08:42.633Z,21.60
2019-03-23T15:11:12.431Z,21.60
2019-03-23T15:13:42.079Z,21.70
2019-03-23T15:16:11.743Z,21.70
2019-03-23T15:18:41.392Z,22.00
2019-03-23T15:21:11.106Z,22.20
2019-03-23T15:23:41.160Z,22.20
2019-03-23T15:26:10.561Z,22.10
2019-03-23T15:28:40.551Z,22.10
2019-03-23T15:31:10.289Z,21.90
2019-03-23T15:33:40.430Z,21.80
2019-03-23T15:36:09.840Z,21.70
2019-03-23T15:38:40.163Z,21.50
2019-03-23T15:41:11.471Z,21.40
2019-03-23T15:43:41.327Z,21.20
2019-03-23T15:46:10.999Z,21.10
2019-03-23T15:48:40.795Z,21.00
2019-03-23T15:51:10.454Z,20.70
2019-03-23T15:53:40.750Z,20.60
2019-03-23T15:56:10.442Z,20.50
2019-03-23T15:58:40.651Z,20.40
2019-03-23T16:01:10.207Z,20.30
2019-03-23T16:03:39.895Z,20.10
2019-03-23T16:06:09.358Z,19.80
2019-03-23T16:08:38.759Z,19.60
2019-03-23T16:11:08.464Z,19.50
2019-03-23T16:13:37.863Z,19.30
2019-03-23T16:16:07.327Z,19.20
2019-03-23T16:18:36.987Z,19.10
2019-03-23T16:21:06.475Z,19.00
2019-03-23T16:23:36.014Z,18.90
2019-03-23T16:26:05.998Z,18.70
2019-03-23T16:28:35.555Z,18.60
2019-03-23T16:31:05.353Z,18.40
2019-03-23T16:33:35.352Z,18.30
2019-03-23T16:36:05.529Z,18.30
2019-03-23T16:38:35.127Z,18.20
2019-03-23T16:41:04.884Z,18.20
2019-03-23T16:43:34.540Z,18.20
2019-03-23T16:46:04.652Z,18.10
2019-03-23T16:48:34.312Z,17.80
2019-03-23T16:51:04.124Z,17.70
2019-03-23T16:53:34.112Z,17.50
2019-03-23T16:56:04.263Z,17.40
2019-03-23T16:58:38.636Z,17.30
2019-03-23T17:01:13.304Z,17.20
2019-03-23T17:03:42.703Z,17.10
2019-03-23T17:06:12.943Z,17.10
2019-03-23T17:08:42.614Z,17.00
2019-03-23T17:11:11.961Z,16.90
2019-03-23T17:13:41.329Z,16.80
2019-03-23T17:16:10.688Z,16.70
2019-03-23T17:18:40.058Z,16.60
2019-03-23T17:21:09.672Z,16.50
2019-03-23T17:23:39.325Z,16.40
2019-03-23T17:26:08.724Z,16.20
2019-03-23T17:28:38.429Z,16.20
2019-03-23T17:31:08.049Z,16.00
2019-03-23T17:33:37.746Z,15.90
2019-03-23T17:36:07.165Z,15.80
2019-03-23T17:38:40.844Z,15.60
2019-03-23T17:41:13.807Z,15.50
2019-03-23T17:43:43.691Z,15.40
2019-03-23T17:46:13.202Z,15.30
2019-03-23T17:48:43.017Z,15.20
2019-03-23T17:51:12.505Z,15.10
2019-03-23T17:53:42.219Z,14.90
2019-03-23T17:56:12.105Z,14.80
2019-03-23T17:58:41.521Z,14.60
2019-03-23T18:01:19.250Z,14.50
2019-03-23T18:03:45.109Z,14.30
2019-03-23T18:06:14.476Z,14.10
2019-03-23T18:08:44.169Z,14.00
2019-03-23T18:11:13.904Z,13.90
2019-03-23T18:13:43.575Z,13.80
2019-03-23T18:16:13.298Z,13.70
2019-03-23T18:18:42.743Z,13.50
2019-03-23T18:21:12.151Z,13.30
2019-03-23T18:23:41.591Z,13.10
2019-03-23T18:26:11.640Z,13.00
2019-03-23T18:28:41.624Z,12.90
2019-03-23T18:31:11.297Z,12.80
2019-03-23T18:33:40.733Z,12.70
2019-03-23T18:36:10.529Z,12.60
2019-03-23T18:38:39.894Z,12.50
2019-03-23T18:41:09.646Z,12.40
2019-03-23T18:43:39.062Z,12.40
2019-03-23T18:46:08.599Z,12.30
2019-03-23T18:48:38.848Z,12.20
2019-03-23T18:51:08.572Z,12.10
2019-03-23T18:53:38.078Z,12.10
2019-03-23T18:56:08.052Z,12.00
2019-03-23T18:58:37.448Z,11.90
2019-03-23T19:01:06.933Z,11.80
2019-03-23T19:03:36.572Z,11.60
2019-03-23T19:06:06.424Z,11.50
2019-03-23T19:08:36.323Z,11.40
2019-03-23T19:11:05.948Z,11.30
2019-03-23T19:13:38.076Z,10.20
2019-03-23T19:16:06.980Z,11.20
2019-03-23T19:18:36.476Z,11.10
2019-03-23T19:21:05.991Z,11.10
2019-03-23T19:23:44.350Z,11.00
2019-03-23T19:26:13.881Z,10.90
2019-03-23T19:28:43.255Z,10.70
2019-03-23T19:31:14.144Z,10.60
2019-03-23T19:33:43.838Z,10.50
2019-03-23T19:36:13.268Z,10.50
2019-03-23T19:38:42.963Z,10.40
2019-03-23T19:41:12.599Z,10.20
2019-03-23T19:43:48.849Z,10.10
2019-03-23T19:46:14.401Z,10.10
2019-03-23T19:48:43.912Z,10.00
2019-03-23T19:51:16.720Z,10.00
2019-03-23T19:53:46.126Z,9.90
2019-03-23T19:56:16.025Z,9.90
2019-03-23T19:58:46.043Z,9.80
2019-03-23T20:01:17.158Z,9.80
2019-03-23T20:03:47.118Z,9.70
2019-03-23T20:06:16.596Z,9.70
2019-03-23T20:08:46.489Z,9.60
2019-03-23T20:11:16.013Z,9.60
2019-03-23T20:13:46.179Z,9.50
2019-03-23T20:16:15.662Z,9.40
2019-03-23T20:18:45.026Z,9.40
2019-03-23T20:21:14.677Z,9.30
2019-03-23T20:23:44.309Z,9.20
2019-03-23T20:26:14.055Z,9.10
2019-03-23T20:28:43.426Z,9.00
2019-03-23T20:31:13.091Z,8.70
2019-03-23T20:33:42.699Z,8.60
2019-03-23T20:36:12.105Z,8.70
2019-03-23T20:38:41.478Z,8.80
2019-03-23T20:41:10.918Z,9.00
2019-03-23T20:43:40.302Z,9.10
2019-03-23T20:46:09.802Z,9.30
2019-03-23T20:48:40.138Z,9.50
2019-03-23T20:51:10.774Z,9.60
2019-03-23T20:53:40.732Z,9.80
2019-03-23T20:56:10.317Z,9.90
2019-03-23T20:58:40.037Z,10.00
2019-03-23T21:01:10.647Z,10.10
2019-03-23T21:03:40.347Z,10.20
2019-03-23T21:06:12.466Z,10.20
2019-03-23T21:08:41.722Z,10.20
2019-03-23T21:11:11.191Z,10.20
2019-03-23T21:13:40.583Z,10.20
2019-03-23T21:16:10.065Z,10.20
2019-03-23T21:18:39.786Z,10.30
2019-03-23T21:21:09.318Z,10.20
2019-03-23T21:23:38.947Z,10.20
2019-03-23T21:26:08.611Z,10.20
2019-03-23T21:28:37.991Z,10.20
2019-03-23T21:31:07.772Z,10.10
2019-03-23T21:33:39.040Z,10.10
2019-03-23T21:36:08.929Z,10.00
2019-03-23T21:38:38.940Z,10.00
2019-03-23T21:41:08.471Z,10.00
2019-03-23T21:43:37.844Z,9.90
2019-03-23T21:46:07.700Z,9.90
2019-03-23T21:48:37.076Z,9.80
2019-03-23T21:51:06.557Z,9.70
2019-03-23T21:53:35.987Z,9.70
2019-03-23T21:56:05.584Z,9.70
2019-03-23T21:58:35.434Z,9.60
2019-03-23T22:01:05.243Z,9.60
2019-03-23T22:03:34.766Z,9.50
2019-03-23T22:06:04.623Z,9.50
2019-03-23T22:08:34.115Z,9.40
2019-03-23T22:11:03.590Z,9.40
2019-03-23T22:13:33.046Z,9.30
2019-03-23T22:16:05.014Z,9.30
2019-03-23T22:18:33.869Z,9.20
2019-03-23T22:21:03.410Z,9.20
2019-03-23T22:23:32.803Z,9.10
2019-03-23T22:26:02.395Z,9.10
2019-03-23T22:28:32.075Z,9.00
2019-03-23T22:31:01.570Z,9.00
2019-03-23T22:33:31.362Z,9.00
2019-03-23T22:36:01.068Z,8.90
2019-03-23T22:38:30.450Z,8.90
2019-03-23T22:41:02.670Z,8.80
2019-03-23T22:43:32.538Z,8.80
2019-03-23T22:46:02.271Z,8.80
2019-03-23T22:48:31.642Z,8.70
2019-03-23T22:51:01.034Z,8.70
2019-03-23T22:53:30.732Z,8.60
2019-03-23T22:56:00.716Z,8.60
2019-03-23T22:58:30.360Z,8.50
2019-03-23T23:01:00.274Z,8.50
2019-03-23T23:03:30.062Z,8.40
2019-03-23T23:06:00.059Z,8.30
2019-03-23T23:08:29.494Z,8.30
2019-03-23T23:10:59.191Z,8.20
2019-03-23T23:13:29.216Z,8.20
2019-03-23T23:15:59.023Z,8.10
2019-03-23T23:18:28.694Z,8.10
2019-03-23T23:20:58.411Z,8.00
2019-03-23T23:23:28.042Z,7.90
2019-03-23T23:25:58.774Z,7.80
2019-03-23T23:28:28.246Z,7.80
2019-03-23T23:30:57.877Z,7.70
2019-03-23T23:33:28.035Z,7.70
2019-03-23T23:35:58.962Z,7.60
2019-03-23T23:38:28.615Z,7.50
2019-03-23T23:40:58.023Z,7.40
2019-03-23T23:43:27.669Z,7.30
2019-03-23T23:45:57.691Z,7.30
2019-03-23T23:48:27.411Z,7.20
2019-03-23T23:50:57.186Z,7.20
2019-03-23T23:53:26.957Z,7.10
2019-03-23T23:55:56.364Z,7.10
2019-03-23T23:58:26.010Z,7.10
