createdAt,value
2019-05-13T00:02:13.252Z,6.30
2019-05-13T00:04:44.201Z,6.30
2019-05-13T00:07:14.426Z,6.20
2019-05-13T00:09:44.486Z,6.30
2019-05-13T00:12:13.745Z,6.20
2019-05-13T00:14:46.341Z,6.20
2019-05-13T00:17:14.839Z,6.20
2019-05-13T00:19:44.275Z,6.10
2019-05-13T00:22:14.088Z,6.10
2019-05-13T00:24:44.259Z,6.10
2019-05-13T00:27:14.145Z,6.10
2019-05-13T00:29:45.141Z,6.00
2019-05-13T00:32:13.694Z,6.10
2019-05-13T00:34:44.359Z,6.00
2019-05-13T00:37:14.501Z,6.00
2019-05-13T00:39:44.249Z,6.00
2019-05-13T00:42:14.698Z,5.90
2019-05-13T00:44:44.319Z,5.90
2019-05-13T00:47:13.314Z,5.80
2019-05-13T00:49:43.668Z,5.80
2019-05-13T00:52:14.115Z,5.70
2019-05-13T00:55:04.208Z,5.70
2019-05-13T00:57:34.159Z,5.70
2019-05-13T01:00:06.313Z,5.70
2019-05-13T01:02:34.973Z,5.70
2019-05-13T01:05:04.965Z,5.70
2019-05-13T01:07:34.153Z,5.60
2019-05-13T01:10:04.258Z,5.60
2019-05-13T01:12:34.478Z,5.50
2019-05-13T01:15:05.545Z,5.40
2019-05-13T01:17:34.111Z,5.40
2019-05-13T01:20:04.156Z,5.30
2019-05-13T01:22:34.382Z,5.30
2019-05-13T01:25:04.125Z,5.30
2019-05-13T01:27:33.392Z,5.30
2019-05-13T01:30:04.104Z,5.30
2019-05-13T01:32:34.292Z,5.30
2019-05-13T01:35:04.608Z,5.20
2019-05-13T01:37:42.243Z,5.30
2019-05-13T01:40:09.008Z,5.20
2019-05-13T01:42:36.759Z,5.30
2019-05-13T01:45:06.838Z,5.20
2019-05-13T01:47:35.391Z,5.20
2019-05-13T01:50:08.674Z,5.20
2019-05-13T01:52:37.211Z,5.10
2019-05-13T01:55:07.691Z,5.10
2019-05-13T01:57:36.220Z,5.20
2019-05-13T02:00:07.859Z,5.10
2019-05-13T02:02:37.383Z,5.10
2019-05-13T02:05:07.978Z,5.10
2019-05-13T02:07:37.437Z,5.10
2019-05-13T02:10:07.759Z,5.10
2019-05-13T02:12:36.768Z,5.10
2019-05-13T02:15:08.072Z,5.10
2019-05-13T02:17:38.388Z,5.10
2019-05-13T02:20:10.175Z,5.10
2019-05-13T02:22:41.340Z,5.10
2019-05-13T02:25:13.755Z,5.10
2019-05-13T02:27:43.989Z,5.10
2019-05-13T02:30:16.003Z,5.10
2019-05-13T02:32:44.692Z,5.10
2019-05-13T02:35:14.228Z,5.10
2019-05-13T02:37:43.995Z,5.10
2019-05-13T02:40:16.830Z,5.10
2019-05-13T02:42:45.381Z,5.10
2019-05-13T02:45:14.819Z,5.10
2019-05-13T02:47:44.267Z,5.10
2019-05-13T02:50:17.092Z,5.00
2019-05-13T02:52:46.278Z,5.00
2019-05-13T02:55:14.964Z,4.90
2019-05-13T02:57:43.998Z,4.80
2019-05-13T03:00:13.871Z,4.70
2019-05-13T03:02:44.095Z,4.70
2019-05-13T03:05:14.122Z,4.70
2019-05-13T03:07:45.627Z,4.60
2019-05-13T03:10:14.834Z,4.60
2019-05-13T03:12:45.880Z,4.60
2019-05-13T03:15:15.273Z,4.60
2019-05-13T03:17:52.692Z,4.60
2019-05-13T03:20:22.851Z,4.60
2019-05-13T03:22:52.601Z,4.60
2019-05-13T03:25:22.710Z,4.60
2019-05-13T03:27:54.079Z,4.60
2019-05-13T03:30:25.537Z,4.50
2019-05-13T03:33:00.339Z,4.50
2019-05-13T03:35:27.086Z,4.50
2019-05-13T03:37:53.732Z,4.50
2019-05-13T03:40:25.350Z,4.50
2019-05-13T03:42:56.675Z,4.50
2019-05-13T03:45:25.375Z,4.40
2019-05-13T03:47:56.706Z,4.40
2019-05-13T03:50:25.247Z,4.50
2019-05-13T03:52:53.749Z,4.40
2019-05-13T03:55:23.309Z,4.50
2019-05-13T03:57:53.370Z,4.50
2019-05-13T04:00:23.488Z,4.50
2019-05-13T04:02:53.382Z,4.50
2019-05-13T04:05:23.803Z,4.50
2019-05-13T04:07:52.872Z,4.50
2019-05-13T04:10:23.036Z,4.50
2019-05-13T04:12:52.819Z,4.50
2019-05-13T04:15:23.419Z,4.50
2019-05-13T04:17:53.388Z,4.50
2019-05-13T04:20:23.319Z,4.50
2019-05-13T04:22:53.569Z,4.50
2019-05-13T04:25:23.302Z,4.50
2019-05-13T04:27:53.577Z,4.50
2019-05-13T04:30:22.769Z,4.60
2019-05-13T04:32:53.636Z,4.60
2019-05-13T04:35:23.706Z,4.60
2019-05-13T04:37:54.184Z,4.60
2019-05-13T04:40:23.615Z,4.70
2019-05-13T04:42:53.846Z,4.70
2019-05-13T04:45:24.022Z,4.80
2019-05-13T04:47:53.316Z,4.80
2019-05-13T04:50:22.585Z,4.80
2019-05-13T04:52:52.879Z,4.90
2019-05-13T04:55:23.083Z,4.90
2019-05-13T04:57:53.408Z,4.90
2019-05-13T05:00:49.919Z,5.00
2019-05-13T05:03:23.002Z,5.00
2019-05-13T05:05:52.967Z,5.10
2019-05-13T05:08:27.621Z,5.20
2019-05-13T05:11:15.714Z,5.20
2019-05-13T05:14:02.499Z,5.30
2019-05-13T05:17:07.364Z,5.40
2019-05-13T05:20:03.173Z,5.50
2019-05-13T05:23:07.696Z,5.60
2019-05-13T05:26:15.166Z,5.60
2019-05-13T05:28:57.488Z,5.70
2019-05-13T05:31:38.147Z,5.80
2019-05-13T05:34:45.482Z,5.80
2019-05-13T05:37:23.123Z,6.00
2019-05-13T05:39:54.668Z,6.10
2019-05-13T05:42:26.224Z,6.20
2019-05-13T05:44:55.822Z,6.30
2019-05-13T05:47:27.490Z,6.40
2019-05-13T05:49:56.813Z,6.50
2019-05-13T05:52:32.255Z,6.60
2019-05-13T05:55:02.513Z,6.70
2019-05-13T05:57:31.884Z,6.70
2019-05-13T06:00:02.928Z,6.90
2019-05-13T06:02:32.775Z,7.00
2019-05-13T06:05:03.943Z,7.10
2019-05-13T06:07:35.335Z,7.20
2019-05-13T06:10:06.497Z,7.30
2019-05-13T06:12:36.371Z,7.30
2019-05-13T06:15:06.307Z,7.40
2019-05-13T06:17:34.917Z,7.40
2019-05-13T06:20:05.243Z,7.50
2019-05-13T06:22:34.928Z,7.60
2019-05-13T06:25:04.471Z,7.70
2019-05-13T06:27:33.001Z,7.80
2019-05-13T06:30:02.468Z,7.80
2019-05-13T06:32:33.518Z,8.00
2019-05-13T06:35:04.032Z,8.10
2019-05-13T06:37:32.531Z,8.20
2019-05-13T06:40:02.059Z,8.30
2019-05-13T06:42:32.480Z,8.40
2019-05-13T06:45:06.254Z,8.50
2019-05-13T06:47:36.257Z,8.60
2019-05-13T06:50:07.308Z,8.70
2019-05-13T06:52:35.975Z,8.70
2019-05-13T06:55:06.685Z,8.70
2019-05-13T06:57:35.255Z,8.80
2019-05-13T07:00:05.933Z,8.80
2019-05-13T07:02:34.615Z,8.90
2019-05-13T07:05:03.420Z,9.00
2019-05-13T07:07:31.959Z,9.10
2019-05-13T07:10:02.516Z,9.10
2019-05-13T07:12:31.307Z,9.20
2019-05-13T07:15:02.520Z,9.30
2019-05-13T07:17:32.368Z,9.40
2019-05-13T07:20:02.336Z,9.50
2019-05-13T07:22:32.246Z,9.50
2019-05-13T07:25:02.636Z,9.60
2019-05-13T07:27:31.854Z,9.70
2019-05-13T07:30:02.250Z,9.80
2019-05-13T07:32:31.598Z,9.80
2019-05-13T07:35:04.010Z,9.80
2019-05-13T07:37:31.854Z,9.90
2019-05-13T07:40:02.512Z,10.00
2019-05-13T07:42:36.291Z,10.10
2019-05-13T07:45:04.935Z,10.20
2019-05-13T07:47:33.428Z,10.30
2019-05-13T07:50:03.453Z,10.30
2019-05-13T07:52:32.110Z,10.40
2019-05-13T07:55:01.966Z,10.50
2019-05-13T07:57:32.060Z,10.50
2019-05-13T08:00:02.014Z,10.50
2019-05-13T08:02:31.967Z,10.50
2019-05-13T08:05:02.300Z,10.60
2019-05-13T08:07:31.585Z,10.60
2019-05-13T08:10:03.381Z,10.60
2019-05-13T08:12:31.980Z,10.70
2019-05-13T08:15:03.124Z,10.80
2019-05-13T08:17:32.729Z,10.80
2019-05-13T08:20:02.823Z,10.90
2019-05-13T08:22:32.098Z,11.00
2019-05-13T08:25:03.078Z,11.00
2019-05-13T08:27:35.200Z,11.10
2019-05-13T08:30:08.481Z,11.10
2019-05-13T08:32:37.101Z,11.10
2019-05-13T08:35:09.018Z,11.20
2019-05-13T08:37:38.045Z,11.30
2019-05-13T08:40:07.986Z,11.40
2019-05-13T08:42:36.463Z,11.40
2019-05-13T08:45:07.148Z,11.40
2019-05-13T08:47:36.134Z,11.40
2019-05-13T08:50:08.853Z,11.50
2019-05-13T08:52:37.300Z,11.60
2019-05-13T08:55:07.724Z,11.70
2019-05-13T08:57:36.209Z,11.80
2019-05-13T09:00:07.242Z,11.90
2019-05-13T09:02:45.889Z,12.00
2019-05-13T09:05:15.153Z,12.00
2019-05-13T09:07:43.607Z,12.10
2019-05-13T09:10:12.579Z,12.20
2019-05-13T09:15:11.994Z,12.30
2019-05-13T09:17:42.458Z,12.40
2019-05-13T09:20:11.612Z,12.40
2019-05-13T09:22:41.224Z,12.50
2019-05-13T09:25:12.501Z,12.60
2019-05-13T09:27:42.485Z,12.50
2019-05-13T09:30:11.804Z,12.70
2019-05-13T09:32:45.755Z,12.70
2019-05-13T09:35:14.203Z,12.80
2019-05-13T09:37:42.659Z,12.80
2019-05-13T09:40:12.044Z,12.90
2019-05-13T09:42:49.185Z,13.10
2019-05-13T09:45:12.307Z,13.10
2019-05-13T09:47:41.720Z,13.20
2019-05-13T09:50:27.576Z,13.20
2019-05-13T09:52:43.657Z,13.10
2019-05-13T09:55:25.367Z,13.10
2019-05-13T09:57:42.671Z,13.20
2019-05-13T10:00:12.599Z,13.40
2019-05-13T10:02:42.605Z,13.40
2019-05-13T10:05:12.655Z,13.50
2019-05-13T10:07:42.558Z,13.60
2019-05-13T10:10:12.205Z,13.60
2019-05-13T10:12:42.495Z,13.60
2019-05-13T10:15:12.666Z,13.70
2019-05-13T10:17:42.773Z,13.70
2019-05-13T10:20:12.511Z,13.80
2019-05-13T10:22:42.292Z,13.90
2019-05-13T10:25:13.917Z,14.00
2019-05-13T10:27:42.887Z,14.10
2019-05-13T10:30:14.220Z,14.20
2019-05-13T10:32:42.987Z,14.30
2019-05-13T10:35:13.215Z,14.30
2019-05-13T10:37:42.206Z,14.40
2019-05-13T10:40:11.754Z,14.40
2019-05-13T10:42:43.136Z,14.40
2019-05-13T10:45:12.909Z,14.40
2019-05-13T10:47:42.484Z,14.40
2019-05-13T10:50:11.452Z,14.40
2019-05-13T10:52:42.545Z,14.50
2019-05-13T10:55:12.907Z,14.60
2019-05-13T10:57:42.517Z,14.70
2019-05-13T11:00:15.272Z,14.80
2019-05-13T11:02:44.040Z,14.90
2019-05-13T11:05:13.678Z,15.00
2019-05-13T11:07:43.387Z,15.10
2019-05-13T11:10:13.564Z,15.30
2019-05-13T11:12:42.154Z,15.30
2019-05-13T11:15:12.177Z,15.40
2019-05-13T11:17:42.661Z,15.60
2019-05-13T11:20:12.536Z,15.50
2019-05-13T11:22:42.868Z,15.60
2019-05-13T11:25:12.320Z,15.50
2019-05-13T11:27:42.183Z,15.50
2019-05-13T11:30:11.161Z,15.70
2019-05-13T11:32:42.342Z,15.80
2019-05-13T11:35:12.884Z,15.70
2019-05-13T11:37:40.168Z,15.80
2019-05-13T11:40:12.029Z,15.90
2019-05-13T11:42:42.207Z,15.80
2019-05-13T11:45:11.850Z,15.90
2019-05-13T11:47:41.535Z,15.80
2019-05-13T11:50:13.278Z,15.90
2019-05-13T11:52:42.783Z,16.10
2019-05-13T11:55:13.253Z,16.20
2019-05-13T11:57:44.414Z,16.30
2019-05-13T12:00:14.219Z,16.50
2019-05-13T12:02:49.846Z,16.60
2019-05-13T12:05:13.156Z,16.80
2019-05-13T12:07:43.031Z,16.90
2019-05-13T12:10:13.178Z,16.90
2019-05-13T12:12:44.057Z,16.90
2019-05-13T12:15:44.529Z,17.00
2019-05-13T12:17:45.380Z,17.00
2019-05-13T12:20:13.984Z,17.00
2019-05-13T12:22:43.113Z,17.10
2019-05-13T12:25:13.840Z,17.20
2019-05-13T12:27:43.401Z,17.30
2019-05-13T12:30:12.496Z,17.30
2019-05-13T12:32:43.678Z,17.30
2019-05-13T12:35:13.384Z,17.30
2019-05-13T12:37:42.306Z,17.30
2019-05-13T12:40:12.434Z,17.30
2019-05-13T12:42:46.791Z,17.20
2019-05-13T12:45:14.385Z,17.30
2019-05-13T12:47:43.271Z,17.30
2019-05-13T12:50:14.002Z,17.20
2019-05-13T12:52:43.768Z,17.10
2019-05-13T12:55:14.120Z,17.00
2019-05-13T12:57:43.462Z,17.00
2019-05-13T13:00:13.179Z,17.10
2019-05-13T13:02:50.012Z,17.30
2019-05-13T13:05:20.041Z,17.00
2019-05-13T13:07:43.792Z,16.80
2019-05-13T13:10:14.699Z,16.80
2019-05-13T13:12:43.513Z,17.00
2019-05-13T13:15:33.044Z,16.90
2019-05-13T13:17:42.377Z,17.00
2019-05-13T13:20:14.966Z,17.00
2019-05-13T13:22:42.225Z,17.10
2019-05-13T13:25:13.290Z,17.20
2019-05-13T13:30:15.320Z,17.40
2019-05-13T13:32:45.335Z,17.50
2019-05-13T13:35:17.330Z,17.60
2019-05-13T13:37:46.339Z,17.60
2019-05-13T13:40:26.003Z,17.70
2019-05-13T13:42:52.656Z,17.70
2019-05-13T13:45:22.867Z,17.80
2019-05-13T13:48:02.436Z,17.90
2019-05-13T13:50:24.676Z,18.20
2019-05-13T13:52:53.468Z,18.60
2019-05-13T13:55:25.795Z,19.10
2019-05-13T13:57:56.614Z,19.50
2019-05-13T14:00:39.293Z,19.80
2019-05-13T14:02:56.152Z,20.20
2019-05-13T14:05:25.132Z,20.50
2019-05-13T14:06:25.038Z,12.30
2019-05-13T14:07:53.615Z,20.80
2019-05-13T14:10:22.202Z,21.10
2019-05-13T14:12:52.481Z,21.30
2019-05-13T14:15:21.507Z,21.60
2019-05-13T14:17:54.910Z,21.90
2019-05-13T14:20:23.190Z,22.30
2019-05-13T14:22:57.695Z,22.20
2019-05-13T14:25:22.462Z,22.40
2019-05-13T14:27:52.688Z,22.70
2019-05-13T14:30:21.805Z,22.90
2019-05-13T14:32:51.991Z,23.20
2019-05-13T14:35:21.957Z,23.40
2019-05-13T14:37:51.915Z,23.80
2019-05-13T14:40:22.365Z,24.10
2019-05-13T14:43:12.140Z,24.10
2019-05-13T14:45:52.952Z,24.00
2019-05-13T14:48:22.278Z,24.20
2019-05-13T14:50:53.997Z,24.40
2019-05-13T14:53:24.082Z,24.70
2019-05-13T14:55:52.543Z,25.10
2019-05-13T14:58:21.927Z,25.00
2019-05-13T15:01:10.449Z,24.80
2019-05-13T15:03:21.832Z,24.80
2019-05-13T15:05:50.418Z,25.20
2019-05-13T15:08:23.178Z,25.50
2019-05-13T15:10:49.445Z,25.70
2019-05-13T15:13:17.991Z,25.70
2019-05-13T15:15:46.447Z,25.90
2019-05-13T15:18:14.912Z,26.10
2019-05-13T15:20:43.489Z,26.30
2019-05-13T15:23:12.241Z,26.50
2019-05-13T15:25:41.997Z,26.70
2019-05-13T15:28:11.963Z,26.70
2019-05-13T15:30:42.133Z,27.00
2019-05-13T15:33:10.993Z,27.20
2019-05-13T15:35:41.938Z,27.00
2019-05-13T15:38:12.314Z,27.10
2019-05-13T15:40:41.472Z,27.10
2019-05-13T15:43:11.663Z,27.00
2019-05-13T15:45:42.473Z,27.20
2019-05-13T15:48:11.649Z,27.50
2019-05-13T15:50:42.209Z,27.40
2019-05-13T15:53:12.775Z,27.50
2019-05-13T15:55:40.716Z,27.50
2019-05-13T15:58:11.803Z,27.60
2019-05-13T16:00:42.093Z,27.70
2019-05-13T16:03:12.201Z,27.70
2019-05-13T16:05:42.371Z,27.70
2019-05-13T16:08:12.170Z,27.60
2019-05-13T16:10:42.017Z,27.60
2019-05-13T16:13:16.352Z,27.30
2019-05-13T16:15:44.898Z,27.40
2019-05-13T16:18:14.381Z,27.20
2019-05-13T16:20:45.307Z,27.00
2019-05-13T16:23:13.208Z,27.00
2019-05-13T16:25:41.914Z,26.80
2019-05-13T16:28:10.502Z,26.60
2019-05-13T16:30:42.024Z,26.20
2019-05-13T16:33:12.184Z,25.70
2019-05-13T16:35:42.445Z,25.30
2019-05-13T16:38:12.601Z,25.20
2019-05-13T16:40:42.379Z,25.30
2019-05-13T16:43:13.791Z,25.20
2019-05-13T16:45:42.486Z,24.70
2019-05-13T16:48:12.310Z,24.20
2019-05-13T16:50:41.856Z,24.20
2019-05-13T16:53:10.559Z,24.50
2019-05-13T16:55:39.065Z,24.60
2019-05-13T16:58:12.620Z,24.60
2019-05-13T17:00:42.475Z,24.90
2019-05-13T17:03:16.690Z,25.10
2019-05-13T17:05:51.231Z,25.20
2019-05-13T17:08:20.536Z,25.50
2019-05-13T17:10:51.396Z,25.70
2019-05-13T17:13:22.127Z,25.90
2019-05-13T17:15:52.268Z,25.90
2019-05-13T17:18:21.935Z,25.70
2019-05-13T17:20:52.054Z,25.10
2019-05-13T17:23:21.756Z,24.50
2019-05-13T17:25:52.054Z,23.90
2019-05-13T17:28:21.992Z,23.60
2019-05-13T17:30:55.936Z,23.80
2019-05-13T17:33:23.813Z,24.10
2019-05-13T17:36:06.382Z,23.90
2019-05-13T17:38:34.920Z,23.90
2019-05-13T17:41:03.518Z,23.70
2019-05-13T17:43:32.330Z,23.80
2019-05-13T17:46:05.552Z,23.80
2019-05-13T17:48:35.935Z,23.20
2019-05-13T17:51:04.855Z,22.30
2019-05-13T17:53:33.595Z,21.30
2019-05-13T17:56:02.562Z,20.40
2019-05-13T17:58:31.526Z,19.60
2019-05-13T18:01:01.977Z,18.90
2019-05-13T18:03:32.037Z,18.20
2019-05-13T18:06:02.698Z,17.70
2019-05-13T18:08:32.016Z,17.30
2019-05-13T18:11:04.050Z,17.00
2019-05-13T18:13:34.250Z,16.90
2019-05-13T18:16:03.198Z,16.70
2019-05-13T18:18:40.324Z,16.50
2019-05-13T18:21:02.060Z,16.30
2019-05-13T18:23:30.608Z,16.10
2019-05-13T18:26:01.894Z,15.90
2019-05-13T18:28:31.624Z,15.80
2019-05-13T18:31:01.704Z,15.70
2019-05-13T18:33:33.092Z,15.50
2019-05-13T18:36:02.151Z,15.40
2019-05-13T18:38:31.791Z,15.20
2019-05-13T18:41:01.680Z,15.10
2019-05-13T18:43:32.032Z,14.90
2019-05-13T18:46:02.092Z,14.60
2019-05-13T18:48:32.281Z,14.40
2019-05-13T18:51:01.377Z,14.20
2019-05-13T18:53:32.211Z,14.10
2019-05-13T18:56:01.989Z,13.90
2019-05-13T18:58:32.863Z,13.80
2019-05-13T19:01:02.917Z,13.70
2019-05-13T19:03:32.397Z,13.60
2019-05-13T19:06:06.217Z,13.40
2019-05-13T19:08:35.320Z,13.30
2019-05-13T19:11:04.373Z,13.20
2019-05-13T19:13:32.885Z,13.10
2019-05-13T19:16:02.337Z,13.00
2019-05-13T19:18:32.679Z,13.00
2019-05-13T19:21:01.970Z,12.90
2019-05-13T19:23:31.485Z,12.80
2019-05-13T19:26:01.872Z,12.70
2019-05-13T19:28:31.927Z,12.60
2019-05-13T19:31:02.276Z,12.50
2019-05-13T19:33:33.997Z,12.40
2019-05-13T19:36:02.591Z,12.40
2019-05-13T19:38:31.861Z,12.30
2019-05-13T19:41:01.810Z,12.20
2019-05-13T19:43:33.164Z,12.10
2019-05-13T19:46:03.737Z,12.00
2019-05-13T19:48:32.973Z,11.90
2019-05-13T19:51:01.834Z,11.80
2019-05-13T19:53:31.906Z,11.70
2019-05-13T19:56:02.809Z,11.60
2019-05-13T19:58:32.297Z,11.60
2019-05-13T20:01:01.031Z,11.50
2019-05-13T20:03:34.579Z,11.40
2019-05-13T20:06:03.518Z,11.30
2019-05-13T20:08:32.316Z,11.20
2019-05-13T20:11:03.037Z,11.20
2019-05-13T20:13:33.357Z,11.20
2019-05-13T20:16:02.016Z,11.10
2019-05-13T20:18:32.277Z,11.10
2019-05-13T20:21:03.550Z,11.00
2019-05-13T20:23:32.272Z,11.00
2019-05-13T20:26:01.141Z,11.00
2019-05-13T20:28:31.655Z,11.00
2019-05-13T20:31:02.059Z,11.00
2019-05-13T20:33:31.950Z,10.90
2019-05-13T20:36:04.009Z,10.90
2019-05-13T20:38:32.593Z,10.90
2019-05-13T20:41:02.184Z,10.90
2019-05-13T20:43:32.757Z,10.90
2019-05-13T20:46:01.973Z,10.80
2019-05-13T20:48:32.021Z,10.80
2019-05-13T20:51:02.478Z,10.70
2019-05-13T20:53:32.764Z,10.70
2019-05-13T20:56:01.877Z,10.70
2019-05-13T20:58:31.799Z,10.60
2019-05-13T21:01:02.309Z,10.50
2019-05-13T21:03:31.591Z,10.50
2019-05-13T21:06:00.827Z,10.40
2019-05-13T21:08:32.131Z,10.40
2019-05-13T21:11:02.223Z,10.40
2019-05-13T21:13:33.107Z,10.30
2019-05-13T21:16:02.345Z,10.30
2019-05-13T21:18:32.725Z,10.20
2019-05-13T21:21:01.488Z,10.20
2019-05-13T21:23:41.673Z,10.10
2019-05-13T21:26:15.396Z,10.10
2019-05-13T21:28:43.085Z,10.00
2019-05-13T21:31:13.150Z,9.90
2019-05-13T21:33:42.772Z,9.90
2019-05-13T21:36:13.949Z,9.90
2019-05-13T21:38:42.413Z,9.80
2019-05-13T21:41:13.760Z,9.80
2019-05-13T21:43:42.923Z,9.70
2019-05-13T21:46:13.100Z,9.70
2019-05-13T21:48:43.155Z,9.60
2019-05-13T21:51:13.449Z,9.60
2019-05-13T21:53:41.902Z,9.40
2019-05-13T21:56:12.156Z,9.40
2019-05-13T21:58:41.844Z,9.40
2019-05-13T22:01:10.330Z,9.30
2019-05-13T22:03:38.865Z,9.30
2019-05-13T22:06:07.457Z,9.30
2019-05-13T22:08:35.926Z,9.20
2019-05-13T22:11:04.463Z,9.20
2019-05-13T22:13:34.148Z,9.20
2019-05-13T22:16:02.659Z,9.10
2019-05-13T22:18:31.703Z,9.00
2019-05-13T22:21:01.874Z,9.10
2019-05-13T22:23:32.132Z,9.00
2019-05-13T22:26:02.116Z,9.00
2019-05-13T22:28:31.271Z,9.00
2019-05-13T22:31:01.449Z,9.00
2019-05-13T22:33:32.404Z,9.00
2019-05-13T22:36:03.832Z,9.00
2019-05-13T22:38:33.893Z,9.00
2019-05-13T22:41:02.413Z,8.90
2019-05-13T22:43:32.358Z,9.00
2019-05-13T22:46:03.143Z,9.00
2019-05-13T22:48:31.925Z,9.00
2019-05-13T22:51:02.133Z,9.00
2019-05-13T22:53:31.898Z,9.00
2019-05-13T22:56:01.893Z,9.00
2019-05-13T22:58:32.080Z,9.00
2019-05-13T23:01:02.532Z,9.00
2019-05-13T23:03:32.340Z,8.90
2019-05-13T23:06:01.641Z,8.80
2019-05-13T23:08:34.065Z,8.80
2019-05-13T23:11:02.533Z,8.80
2019-05-13T23:13:31.982Z,8.70
2019-05-13T23:16:02.314Z,8.70
2019-05-13T23:18:31.667Z,8.70
2019-05-13T23:21:03.239Z,8.60
2019-05-13T23:23:32.065Z,8.60
2019-05-13T23:26:02.461Z,8.60
2019-05-13T23:28:32.311Z,8.50
2019-05-13T23:31:01.712Z,8.50
2019-05-13T23:33:31.377Z,8.40
2019-05-13T23:36:01.500Z,8.40
2019-05-13T23:38:31.997Z,8.30
2019-05-13T23:41:02.102Z,8.20
2019-05-13T23:43:32.116Z,8.20
2019-05-13T23:46:03.593Z,8.10
2019-05-13T23:48:32.267Z,8.10
2019-05-13T23:51:02.066Z,8.00
2019-05-13T23:53:31.845Z,8.00
2019-05-13T23:56:02.312Z,7.90
2019-05-13T23:58:32.189Z,7.90
