createdAt,value
2019-02-05T00:01:01.080Z,1018.38
2019-02-05T00:02:06.590Z,1018.41
2019-02-05T00:04:04.979Z,1018.39
2019-02-05T00:05:10.504Z,1018.37
2019-02-05T00:07:08.919Z,1018.41
2019-02-05T00:08:14.433Z,1018.40
2019-02-05T00:10:12.856Z,1018.40
2019-02-05T00:11:18.379Z,1018.37
2019-02-05T00:13:16.778Z,1018.33
2019-02-05T00:14:22.294Z,1018.41
2019-02-05T00:16:20.693Z,1018.37
2019-02-05T00:17:26.204Z,1018.39
2019-02-05T00:19:24.600Z,1018.43
2019-02-05T00:20:30.114Z,1018.46
2019-02-05T00:22:28.520Z,1018.46
2019-02-05T00:23:34.031Z,1018.48
2019-02-05T00:25:32.426Z,1018.47
2019-02-05T00:26:37.947Z,1018.47
2019-02-05T00:28:36.350Z,1018.46
2019-02-05T00:29:41.861Z,1018.50
2019-02-05T00:31:40.280Z,1018.49
2019-02-05T00:32:45.786Z,1018.53
2019-02-05T00:34:44.668Z,1018.51
2019-02-05T00:35:50.193Z,1018.57
2019-02-05T00:37:48.591Z,1018.51
2019-02-05T00:38:54.108Z,1018.55
2019-02-05T00:40:52.507Z,1018.54
2019-02-05T00:41:58.032Z,1018.54
2019-02-05T00:43:56.439Z,1018.46
2019-02-05T00:45:01.949Z,1018.46
2019-02-05T00:47:00.357Z,1018.44
2019-02-05T00:48:05.867Z,1018.51
2019-02-05T00:50:04.254Z,1018.44
2019-02-05T00:51:09.780Z,1018.41
2019-02-05T00:53:08.197Z,1018.43
2019-02-05T00:54:13.712Z,1018.41
2019-02-05T00:56:17.641Z,1018.37
2019-02-05T00:57:17.657Z,1018.42
2019-02-05T00:59:16.899Z,1018.37
2019-02-05T01:00:22.425Z,1018.37
2019-02-05T01:02:20.834Z,1018.37
2019-02-05T01:03:26.344Z,1018.41
2019-02-05T01:05:24.734Z,1018.36
2019-02-05T01:06:30.262Z,1018.47
2019-02-05T01:08:28.658Z,1018.41
2019-02-05T01:09:34.167Z,1018.39
2019-02-05T01:11:32.556Z,1018.43
2019-02-05T01:12:38.083Z,1018.44
2019-02-05T01:14:36.486Z,1018.46
2019-02-05T01:15:42.000Z,1018.50
2019-02-05T01:17:40.410Z,1018.50
2019-02-05T01:18:46.004Z,1018.50
2019-02-05T01:20:44.309Z,1018.55
2019-02-05T01:21:49.836Z,1018.58
2019-02-05T01:23:48.242Z,1018.57
2019-02-05T01:24:53.753Z,1018.57
2019-02-05T01:26:52.154Z,1018.68
2019-02-05T01:27:57.676Z,1018.59
2019-02-05T01:29:56.098Z,1018.59
2019-02-05T01:31:01.606Z,1018.52
2019-02-05T01:33:00.017Z,1018.56
2019-02-05T01:34:05.532Z,1018.50
2019-02-05T01:36:04.006Z,1018.50
2019-02-05T01:37:09.454Z,1018.50
2019-02-05T01:39:07.853Z,1018.44
2019-02-05T01:40:13.371Z,1018.41
2019-02-05T01:42:11.757Z,1018.35
2019-02-05T01:43:17.289Z,1018.33
2019-02-05T01:45:15.687Z,1018.32
2019-02-05T01:46:21.198Z,1018.39
2019-02-05T01:48:19.617Z,1018.41
2019-02-05T01:49:25.117Z,1018.44
2019-02-05T01:51:23.511Z,1018.42
2019-02-05T01:52:29.117Z,1018.33
2019-02-05T01:54:27.416Z,1018.35
2019-02-05T01:55:32.939Z,1018.34
2019-02-05T01:57:31.344Z,1018.31
2019-02-05T01:58:36.870Z,1018.36
2019-02-05T02:00:35.246Z,1018.29
2019-02-05T02:01:40.776Z,1018.31
2019-02-05T02:03:39.171Z,1018.34
2019-02-05T02:04:44.686Z,1018.33
2019-02-05T02:06:43.076Z,1018.34
2019-02-05T02:07:48.603Z,1018.35
2019-02-05T02:09:47.009Z,1018.25
2019-02-05T02:10:52.517Z,1018.26
2019-02-05T02:12:50.924Z,1018.31
2019-02-05T02:13:56.438Z,1018.31
2019-02-05T02:15:55.827Z,1018.31
2019-02-05T02:17:01.348Z,1018.28
2019-02-05T02:18:59.753Z,1018.24
2019-02-05T02:20:05.263Z,1018.24
2019-02-05T02:22:04.144Z,1018.22
2019-02-05T02:23:09.668Z,1018.18
2019-02-05T02:25:08.071Z,1018.20
2019-02-05T02:26:13.579Z,1018.20
2019-02-05T02:28:11.984Z,1018.24
2019-02-05T02:29:17.499Z,1018.33
2019-02-05T02:31:15.887Z,1018.29
2019-02-05T02:32:21.411Z,1018.29
2019-02-05T02:34:19.820Z,1018.30
2019-02-05T02:35:25.328Z,1018.33
2019-02-05T02:37:23.732Z,1018.36
2019-02-05T02:38:29.240Z,1018.36
2019-02-05T02:40:27.630Z,1018.37
2019-02-05T02:41:33.157Z,1018.40
2019-02-05T02:43:31.560Z,1018.46
2019-02-05T02:44:37.068Z,1018.36
2019-02-05T02:46:35.460Z,1018.38
2019-02-05T02:47:40.987Z,1018.42
2019-02-05T02:49:39.886Z,1018.42
2019-02-05T02:50:45.395Z,1018.45
2019-02-05T02:52:43.801Z,1018.49
2019-02-05T02:53:49.311Z,1018.45
2019-02-05T02:55:47.717Z,1018.43
2019-02-05T02:57:04.327Z,1018.50
2019-02-05T02:58:51.644Z,1018.50
2019-02-05T02:59:57.155Z,1018.46
2019-02-05T03:01:56.035Z,1018.45
2019-02-05T03:03:01.563Z,1018.48
2019-02-05T03:04:59.961Z,1018.50
2019-02-05T03:06:05.479Z,1018.52
2019-02-05T03:08:03.900Z,1018.47
2019-02-05T03:09:09.406Z,1018.52
2019-02-05T03:11:07.798Z,1018.47
2019-02-05T03:12:13.322Z,1018.41
2019-02-05T03:14:11.726Z,1018.44
2019-02-05T03:15:17.240Z,1018.44
2019-02-05T03:17:15.650Z,1018.41
2019-02-05T03:18:21.180Z,1018.45
2019-02-05T03:20:19.580Z,1018.52
2019-02-05T03:21:25.090Z,1018.56
2019-02-05T03:23:23.489Z,1018.53
2019-02-05T03:24:29.001Z,1018.55
2019-02-05T03:26:27.391Z,1018.57
2019-02-05T03:27:32.918Z,1018.57
2019-02-05T03:29:31.407Z,1018.56
2019-02-05T03:30:37.388Z,1018.56
2019-02-05T03:32:35.222Z,1018.56
2019-02-05T03:33:40.751Z,1018.60
2019-02-05T03:35:39.147Z,1018.57
2019-02-05T03:36:44.663Z,1018.67
2019-02-05T03:38:43.065Z,1018.66
2019-02-05T03:39:48.579Z,1018.61
2019-02-05T03:41:46.961Z,1018.66
2019-02-05T03:42:52.488Z,1018.65
2019-02-05T03:44:50.890Z,1018.60
2019-02-05T03:45:56.397Z,1018.62
2019-02-05T03:47:54.785Z,1018.63
2019-02-05T03:49:00.312Z,1018.60
2019-02-05T03:50:58.720Z,1018.61
2019-02-05T03:52:04.227Z,1018.66
2019-02-05T03:54:02.838Z,1018.62
2019-02-05T03:55:08.146Z,1018.56
2019-02-05T03:57:06.539Z,1018.54
2019-02-05T03:58:12.057Z,1018.55
2019-02-05T04:00:10.464Z,1018.56
2019-02-05T04:01:16.010Z,1018.54
2019-02-05T04:03:14.358Z,1018.56
2019-02-05T04:04:19.890Z,1018.54
2019-02-05T04:06:18.797Z,1018.55
2019-02-05T04:07:24.315Z,1018.57
2019-02-05T04:09:22.706Z,1018.58
2019-02-05T04:10:28.225Z,1018.58
2019-02-05T04:12:26.627Z,1018.58
2019-02-05T04:13:32.147Z,1018.60
2019-02-05T04:15:30.554Z,1018.56
2019-02-05T04:16:36.064Z,1018.59
2019-02-05T04:18:34.441Z,1018.61
2019-02-05T04:19:39.974Z,1018.60
2019-02-05T04:21:38.373Z,1018.57
2019-02-05T04:22:43.886Z,1018.57
2019-02-05T04:24:42.271Z,1018.48
2019-02-05T04:25:47.801Z,1018.53
2019-02-05T04:27:47.449Z,1018.57
2019-02-05T04:28:51.714Z,1018.58
2019-02-05T04:30:50.111Z,1018.58
2019-02-05T04:31:55.629Z,1018.52
2019-02-05T04:33:54.035Z,1018.56
2019-02-05T04:34:59.540Z,1018.58
2019-02-05T04:36:57.927Z,1018.61
2019-02-05T04:38:03.457Z,1018.58
2019-02-05T04:40:01.862Z,1018.58
2019-02-05T04:41:07.365Z,1018.58
2019-02-05T04:43:05.756Z,1018.56
2019-02-05T04:44:11.286Z,1018.54
2019-02-05T04:46:10.183Z,1018.53
2019-02-05T04:47:15.692Z,1018.53
2019-02-05T04:49:14.086Z,1018.57
2019-02-05T04:50:20.162Z,1018.61
2019-02-05T04:52:18.010Z,1018.57
2019-02-05T04:53:23.525Z,1018.56
2019-02-05T04:55:21.914Z,1018.61
2019-02-05T04:56:27.439Z,1018.58
2019-02-05T04:58:25.843Z,1018.54
2019-02-05T04:59:31.347Z,1018.57
2019-02-05T05:01:29.762Z,1018.63
2019-02-05T05:02:35.269Z,1018.64
2019-02-05T05:04:33.665Z,1018.68
2019-02-05T05:05:39.190Z,1018.68
2019-02-05T05:07:37.586Z,1018.76
2019-02-05T05:08:43.107Z,1018.74
2019-02-05T05:10:41.496Z,1018.70
2019-02-05T05:11:47.021Z,1018.69
2019-02-05T05:13:45.425Z,1018.72
2019-02-05T05:14:50.939Z,1018.70
2019-02-05T05:16:49.329Z,1018.70
2019-02-05T05:17:54.858Z,1018.68
2019-02-05T05:19:53.254Z,1018.70
2019-02-05T05:20:58.777Z,1018.71
2019-02-05T05:22:57.172Z,1018.74
2019-02-05T05:24:02.686Z,1018.71
2019-02-05T05:26:01.073Z,1018.78
2019-02-05T05:27:06.599Z,1018.76
2019-02-05T05:29:05.017Z,1018.79
2019-02-05T05:30:10.515Z,1018.80
2019-02-05T05:32:08.905Z,1018.86
2019-02-05T05:33:14.434Z,1018.77
2019-02-05T05:35:12.845Z,1018.78
2019-02-05T05:36:18.343Z,1018.79
2019-02-05T05:38:16.745Z,1018.85
2019-02-05T05:39:22.262Z,1018.85
2019-02-05T05:41:20.645Z,1018.85
2019-02-05T05:42:26.170Z,1018.86
2019-02-05T05:44:24.604Z,1018.90
2019-02-05T05:45:30.094Z,1018.92
2019-02-05T05:47:28.481Z,1018.90
2019-02-05T05:48:34.014Z,1018.97
2019-02-05T05:50:32.414Z,1018.96
2019-02-05T05:51:37.930Z,1018.89
2019-02-05T05:53:36.328Z,1018.88
2019-02-05T05:54:41.838Z,1018.96
2019-02-05T05:56:40.229Z,1018.96
2019-02-05T05:57:45.755Z,1018.96
2019-02-05T05:59:44.158Z,1018.98
2019-02-05T06:00:49.673Z,1018.97
2019-02-05T06:02:48.059Z,1018.95
2019-02-05T06:03:53.586Z,1018.96
2019-02-05T06:05:51.992Z,1018.94
2019-02-05T06:06:57.495Z,1018.96
2019-02-05T06:08:55.888Z,1019.00
2019-02-05T06:10:01.418Z,1019.00
2019-02-05T06:11:59.822Z,1018.95
2019-02-05T06:13:05.327Z,1018.92
2019-02-05T06:15:03.722Z,1018.91
2019-02-05T06:16:09.244Z,1018.92
2019-02-05T06:18:07.661Z,1018.96
2019-02-05T06:19:13.163Z,1018.96
2019-02-05T06:21:13.577Z,1019.01
2019-02-05T06:22:17.083Z,1019.04
2019-02-05T06:24:15.523Z,1019.08
2019-02-05T06:25:21.023Z,1019.07
2019-02-05T06:27:19.418Z,1019.11
2019-02-05T06:28:34.319Z,1019.10
2019-02-05T06:30:23.352Z,1019.15
2019-02-05T06:31:28.859Z,1019.18
2019-02-05T06:33:27.250Z,1019.25
2019-02-05T06:34:32.776Z,1019.26
2019-02-05T06:38:02.749Z,1019.35
2019-02-05T06:39:08.258Z,1019.32
2019-02-05T06:41:06.653Z,1019.41
2019-02-05T06:42:12.175Z,1019.41
2019-02-05T06:44:10.572Z,1019.35
2019-02-05T06:45:16.086Z,1019.38
2019-02-05T06:47:14.473Z,1019.39
2019-02-05T06:48:20.001Z,1019.44
2019-02-05T06:50:18.420Z,1019.46
2019-02-05T06:51:23.918Z,1019.48
2019-02-05T06:53:22.395Z,1019.51
2019-02-05T06:54:27.835Z,1019.53
2019-02-05T06:56:26.239Z,1019.56
2019-02-05T06:57:31.748Z,1019.53
2019-02-05T06:59:30.139Z,1019.59
2019-02-05T07:00:35.665Z,1019.59
2019-02-05T07:02:34.068Z,1019.66
2019-02-05T07:03:39.591Z,1019.69
2019-02-05T07:05:37.975Z,1019.66
2019-02-05T07:08:15.079Z,1019.62
2019-02-05T07:09:20.593Z,1019.66
2019-02-05T07:11:18.977Z,1019.64
2019-02-05T07:12:24.513Z,1019.67
2019-02-05T07:14:22.908Z,1019.71
2019-02-05T07:15:28.432Z,1019.75
2019-02-05T07:17:26.814Z,1019.71
2019-02-05T07:18:32.337Z,1019.74
2019-02-05T07:20:30.740Z,1019.74
2019-02-05T07:21:36.252Z,1019.68
2019-02-05T07:23:34.642Z,1019.69
2019-02-05T07:24:40.163Z,1019.68
2019-02-05T07:26:38.579Z,1019.74
2019-02-05T07:27:44.080Z,1019.73
2019-02-05T07:29:42.472Z,1019.78
2019-02-05T07:30:47.997Z,1019.79
2019-02-05T07:32:46.411Z,1019.84
2019-02-05T07:33:51.914Z,1019.84
2019-02-05T07:35:50.308Z,1019.86
2019-02-05T07:36:55.843Z,1019.88
2019-02-05T07:38:54.257Z,1019.88
2019-02-05T07:39:59.755Z,1019.85
2019-02-05T07:41:58.149Z,1019.87
2019-02-05T07:43:03.676Z,1019.91
2019-02-05T07:45:02.079Z,1019.93
2019-02-05T07:46:07.597Z,1019.94
2019-02-05T07:48:05.982Z,1019.97
2019-02-05T07:49:11.515Z,1020.04
2019-02-05T07:51:10.003Z,1020.02
2019-02-05T07:52:15.425Z,1020.01
2019-02-05T07:54:13.826Z,1020.10
2019-02-05T07:55:19.347Z,1020.06
2019-02-05T07:57:17.738Z,1020.16
2019-02-05T07:58:23.259Z,1020.16
2019-02-05T08:00:21.660Z,1020.18
2019-02-05T08:01:27.177Z,1020.19
2019-02-05T08:03:25.566Z,1020.13
2019-02-05T08:04:31.097Z,1020.15
2019-02-05T08:06:29.492Z,1020.16
2019-02-05T08:07:35.023Z,1020.18
2019-02-05T08:09:33.420Z,1020.22
2019-02-05T08:10:38.925Z,1020.18
2019-02-05T08:12:37.316Z,1020.22
2019-02-05T08:13:42.849Z,1020.18
2019-02-05T08:15:41.241Z,1020.28
2019-02-05T08:16:48.040Z,1020.30
2019-02-05T08:18:45.146Z,1020.27
2019-02-05T08:19:50.674Z,1020.31
2019-02-05T08:21:49.921Z,1020.35
2019-02-05T08:22:55.433Z,1020.39
2019-02-05T08:24:54.427Z,1020.39
2019-02-05T08:25:59.351Z,1020.42
2019-02-05T08:27:57.741Z,1020.39
2019-02-05T08:29:03.267Z,1020.36
2019-02-05T08:31:01.682Z,1020.45
2019-02-05T08:32:07.199Z,1020.45
2019-02-05T08:34:05.592Z,1020.47
2019-02-05T08:35:11.117Z,1020.47
2019-02-05T08:37:09.523Z,1020.47
2019-02-05T08:38:15.030Z,1020.49
2019-02-05T08:40:13.439Z,1020.49
2019-02-05T08:41:18.950Z,1020.51
2019-02-05T08:43:17.341Z,1020.49
2019-02-05T08:44:22.873Z,1020.52
2019-02-05T08:46:21.295Z,1020.49
2019-02-05T08:47:26.809Z,1020.44
2019-02-05T08:49:25.197Z,1020.47
2019-02-05T08:50:30.725Z,1020.46
2019-02-05T08:52:29.130Z,1020.50
2019-02-05T08:53:34.638Z,1020.52
2019-02-05T08:55:39.046Z,1020.56
2019-02-05T08:56:41.797Z,1020.54
2019-02-05T08:58:37.883Z,1020.60
2019-02-05T08:59:43.411Z,1020.62
2019-02-05T09:01:41.814Z,1020.64
2019-02-05T09:02:47.325Z,1020.64
2019-02-05T09:04:45.717Z,1020.65
2019-02-05T09:05:51.246Z,1020.64
2019-02-05T09:07:49.704Z,1020.70
2019-02-05T09:08:55.161Z,1020.70
2019-02-05T09:10:53.569Z,1020.67
2019-02-05T09:11:59.083Z,1020.72
2019-02-05T09:13:57.470Z,1020.74
2019-02-05T09:15:02.998Z,1020.76
2019-02-05T09:17:01.403Z,1020.76
2019-02-05T09:18:06.915Z,1020.77
2019-02-05T09:20:05.302Z,1020.76
2019-02-05T09:21:10.826Z,1020.78
2019-02-05T09:23:09.245Z,1020.76
2019-02-05T09:24:14.752Z,1020.74
2019-02-05T09:26:13.159Z,1020.78
2019-02-05T09:27:18.673Z,1020.81
2019-02-05T09:29:17.911Z,1020.82
2019-02-05T09:30:23.443Z,1020.80
2019-02-05T09:32:21.846Z,1020.86
2019-02-05T09:33:27.369Z,1020.88
2019-02-05T09:35:25.859Z,1020.89
2019-02-05T09:36:31.281Z,1020.87
2019-02-05T09:38:29.686Z,1020.90
2019-02-05T09:39:35.195Z,1020.92
2019-02-05T09:41:33.603Z,1020.90
2019-02-05T09:42:39.121Z,1020.97
2019-02-05T09:44:37.511Z,1020.92
2019-02-05T09:45:43.036Z,1020.94
2019-02-05T09:47:41.438Z,1020.92
2019-02-05T09:48:46.951Z,1020.93
2019-02-05T09:50:45.372Z,1020.95
2019-02-05T09:51:50.882Z,1020.96
2019-02-05T09:53:49.271Z,1020.99
2019-02-05T09:54:54.786Z,1020.96
2019-02-05T09:56:53.191Z,1020.97
2019-02-05T09:57:58.709Z,1020.94
2019-02-05T09:59:57.095Z,1020.99
2019-02-05T10:01:02.744Z,1021.04
2019-02-05T10:03:01.032Z,1021.08
2019-02-05T10:04:06.550Z,1021.06
2019-02-05T10:06:04.946Z,1021.09
2019-02-05T10:07:10.465Z,1021.10
2019-02-05T10:09:08.878Z,1021.09
2019-02-05T10:10:14.383Z,1021.07
2019-02-05T10:12:12.784Z,1021.04
2019-02-05T10:13:18.301Z,1021.07
2019-02-05T10:15:16.699Z,1021.02
2019-02-05T10:16:22.224Z,1021.02
2019-02-05T10:18:20.635Z,1021.05
2019-02-05T10:19:26.147Z,1021.05
2019-02-05T10:21:24.566Z,1021.09
2019-02-05T10:22:30.068Z,1021.10
2019-02-05T10:24:28.461Z,1021.14
2019-02-05T10:25:33.984Z,1021.16
2019-02-05T10:27:32.392Z,1021.13
2019-02-05T10:28:37.902Z,1021.19
2019-02-05T10:30:36.303Z,1021.14
2019-02-05T10:31:41.830Z,1021.14
2019-02-05T10:33:40.228Z,1021.15
2019-02-05T10:34:45.747Z,1021.21
2019-02-05T10:36:44.158Z,1021.15
2019-02-05T10:37:49.672Z,1021.16
2019-02-05T10:39:48.065Z,1021.18
2019-02-05T10:40:53.590Z,1021.21
2019-02-05T10:42:52.001Z,1021.22
2019-02-05T10:43:57.520Z,1021.20
2019-02-05T10:45:55.909Z,1021.22
2019-02-05T10:47:01.443Z,1021.25
2019-02-05T10:48:59.846Z,1021.20
2019-02-05T10:50:05.361Z,1021.21
2019-02-05T10:52:03.769Z,1021.25
2019-02-05T10:53:09.277Z,1021.20
2019-02-05T10:55:07.685Z,1021.18
2019-02-05T10:56:13.209Z,1021.13
2019-02-05T10:58:11.620Z,1021.18
2019-02-05T10:59:17.237Z,1021.14
2019-02-05T11:01:15.526Z,1021.08
2019-02-05T11:02:21.049Z,1021.09
2019-02-05T11:04:19.548Z,1021.09
2019-02-05T11:05:24.976Z,1021.16
2019-02-05T11:07:23.381Z,1021.10
2019-02-05T11:08:28.898Z,1021.12
2019-02-05T11:10:27.290Z,1021.10
2019-02-05T11:11:32.820Z,1021.12
2019-02-05T11:13:31.224Z,1021.12
2019-02-05T11:14:36.739Z,1021.09
2019-02-05T11:16:35.135Z,1021.05
2019-02-05T11:17:40.664Z,1021.06
2019-02-05T11:19:39.073Z,1021.06
2019-02-05T11:20:44.583Z,1021.06
2019-02-05T11:22:42.994Z,1021.02
2019-02-05T11:23:48.510Z,1021.08
2019-02-05T11:25:46.899Z,1021.06
2019-02-05T11:26:52.430Z,1021.05
2019-02-05T11:28:50.838Z,1021.10
2019-02-05T11:29:56.436Z,1021.04
2019-02-05T11:31:54.743Z,1021.00
2019-02-05T11:33:00.277Z,1021.10
2019-02-05T11:34:58.682Z,1021.00
2019-02-05T11:36:04.200Z,1021.05
2019-02-05T11:38:02.618Z,1021.06
2019-02-05T11:39:08.121Z,1021.07
2019-02-05T11:41:06.514Z,1021.06
2019-02-05T11:42:12.043Z,1021.08
2019-02-05T11:44:10.451Z,1021.04
2019-02-05T11:45:15.962Z,1021.12
2019-02-05T11:47:14.375Z,1021.18
2019-02-05T11:48:19.891Z,1021.11
2019-02-05T11:50:18.288Z,1021.16
2019-02-05T11:51:23.822Z,1021.15
2019-02-05T11:53:22.223Z,1021.12
2019-02-05T11:54:27.746Z,1021.19
2019-02-05T11:57:57.940Z,1021.20
2019-02-05T11:59:03.221Z,1021.18
2019-02-05T12:01:01.626Z,1021.14
2019-02-05T12:02:07.154Z,1021.10
2019-02-05T12:04:05.559Z,1021.14
2019-02-05T12:05:11.066Z,1021.15
2019-02-05T12:07:09.464Z,1021.16
2019-02-05T12:08:15.011Z,1021.11
2019-02-05T12:10:13.410Z,1021.12
2019-02-05T12:11:18.928Z,1021.11
2019-02-05T12:13:17.334Z,1021.11
2019-02-05T12:14:22.849Z,1021.18
2019-02-05T12:16:21.253Z,1021.09
2019-02-05T12:18:58.362Z,1021.16
2019-02-05T12:20:03.875Z,1021.16
2019-02-05T12:22:02.272Z,1021.21
2019-02-05T12:23:07.803Z,1021.17
2019-02-05T12:25:06.209Z,1021.14
2019-02-05T12:26:11.724Z,1021.17
2019-02-05T12:28:10.140Z,1021.17
2019-02-05T12:29:15.658Z,1021.15
2019-02-05T12:31:14.068Z,1021.12
2019-02-05T12:32:19.598Z,1021.14
2019-02-05T12:34:18.007Z,1021.20
2019-02-05T12:35:23.521Z,1021.19
2019-02-05T12:37:21.914Z,1021.21
2019-02-05T12:38:27.455Z,1021.18
2019-02-05T12:41:57.421Z,1021.24
2019-02-05T12:43:02.937Z,1021.20
2019-02-05T12:45:01.345Z,1021.18
2019-02-05T12:46:06.858Z,1021.20
2019-02-05T12:48:05.263Z,1021.24
2019-02-05T12:49:10.787Z,1021.21
2019-02-05T12:51:09.172Z,1021.20
2019-02-05T12:52:14.701Z,1021.28
2019-02-05T12:54:13.107Z,1021.22
2019-02-05T12:55:18.625Z,1021.23
2019-02-05T12:57:17.020Z,1021.22
2019-02-05T12:58:22.549Z,1021.23
2019-02-05T13:00:20.961Z,1021.18
2019-02-05T13:01:26.479Z,1021.20
2019-02-05T13:03:24.877Z,1021.18
2019-02-05T13:04:30.398Z,1021.18
2019-02-05T13:06:28.803Z,1021.14
2019-02-05T13:07:34.329Z,1021.22
2019-02-05T13:09:32.739Z,1021.26
2019-02-05T13:10:38.252Z,1021.20
2019-02-05T13:12:36.652Z,1021.27
2019-02-05T13:13:42.179Z,1021.25
2019-02-05T13:15:40.588Z,1021.27
2019-02-05T13:16:46.101Z,1021.26
2019-02-05T13:18:44.512Z,1021.27
2019-02-05T13:19:50.027Z,1021.28
2019-02-05T13:21:48.422Z,1021.24
2019-02-05T13:22:53.966Z,1021.31
2019-02-05T13:24:52.859Z,1021.30
2019-02-05T13:25:58.370Z,1021.31
2019-02-05T13:27:56.769Z,1021.29
2019-02-05T13:29:02.321Z,1021.24
2019-02-05T13:31:07.645Z,1021.22
2019-02-05T13:32:06.224Z,1021.28
2019-02-05T13:34:04.640Z,1021.29
2019-02-05T13:35:10.153Z,1021.30
2019-02-05T13:37:08.551Z,1021.26
2019-02-05T13:38:14.079Z,1021.31
2019-02-05T13:40:12.488Z,1021.28
2019-02-05T13:41:18.008Z,1021.29
2019-02-05T13:43:16.402Z,1021.32
2019-02-05T13:44:21.918Z,1021.33
2019-02-05T13:46:20.342Z,1021.39
2019-02-05T13:47:25.864Z,1021.32
2019-02-05T13:49:24.271Z,1021.36
2019-02-05T13:50:33.226Z,1021.38
2019-02-05T13:52:28.174Z,1021.35
2019-02-05T13:53:33.704Z,1021.38
2019-02-05T13:55:32.132Z,1021.42
2019-02-05T13:56:37.642Z,1021.47
2019-02-05T13:58:36.049Z,1021.51
2019-02-05T13:59:41.561Z,1021.49
2019-02-05T14:01:39.969Z,1021.51
2019-02-05T14:02:45.492Z,1021.51
2019-02-05T14:04:43.889Z,1021.54
2019-02-05T14:05:49.411Z,1021.59
2019-02-05T14:07:47.797Z,1021.60
2019-02-05T14:08:53.333Z,1021.64
2019-02-05T14:10:51.757Z,1021.61
2019-02-05T14:11:57.255Z,1021.63
2019-02-05T14:13:56.527Z,1021.63
2019-02-05T14:16:33.601Z,1021.68
2019-02-05T14:17:39.124Z,1021.66
2019-02-05T14:19:37.534Z,1021.73
2019-02-05T14:20:43.053Z,1021.71
2019-02-05T14:22:41.445Z,1021.72
2019-02-05T14:23:46.977Z,1021.80
2019-02-05T14:25:45.388Z,1021.77
2019-02-05T14:26:50.899Z,1021.74
2019-02-05T14:28:49.298Z,1021.74
2019-02-05T14:29:54.824Z,1021.77
2019-02-05T14:31:54.078Z,1021.77
2019-02-05T14:32:59.594Z,1021.80
2019-02-05T14:34:58.008Z,1021.80
2019-02-05T14:36:03.544Z,1021.78
2019-02-05T14:38:01.922Z,1021.81
2019-02-05T14:39:07.456Z,1021.80
2019-02-05T14:41:05.862Z,1021.82
2019-02-05T14:42:11.374Z,1021.85
2019-02-05T14:44:09.767Z,1021.83
2019-02-05T14:45:15.297Z,1021.81
2019-02-05T14:47:13.701Z,1021.89
2019-02-05T14:48:19.217Z,1021.84
2019-02-05T14:50:18.473Z,1021.83
2019-02-05T14:51:23.987Z,1021.86
2019-02-05T14:53:22.392Z,1021.82
2019-02-05T14:54:27.925Z,1021.87
2019-02-05T14:56:26.918Z,1021.81
2019-02-05T14:57:31.847Z,1021.81
2019-02-05T14:59:30.253Z,1021.82
2019-02-05T15:00:35.792Z,1021.85
2019-02-05T15:02:34.161Z,1021.87
2019-02-05T15:03:39.689Z,1021.89
2019-02-05T15:05:38.097Z,1021.89
2019-02-05T15:06:43.613Z,1021.89
2019-02-05T15:08:42.016Z,1021.86
2019-02-05T15:09:47.534Z,1021.86
2019-02-05T15:11:45.943Z,1021.90
2019-02-05T15:12:51.456Z,1021.87
2019-02-05T15:14:49.869Z,1021.86
2019-02-05T15:15:55.385Z,1021.85
2019-02-05T15:17:53.777Z,1021.89
2019-02-05T15:18:59.305Z,1021.84
2019-02-05T15:20:57.725Z,1021.84
2019-02-05T15:22:03.225Z,1021.87
2019-02-05T15:24:01.620Z,1021.89
2019-02-05T15:25:07.146Z,1021.88
2019-02-05T15:27:05.564Z,1021.85
2019-02-05T15:28:11.082Z,1021.84
2019-02-05T15:30:09.489Z,1021.87
2019-02-05T15:31:14.998Z,1021.86
2019-02-05T15:33:14.239Z,1021.85
2019-02-05T15:34:19.769Z,1021.86
2019-02-05T15:36:18.172Z,1021.87
2019-02-05T15:37:23.696Z,1021.89
2019-02-05T15:39:22.089Z,1021.89
2019-02-05T15:40:27.611Z,1021.93
2019-02-05T15:42:26.015Z,1021.91
2019-02-05T15:45:03.113Z,1021.90
2019-02-05T15:46:08.630Z,1021.92
2019-02-05T15:48:07.022Z,1021.95
2019-02-05T15:49:12.557Z,1021.98
2019-02-05T15:51:10.960Z,1021.96
2019-02-05T15:52:16.477Z,1021.91
2019-02-05T15:54:14.872Z,1021.92
2019-02-05T15:55:21.040Z,1021.98
2019-02-05T15:57:18.800Z,1021.96
2019-02-05T15:58:24.345Z,1021.97
2019-02-05T16:00:22.730Z,1021.91
2019-02-05T16:01:28.239Z,1021.97
2019-02-05T16:03:26.633Z,1022.02
2019-02-05T16:04:32.159Z,1021.98
2019-02-05T16:06:30.567Z,1021.97
2019-02-05T16:07:36.084Z,1022.00
2019-02-05T16:09:34.479Z,1021.97
2019-02-05T16:10:40.001Z,1022.02
2019-02-05T16:12:38.974Z,1022.01
2019-02-05T16:13:43.925Z,1022.02
2019-02-05T16:15:42.328Z,1022.03
2019-02-05T16:16:47.844Z,1022.03
2019-02-05T16:18:46.238Z,1022.08
2019-02-05T16:19:51.771Z,1022.05
2019-02-05T16:21:50.166Z,1022.10
2019-02-05T16:22:55.690Z,1022.12
2019-02-05T16:24:54.082Z,1022.12
2019-02-05T16:25:59.610Z,1022.10
2019-02-05T16:27:58.015Z,1022.08
2019-02-05T16:29:03.530Z,1022.11
2019-02-05T16:31:01.931Z,1022.06
2019-02-05T16:32:17.298Z,1022.15
2019-02-05T16:34:05.843Z,1022.12
2019-02-05T16:35:11.373Z,1022.09
2019-02-05T16:37:09.778Z,1022.11
2019-02-05T16:38:15.292Z,1022.11
2019-02-05T16:40:13.699Z,1022.14
2019-02-05T16:41:19.215Z,1022.11
2019-02-05T16:43:17.626Z,1022.12
2019-02-05T16:44:23.129Z,1022.14
2019-02-05T16:46:21.540Z,1022.17
2019-02-05T16:47:27.059Z,1022.22
2019-02-05T16:49:25.455Z,1022.24
2019-02-05T16:50:30.980Z,1022.25
2019-02-05T16:52:29.390Z,1022.23
2019-02-05T16:53:34.900Z,1022.24
2019-02-05T16:55:33.295Z,1022.22
2019-02-05T16:56:38.823Z,1022.21
2019-02-05T16:58:37.230Z,1022.25
2019-02-05T16:59:42.741Z,1022.25
2019-02-05T17:01:41.145Z,1022.31
2019-02-05T17:02:46.663Z,1022.31
2019-02-05T17:04:45.053Z,1022.33
2019-02-05T17:05:50.584Z,1022.33
2019-02-05T17:07:48.992Z,1022.35
2019-02-05T17:08:54.506Z,1022.40
2019-02-05T17:10:52.979Z,1022.45
2019-02-05T17:11:58.494Z,1022.43
2019-02-05T17:13:56.899Z,1022.43
2019-02-05T17:15:02.414Z,1022.47
2019-02-05T17:17:00.819Z,1022.48
2019-02-05T17:18:06.329Z,1022.52
2019-02-05T17:20:04.723Z,1022.50
2019-02-05T17:21:10.245Z,1022.53
2019-02-05T17:23:08.659Z,1022.52
2019-02-05T17:24:14.172Z,1022.51
2019-02-05T17:26:12.577Z,1022.47
2019-02-05T17:27:18.096Z,1022.50
2019-02-05T17:29:16.489Z,1022.50
2019-02-05T17:30:22.008Z,1022.54
2019-02-05T17:32:20.416Z,1022.50
2019-02-05T17:33:25.925Z,1022.52
2019-02-05T17:35:24.394Z,1022.52
2019-02-05T17:36:29.920Z,1022.53
2019-02-05T17:38:28.327Z,1022.55
2019-02-05T17:39:33.839Z,1022.53
2019-02-05T17:41:32.272Z,1022.57
2019-02-05T17:42:37.762Z,1022.59
2019-02-05T17:44:36.151Z,1022.56
2019-02-05T17:45:41.685Z,1022.57
2019-02-05T17:47:40.175Z,1022.59
2019-02-05T17:48:45.612Z,1022.59
2019-02-05T17:50:44.033Z,1022.60
2019-02-05T17:51:49.523Z,1022.61
2019-02-05T17:53:47.926Z,1022.64
2019-02-05T17:54:53.448Z,1022.57
2019-02-05T17:56:51.845Z,1022.60
2019-02-05T17:57:57.362Z,1022.67
2019-02-05T17:59:55.839Z,1022.62
2019-02-05T18:01:01.281Z,1022.64
2019-02-05T18:02:59.688Z,1022.61
2019-02-05T18:04:05.201Z,1022.64
2019-02-05T18:06:03.595Z,1022.65
2019-02-05T18:07:09.114Z,1022.63
2019-02-05T18:09:07.522Z,1022.64
2019-02-05T18:10:13.038Z,1022.63
2019-02-05T18:12:11.442Z,1022.68
2019-02-05T18:13:16.965Z,1022.69
2019-02-05T18:15:15.345Z,1022.70
2019-02-05T18:16:20.875Z,1022.75
2019-02-05T18:18:19.302Z,1022.70
2019-02-05T18:19:24.817Z,1022.76
2019-02-05T18:21:24.055Z,1022.73
2019-02-05T18:22:29.582Z,1022.71
2019-02-05T18:24:27.990Z,1022.77
2019-02-05T18:25:33.509Z,1022.77
2019-02-05T18:27:31.904Z,1022.78
2019-02-05T18:28:37.422Z,1022.75
2019-02-05T18:30:35.819Z,1022.77
2019-02-05T18:31:41.344Z,1022.77
2019-02-05T18:33:39.751Z,1022.75
2019-02-05T18:34:45.266Z,1022.81
2019-02-05T18:36:43.657Z,1022.81
2019-02-05T18:37:49.190Z,1022.81
2019-02-05T18:39:47.587Z,1022.85
2019-02-05T18:40:53.109Z,1022.82