createdAt,value
2022-09-28T00:19:28.000Z,0.70
2022-09-28T00:29:28.000Z,0.80
2022-09-28T00:39:28.000Z,0.60
2022-09-28T00:49:28.000Z,0.80
2022-09-28T00:59:28.000Z,0.60
2022-09-28T01:09:28.000Z,0.70
2022-09-28T01:19:27.000Z,0.90
2022-09-28T01:29:27.000Z,1.20
2022-09-28T01:49:27.000Z,0.80
2022-09-28T01:59:27.000Z,1.00
2022-09-28T02:09:27.000Z,0.90
2022-09-28T02:19:27.000Z,1.30
2022-09-28T02:29:26.000Z,0.80
2022-09-28T02:39:26.000Z,1.20
2022-09-28T02:49:26.000Z,0.80
2022-09-28T02:59:26.000Z,0.90
2022-09-28T03:19:26.000Z,0.90
2022-09-28T03:29:26.000Z,1.20
2022-09-28T03:39:26.000Z,1.20
2022-09-28T03:49:25.000Z,0.80
2022-09-28T03:59:25.000Z,0.90
2022-09-28T04:09:25.000Z,1.00
2022-09-28T04:19:25.000Z,0.90
2022-09-28T04:29:25.000Z,1.20
2022-09-28T04:49:25.000Z,1.20
2022-09-28T04:59:24.000Z,1.50
2022-09-28T04:59:24.000Z,1.50
2022-09-28T05:09:24.000Z,1.00
2022-09-28T05:19:24.000Z,1.80
2022-09-28T05:29:24.000Z,1.50
2022-09-28T05:39:24.000Z,1.40
2022-09-28T05:49:24.000Z,1.30
2022-09-28T05:59:24.000Z,1.90
2022-09-28T06:19:23.000Z,1.40
2022-09-28T06:29:23.000Z,1.70
2022-09-28T06:39:23.000Z,1.80
2022-09-28T06:49:23.000Z,1.40
2022-09-28T06:59:23.000Z,1.70
2022-09-28T07:09:23.000Z,1.60
2022-09-28T07:19:23.000Z,2.00
2022-09-28T07:29:22.000Z,1.50
2022-09-28T07:49:22.000Z,1.40
2022-09-28T07:59:22.000Z,2.00
2022-09-28T08:09:22.000Z,2.00
2022-09-28T08:19:22.000Z,1.40
2022-09-28T08:29:22.000Z,0.90
2022-09-28T08:39:21.000Z,0.90
2022-09-28T08:49:21.000Z,0.60
2022-09-28T08:59:21.000Z,0.90
2022-09-28T09:19:21.000Z,0.60
2022-09-28T09:29:21.000Z,0.80
2022-09-28T09:39:21.000Z,0.70
2022-09-28T09:49:21.000Z,0.50
2022-09-28T09:59:20.000Z,0.70
2022-09-28T10:09:20.000Z,0.40
2022-09-28T10:19:20.000Z,0.60
2022-09-28T10:29:20.000Z,0.50
2022-09-28T10:49:20.000Z,0.70
2022-09-28T10:59:20.000Z,0.90
2022-09-28T11:09:19.000Z,1.10
2022-09-28T11:19:19.000Z,0.70
2022-09-28T11:29:19.000Z,0.70
2022-09-28T11:39:19.000Z,0.70
2022-09-28T11:49:19.000Z,1.10
2022-09-28T11:59:19.000Z,0.90
2022-09-28T12:19:19.000Z,1.10
2022-09-28T12:29:18.000Z,1.00
2022-09-28T12:29:18.000Z,1.00
2022-09-28T12:39:18.000Z,0.80
2022-09-28T12:49:18.000Z,0.80
2022-09-28T12:59:18.000Z,0.60
2022-09-28T13:09:18.000Z,0.80
2022-09-28T13:19:18.000Z,0.80
2022-09-28T13:29:18.000Z,0.90
2022-09-28T13:49:17.000Z,0.60
2022-09-28T13:59:17.000Z,0.70
2022-09-28T14:09:17.000Z,0.90
2022-09-28T14:19:17.000Z,1.10
2022-09-28T14:29:17.000Z,1.00
2022-09-28T14:39:17.000Z,0.90
2022-09-28T14:49:16.000Z,1.40
2022-09-28T14:59:16.000Z,0.80
2022-09-28T15:19:16.000Z,1.10
2022-09-28T15:29:16.000Z,1.10
2022-09-28T15:39:16.000Z,1.10
2022-09-28T15:49:16.000Z,1.30
2022-09-28T15:59:16.000Z,0.90
2022-09-28T16:09:15.000Z,0.80
2022-09-28T16:19:15.000Z,1.50
2022-09-28T16:29:15.000Z,2.30
2022-09-28T16:49:15.000Z,1.20
2022-09-28T16:59:15.000Z,1.60
2022-09-28T17:09:15.000Z,1.40
2022-09-28T17:19:14.000Z,1.50
2022-09-28T17:29:14.000Z,1.90
2022-09-28T17:39:14.000Z,1.50
2022-09-28T17:49:14.000Z,1.50
2022-09-28T17:59:14.000Z,2.90
2022-09-28T18:19:14.000Z,3.00
2022-09-28T18:29:14.000Z,2.40
2022-09-28T18:39:13.000Z,2.60
2022-09-28T18:49:13.000Z,3.50
2022-09-28T18:59:13.000Z,2.40
2022-09-28T19:09:13.000Z,3.20
2022-09-28T19:19:13.000Z,2.90
2022-09-28T19:29:13.000Z,2.70
2022-09-28T19:49:12.000Z,2.30
2022-09-28T19:59:12.000Z,2.00
2022-09-28T20:09:12.000Z,2.00
2022-09-28T20:19:12.000Z,2.40
2022-09-28T20:29:12.000Z,2.10
2022-09-28T20:39:12.000Z,2.50
2022-09-28T20:49:12.000Z,2.10
2022-09-28T20:59:11.000Z,1.30
2022-09-28T21:19:11.000Z,1.60
2022-09-28T21:29:11.000Z,1.60
2022-09-28T21:39:11.000Z,1.80
2022-09-28T21:49:11.000Z,1.90
2022-09-28T21:59:11.000Z,1.80
2022-09-28T22:09:11.000Z,2.50
2022-09-28T22:19:10.000Z,1.80
2022-09-28T22:29:10.000Z,1.40
2022-09-28T22:49:10.000Z,1.80
2022-09-28T22:59:10.000Z,2.30
2022-09-28T23:09:10.000Z,1.80
2022-09-28T23:19:10.000Z,1.40
2022-09-28T23:29:09.000Z,2.00
2022-09-28T23:39:09.000Z,1.60
2022-09-28T23:49:09.000Z,1.60
2022-09-28T23:59:09.000Z,2.40
