createdAt,value
2019-02-28T00:01:11.733Z,4.30
2019-02-28T00:03:40.386Z,4.30
2019-02-28T00:06:12.673Z,4.40
2019-02-28T00:08:40.544Z,4.40
2019-02-28T00:11:09.743Z,4.30
2019-02-28T00:13:38.915Z,4.30
2019-02-28T00:16:08.151Z,4.30
2019-02-28T00:18:37.403Z,4.30
2019-02-28T00:21:07.141Z,4.30
2019-02-28T00:23:36.403Z,4.20
2019-02-28T00:26:05.619Z,4.20
2019-02-28T00:28:34.883Z,4.20
2019-02-28T00:31:04.209Z,4.20
2019-02-28T00:33:33.681Z,4.20
2019-02-28T00:36:02.919Z,4.20
2019-02-28T00:38:32.152Z,4.20
2019-02-28T00:41:01.432Z,4.20
2019-02-28T00:43:30.719Z,4.20
2019-02-28T00:45:59.979Z,4.10
2019-02-28T00:48:29.242Z,4.10
2019-02-28T00:50:59.254Z,4.10
2019-02-28T00:53:28.620Z,4.10
2019-02-28T00:55:57.787Z,4.00
2019-02-28T00:58:28.997Z,4.00
2019-02-28T01:00:57.916Z,4.00
2019-02-28T01:03:27.626Z,4.00
2019-02-28T01:05:56.919Z,4.00
2019-02-28T01:08:26.243Z,3.90
2019-02-28T01:10:55.439Z,3.90
2019-02-28T01:13:27.318Z,3.90
2019-02-28T01:15:55.660Z,3.80
2019-02-28T01:18:24.951Z,3.70
2019-02-28T01:20:54.232Z,3.80
2019-02-28T01:23:23.459Z,3.70
2019-02-28T01:25:52.627Z,3.70
2019-02-28T01:28:26.958Z,3.70
2019-02-28T01:30:54.888Z,3.60
2019-02-28T01:33:25.014Z,3.60
2019-02-28T01:35:54.963Z,3.60
2019-02-28T01:38:25.223Z,3.60
2019-02-28T01:40:54.584Z,3.60
2019-02-28T01:43:28.373Z,3.60
2019-02-28T01:45:54.794Z,3.60
2019-02-28T01:48:24.100Z,3.60
2019-02-28T01:50:53.355Z,3.60
2019-02-28T01:53:22.626Z,3.60
2019-02-28T01:55:51.868Z,3.60
2019-02-28T01:58:21.518Z,3.60
2019-02-28T02:00:50.839Z,3.60
2019-02-28T02:03:20.015Z,3.60
2019-02-28T02:05:51.683Z,3.50
2019-02-28T02:08:20.168Z,3.50
2019-02-28T02:10:52.203Z,3.50
2019-02-28T02:13:20.480Z,3.60
2019-02-28T02:15:51.243Z,3.50
2019-02-28T02:18:20.744Z,3.50
2019-02-28T02:20:49.910Z,3.50
2019-02-28T02:23:19.159Z,3.50
2019-02-28T02:25:48.312Z,3.40
2019-02-28T02:28:17.605Z,3.40
2019-02-28T02:30:50.484Z,3.40
2019-02-28T02:33:18.292Z,3.40
2019-02-28T02:35:47.533Z,3.30
2019-02-28T02:38:16.792Z,3.30
2019-02-28T02:40:46.133Z,3.30
2019-02-28T02:43:15.504Z,3.30
2019-02-28T02:45:44.799Z,3.20
2019-02-28T02:48:14.054Z,3.10
2019-02-28T02:50:43.220Z,3.10
2019-02-28T02:53:12.413Z,3.10
2019-02-28T02:55:41.723Z,3.10
2019-02-28T02:58:10.910Z,3.10
2019-02-28T03:00:40.154Z,3.10
2019-02-28T03:03:09.527Z,3.10
2019-02-28T03:05:38.821Z,3.00
2019-02-28T03:08:08.099Z,3.00
2019-02-28T03:10:37.338Z,3.00
2019-02-28T03:13:06.650Z,2.90
2019-02-28T03:15:36.044Z,2.90
2019-02-28T03:18:05.213Z,3.00
2019-02-28T03:20:34.479Z,2.90
2019-02-28T03:23:03.640Z,2.90
2019-02-28T03:25:32.840Z,2.90
2019-02-28T03:28:02.211Z,2.90
2019-02-28T03:30:33.273Z,2.90
2019-02-28T03:33:02.498Z,2.90
2019-02-28T03:35:40.104Z,2.90
2019-02-28T03:38:10.530Z,2.90
2019-02-28T03:40:39.811Z,2.90
2019-02-28T03:43:06.678Z,2.80
2019-02-28T03:45:35.674Z,2.70
2019-02-28T03:48:05.061Z,2.70
2019-02-28T03:50:34.346Z,2.70
2019-02-28T03:53:03.551Z,2.60
2019-02-28T03:55:39.855Z,2.50
2019-02-28T03:58:05.498Z,2.60
2019-02-28T04:00:34.957Z,2.60
2019-02-28T04:03:04.186Z,2.50
2019-02-28T04:05:33.510Z,2.50
2019-02-28T04:08:02.845Z,2.50
2019-02-28T04:10:32.202Z,2.60
2019-02-28T04:13:01.365Z,2.60
2019-02-28T04:15:30.622Z,2.50
2019-02-28T04:18:07.117Z,2.50
2019-02-28T04:20:35.900Z,2.50
2019-02-28T04:23:01.774Z,2.40
2019-02-28T04:25:31.020Z,2.40
2019-02-28T04:28:00.226Z,2.40
2019-02-28T04:30:33.228Z,2.40
2019-02-28T04:33:02.637Z,2.40
2019-02-28T04:35:32.012Z,2.30
2019-02-28T04:38:01.259Z,2.30
2019-02-28T04:40:30.490Z,2.30
2019-02-28T04:42:59.719Z,2.30
2019-02-28T04:45:28.946Z,2.30
2019-02-28T04:47:58.177Z,2.30
2019-02-28T04:50:31.203Z,2.20
2019-02-28T04:52:58.383Z,2.20
2019-02-28T04:55:27.678Z,2.10
2019-02-28T04:57:56.959Z,2.10
2019-02-28T05:00:26.193Z,2.10
2019-02-28T05:02:55.373Z,2.10
2019-02-28T05:05:24.650Z,2.10
2019-02-28T05:07:53.855Z,2.00
2019-02-28T05:10:23.089Z,2.00
2019-02-28T05:12:52.369Z,2.00
2019-02-28T05:15:21.596Z,2.00
2019-02-28T05:17:53.164Z,2.00
2019-02-28T05:20:21.663Z,2.00
2019-02-28T05:22:50.863Z,1.90
2019-02-28T05:25:20.175Z,1.90
2019-02-28T05:27:49.431Z,1.90
2019-02-28T05:30:19.836Z,1.90
2019-02-28T05:32:49.227Z,1.80
2019-02-28T05:35:18.383Z,1.80
2019-02-28T05:37:48.573Z,1.70
2019-02-28T05:40:17.890Z,1.80
2019-02-28T05:42:47.131Z,1.80
2019-02-28T05:45:16.411Z,1.80
2019-02-28T05:47:47.217Z,1.80
2019-02-28T05:50:17.435Z,1.80
2019-02-28T05:52:46.957Z,1.90
2019-02-28T05:55:16.269Z,1.80
2019-02-28T05:57:45.455Z,1.80
2019-02-28T06:00:16.248Z,1.80
2019-02-28T06:02:45.598Z,1.80
2019-02-28T06:05:14.891Z,1.80
2019-02-28T06:07:44.100Z,1.70
2019-02-28T06:10:13.393Z,1.70
2019-02-28T06:12:43.882Z,1.70
2019-02-28T06:15:13.498Z,1.70
2019-02-28T06:17:42.826Z,1.70
2019-02-28T06:20:16.120Z,1.70
2019-02-28T06:22:43.279Z,1.70
2019-02-28T06:25:12.678Z,1.70
2019-02-28T06:27:45.730Z,1.70
2019-02-28T06:30:13.071Z,1.70
2019-02-28T06:32:42.229Z,1.80
2019-02-28T06:35:16.086Z,1.80
2019-02-28T06:37:42.495Z,1.80
2019-02-28T06:40:13.333Z,1.80
2019-02-28T06:42:43.453Z,1.90
2019-02-28T06:45:14.763Z,1.90
2019-02-28T06:47:47.981Z,1.90
2019-02-28T06:50:15.113Z,2.00
2019-02-28T06:52:44.415Z,2.00
2019-02-28T06:55:17.435Z,2.10
2019-02-28T06:57:46.591Z,2.30
2019-02-28T07:00:15.987Z,2.50
2019-02-28T07:02:45.145Z,2.60
2019-02-28T07:05:14.683Z,2.70
2019-02-28T07:07:45.769Z,2.70
2019-02-28T07:10:14.901Z,2.80
2019-02-28T07:12:44.280Z,2.80
2019-02-28T07:15:13.859Z,2.90
2019-02-28T07:17:46.545Z,3.00
2019-02-28T07:20:14.706Z,3.20
2019-02-28T07:22:43.866Z,3.40
2019-02-28T07:25:13.891Z,3.60
2019-02-28T07:27:43.324Z,3.80
2019-02-28T07:30:18.643Z,4.00
2019-02-28T07:32:45.417Z,4.10
2019-02-28T07:35:14.685Z,4.20
2019-02-28T07:37:43.984Z,4.30
2019-02-28T07:40:16.358Z,4.50
2019-02-28T07:42:44.462Z,4.60
2019-02-28T07:45:13.863Z,4.60
2019-02-28T07:47:43.093Z,4.70
2019-02-28T07:50:12.507Z,4.80
2019-02-28T07:52:41.966Z,4.80
2019-02-28T07:55:11.876Z,5.00
2019-02-28T07:57:41.115Z,5.10
2019-02-28T08:00:18.317Z,5.20
2019-02-28T08:02:44.984Z,5.30
2019-02-28T08:05:14.669Z,5.30
2019-02-28T08:07:50.552Z,5.20
2019-02-28T08:10:16.759Z,5.20
2019-02-28T08:12:46.101Z,5.20
2019-02-28T08:15:24.499Z,5.20
2019-02-28T08:17:53.673Z,5.30
2019-02-28T08:20:23.057Z,5.40
2019-02-28T08:22:52.448Z,5.40
2019-02-28T08:25:21.728Z,5.50
2019-02-28T08:27:50.976Z,5.60
2019-02-28T08:30:21.542Z,5.60
2019-02-28T08:32:50.783Z,5.70
2019-02-28T08:35:19.949Z,5.80
2019-02-28T08:37:55.640Z,5.90
2019-02-28T08:40:20.712Z,6.00
2019-02-28T08:42:50.099Z,6.10
2019-02-28T08:45:19.395Z,6.20
2019-02-28T08:47:48.822Z,6.30
2019-02-28T08:50:21.495Z,6.40
2019-02-28T08:52:51.432Z,6.60
2019-02-28T08:55:28.169Z,6.70
2019-02-28T08:57:54.730Z,6.80
2019-02-28T09:00:22.678Z,6.90
2019-02-28T09:02:52.886Z,7.00
2019-02-28T09:05:26.069Z,7.00
2019-02-28T09:07:53.903Z,7.10
2019-02-28T09:10:23.335Z,7.20
2019-02-28T09:12:52.524Z,7.30
2019-02-28T09:15:22.065Z,7.40
2019-02-28T09:17:51.387Z,7.50
2019-02-28T09:20:20.628Z,7.50
2019-02-28T09:22:49.966Z,7.60
2019-02-28T09:25:21.876Z,7.70
2019-02-28T09:27:50.243Z,7.80
2019-02-28T09:30:22.322Z,7.80
2019-02-28T09:32:51.592Z,7.90
2019-02-28T09:35:20.846Z,8.00
2019-02-28T09:37:50.558Z,8.10
2019-02-28T09:40:19.793Z,8.20
2019-02-28T09:42:51.206Z,8.30
2019-02-28T09:45:20.449Z,8.40
2019-02-28T09:47:49.636Z,8.50
2019-02-28T09:50:22.600Z,8.60
2019-02-28T09:52:50.547Z,8.60
2019-02-28T09:55:19.796Z,8.70
2019-02-28T09:57:53.706Z,8.80
2019-02-28T10:00:20.227Z,8.90
2019-02-28T10:02:49.612Z,9.00
2019-02-28T10:05:18.770Z,9.10
2019-02-28T10:07:48.072Z,9.30
2019-02-28T10:10:21.088Z,9.40
2019-02-28T10:12:50.120Z,9.50
2019-02-28T10:15:20.302Z,9.70
2019-02-28T10:17:49.464Z,10.00
2019-02-28T10:20:26.275Z,10.10
2019-02-28T10:22:51.807Z,10.30
2019-02-28T10:25:21.053Z,10.50
2019-02-28T10:27:50.287Z,10.60
2019-02-28T10:30:30.756Z,10.70
2019-02-28T10:32:51.772Z,10.80
2019-02-28T10:35:21.089Z,10.90
2019-02-28T10:37:50.250Z,11.10
2019-02-28T10:40:21.474Z,11.20
2019-02-28T10:42:50.633Z,11.20
2019-02-28T10:45:20.216Z,11.30
2019-02-28T10:47:49.463Z,11.30
2019-02-28T10:50:20.440Z,11.30
2019-02-28T10:52:49.689Z,11.30
2019-02-28T10:55:19.367Z,11.40
2019-02-28T10:57:50.324Z,11.40
2019-02-28T11:00:29.507Z,11.50
2019-02-28T11:02:58.248Z,11.60
2019-02-28T11:05:31.909Z,11.60
2019-02-28T11:08:02.073Z,11.70
2019-02-28T11:10:35.513Z,11.80
2019-02-28T11:13:04.689Z,11.90
2019-02-28T11:15:34.047Z,12.00
2019-02-28T11:18:08.497Z,12.20
2019-02-28T11:20:34.479Z,12.20
2019-02-28T11:23:04.467Z,12.20
2019-02-28T11:25:35.546Z,12.40
2019-02-28T11:28:04.883Z,12.50
2019-02-28T11:30:36.083Z,12.50
2019-02-28T11:33:05.947Z,12.60
2019-02-28T11:35:35.211Z,12.70
2019-02-28T11:38:05.072Z,12.80
2019-02-28T11:40:34.696Z,12.90
2019-02-28T11:43:04.684Z,13.00
2019-02-28T11:45:34.862Z,13.20
2019-02-28T11:48:04.851Z,13.30
2019-02-28T11:50:34.079Z,13.30
2019-02-28T11:53:05.757Z,13.30
2019-02-28T11:55:34.309Z,13.20
2019-02-28T11:58:03.613Z,13.20
2019-02-28T12:00:35.906Z,13.10
2019-02-28T12:03:05.578Z,13.10
2019-02-28T12:05:35.147Z,13.20
2019-02-28T12:08:09.241Z,13.40
2019-02-28T12:10:35.331Z,13.40
2019-02-28T12:13:04.663Z,13.40
2019-02-28T12:15:33.888Z,13.50
2019-02-28T12:18:04.550Z,13.50
2019-02-28T12:20:33.966Z,13.40
2019-02-28T12:23:03.231Z,13.30
2019-02-28T12:25:32.467Z,13.40
2019-02-28T12:28:02.717Z,13.40
2019-02-28T12:30:32.932Z,13.60
2019-02-28T12:33:02.551Z,13.80
2019-02-28T12:35:37.433Z,13.90
2019-02-28T12:38:02.937Z,14.00
2019-02-28T12:40:33.269Z,14.10
2019-02-28T12:43:05.428Z,14.10
2019-02-28T12:45:35.149Z,14.10
2019-02-28T12:48:04.724Z,14.00
2019-02-28T12:50:33.960Z,14.00
2019-02-28T12:53:03.224Z,13.90
2019-02-28T12:55:35.486Z,13.90
2019-02-28T12:58:03.582Z,13.90
2019-02-28T13:00:35.094Z,13.90
2019-02-28T13:03:04.481Z,13.90
2019-02-28T13:05:33.821Z,13.80
2019-02-28T13:08:05.773Z,13.80
2019-02-28T13:10:34.166Z,13.90
2019-02-28T13:13:06.733Z,14.00
2019-02-28T13:15:34.493Z,14.10
2019-02-28T13:18:07.107Z,14.20
2019-02-28T13:20:36.422Z,14.30
2019-02-28T13:23:05.960Z,14.30
2019-02-28T13:25:35.196Z,14.30
2019-02-28T13:28:04.943Z,14.30
2019-02-28T13:30:34.201Z,14.30
2019-02-28T13:33:03.520Z,14.30
2019-02-28T13:35:32.805Z,14.30
2019-02-28T13:38:02.085Z,14.20
2019-02-28T13:40:31.455Z,14.10
2019-02-28T13:43:01.857Z,14.00
2019-02-28T13:45:31.404Z,14.00
2019-02-28T13:48:00.698Z,14.00
2019-02-28T13:50:32.367Z,14.00
2019-02-28T13:53:03.450Z,14.10
2019-02-28T13:55:31.879Z,14.10
2019-02-28T13:58:01.196Z,14.20
2019-02-28T14:00:30.733Z,14.20
2019-02-28T14:03:01.870Z,14.20
2019-02-28T14:05:34.802Z,14.20
2019-02-28T14:08:02.159Z,14.20
2019-02-28T14:10:33.474Z,14.10
2019-02-28T14:13:02.487Z,14.10
2019-02-28T14:15:34.619Z,14.10
2019-02-28T14:18:03.914Z,14.10
2019-02-28T14:20:33.175Z,14.10
2019-02-28T14:23:02.411Z,14.10
2019-02-28T14:25:31.697Z,14.00
2019-02-28T14:28:01.469Z,14.00
2019-02-28T14:30:30.907Z,14.00
2019-02-28T14:33:00.163Z,14.00
2019-02-28T14:35:33.887Z,14.00
2019-02-28T14:38:00.392Z,14.00
2019-02-28T14:40:29.789Z,14.00
2019-02-28T14:42:59.002Z,13.90
2019-02-28T14:45:28.348Z,13.90
2019-02-28T14:47:57.556Z,14.00
2019-02-28T14:50:26.885Z,14.00
2019-02-28T14:52:56.748Z,13.90
2019-02-28T14:55:26.044Z,13.90
2019-02-28T14:57:55.351Z,13.90
2019-02-28T15:00:28.438Z,13.90
2019-02-28T15:02:59.444Z,13.90
2019-02-28T15:05:29.347Z,13.90
2019-02-28T15:07:59.120Z,13.90
2019-02-28T15:10:29.170Z,13.80
2019-02-28T15:12:59.658Z,13.80
2019-02-28T15:15:29.026Z,13.80
2019-02-28T15:17:58.254Z,13.70
2019-02-28T15:20:31.806Z,13.70
2019-02-28T15:22:59.628Z,13.60
2019-02-28T15:25:29.176Z,13.70
2019-02-28T15:27:58.407Z,13.70
2019-02-28T15:30:30.531Z,13.80
2019-02-28T15:33:00.364Z,13.80
2019-02-28T15:35:29.623Z,13.90
2019-02-28T15:37:58.851Z,14.00
2019-02-28T15:40:30.230Z,13.90
2019-02-28T15:42:59.472Z,13.90
2019-02-28T15:45:28.785Z,13.90
2019-02-28T15:47:58.980Z,13.80
2019-02-28T15:50:29.202Z,13.70
2019-02-28T15:52:59.071Z,13.70
2019-02-28T15:55:28.490Z,13.70
2019-02-28T15:57:57.750Z,13.70
2019-02-28T16:00:28.698Z,13.60
2019-02-28T16:02:58.256Z,13.60
2019-02-28T16:05:27.504Z,13.60
2019-02-28T16:07:57.486Z,13.60
2019-02-28T16:10:28.493Z,13.60
2019-02-28T16:12:59.759Z,13.60
2019-02-28T16:15:29.467Z,13.50
2019-02-28T16:17:58.737Z,13.60
2019-02-28T16:20:28.735Z,13.50
2019-02-28T16:22:58.883Z,13.50
2019-02-28T16:25:30.138Z,13.50
2019-02-28T16:27:59.471Z,13.40
2019-02-28T16:30:31.944Z,13.40
2019-02-28T16:33:00.004Z,13.30
2019-02-28T16:35:29.243Z,13.30
2019-02-28T16:37:58.446Z,13.20
2019-02-28T16:40:27.719Z,13.20
2019-02-28T16:42:56.980Z,13.20
2019-02-28T16:45:29.400Z,13.10
2019-02-28T16:47:59.591Z,13.10
2019-02-28T16:50:29.824Z,13.00
2019-02-28T16:52:59.016Z,12.90
2019-02-28T16:55:31.010Z,12.90
2019-02-28T16:57:59.484Z,12.70
2019-02-28T17:00:29.104Z,12.60
2019-02-28T17:02:58.295Z,12.50
2019-02-28T17:05:28.354Z,12.40
2019-02-28T17:07:57.811Z,12.30
2019-02-28T17:10:31.919Z,12.10
2019-02-28T17:13:29.431Z,12.00
2019-02-28T17:16:23.566Z,11.80
2019-02-28T17:18:53.590Z,11.70
2019-02-28T17:21:23.901Z,11.60
2019-02-28T17:23:53.225Z,11.50
2019-02-28T17:26:42.076Z,11.40
2019-02-28T17:29:21.634Z,11.40
2019-02-28T17:31:52.110Z,11.30
2019-02-28T17:34:24.414Z,11.20
2019-02-28T17:36:52.588Z,11.20
2019-02-28T17:39:21.780Z,11.20
2019-02-28T17:41:51.156Z,11.20
2019-02-28T17:44:44.161Z,11.10
2019-02-28T17:47:56.093Z,11.10
2019-02-28T17:50:33.235Z,11.10
2019-02-28T17:54:01.978Z,11.00
2019-02-28T17:56:46.935Z,10.90
2019-02-28T17:59:43.890Z,10.90
2019-02-28T18:02:45.941Z,10.80
2019-02-28T18:05:56.448Z,10.70
2019-02-28T18:08:41.160Z,10.70
2019-02-28T18:11:57.216Z,10.60
2019-02-28T18:15:08.863Z,10.50
2019-02-28T18:18:10.896Z,10.40
2019-02-28T18:21:37.524Z,10.30
2019-02-28T18:24:50.275Z,10.20
2019-02-28T18:28:09.619Z,10.10
2019-02-28T18:31:07.910Z,10.00
2019-02-28T18:33:38.093Z,10.10
2019-02-28T18:36:13.244Z,10.20
2019-02-28T18:38:42.419Z,10.20
2019-02-28T18:41:11.608Z,10.30
2019-02-28T18:43:40.778Z,10.30
2019-02-28T18:46:10.058Z,10.30
2019-02-28T18:48:39.355Z,10.30
2019-02-28T18:51:08.610Z,10.30
2019-02-28T18:53:37.772Z,10.30
2019-02-28T18:56:07.099Z,10.30
2019-02-28T18:58:36.337Z,10.30
2019-02-28T19:01:05.946Z,10.30
2019-02-28T19:03:35.152Z,10.20
2019-02-28T19:06:04.484Z,10.10
2019-02-28T19:08:33.667Z,9.90
2019-02-28T19:11:02.920Z,9.90
2019-02-28T19:13:32.215Z,9.80
2019-02-28T19:16:01.399Z,9.90
2019-02-28T19:18:30.660Z,9.90
2019-02-28T19:20:59.895Z,9.90
2019-02-28T19:23:29.221Z,9.90
2019-02-28T19:26:00.812Z,9.80
2019-02-28T19:28:30.072Z,9.80
2019-02-28T19:30:59.259Z,9.80
2019-02-28T19:33:28.510Z,9.70
2019-02-28T19:35:57.808Z,9.70
2019-02-28T19:38:27.067Z,9.70
2019-02-28T19:40:56.231Z,9.60
2019-02-28T19:43:25.565Z,9.60
2019-02-28T19:45:55.347Z,9.70
2019-02-28T19:48:24.608Z,9.70
2019-02-28T19:50:53.759Z,9.80
2019-02-28T19:53:23.007Z,9.80
2019-02-28T19:55:52.319Z,9.90
2019-02-28T19:58:21.575Z,9.90
2019-02-28T20:00:52.025Z,9.90
2019-02-28T20:03:21.375Z,9.90
2019-02-28T20:05:50.683Z,9.90
2019-02-28T20:08:19.936Z,9.90
2019-02-28T20:10:49.096Z,9.90
2019-02-28T20:13:18.356Z,9.90
2019-02-28T20:15:47.616Z,9.90
2019-02-28T20:18:16.882Z,9.90
2019-02-28T20:20:46.117Z,9.90
2019-02-28T20:23:15.347Z,9.90
2019-02-28T20:25:44.603Z,9.90
2019-02-28T20:28:13.956Z,9.90
2019-02-28T20:30:43.206Z,9.90
2019-02-28T20:33:12.500Z,9.90
2019-02-28T20:35:41.691Z,9.90
2019-02-28T20:38:10.915Z,9.90
2019-02-28T20:40:40.170Z,9.90
2019-02-28T20:43:09.399Z,9.90
2019-02-28T20:45:38.723Z,9.90
2019-02-28T20:48:07.876Z,9.90
2019-02-28T20:50:39.432Z,9.90
2019-02-28T20:53:08.622Z,9.90
2019-02-28T20:55:37.911Z,9.90
2019-02-28T20:58:07.140Z,9.90
2019-02-28T21:00:36.329Z,9.90
2019-02-28T21:03:05.683Z,9.90
2019-02-28T21:05:34.939Z,9.80
2019-02-28T21:08:04.206Z,9.80
2019-02-28T21:10:33.567Z,9.80
2019-02-28T21:13:02.815Z,9.80
2019-02-28T21:15:32.119Z,9.80
2019-02-28T21:18:01.420Z,9.80
2019-02-28T21:20:30.602Z,9.80
2019-02-28T21:22:59.860Z,9.80
2019-02-28T21:25:29.317Z,9.80
2019-02-28T21:27:58.481Z,9.80
2019-02-28T21:30:27.896Z,9.80
2019-02-28T21:32:57.152Z,9.80
2019-02-28T21:35:26.656Z,9.80
2019-02-28T21:37:56.020Z,9.80
2019-02-28T21:40:25.476Z,9.90
2019-02-28T21:42:54.660Z,9.90
2019-02-28T21:45:23.935Z,9.90
2019-02-28T21:47:53.451Z,9.90
2019-02-28T21:50:22.599Z,9.90
2019-02-28T21:52:51.767Z,9.90
2019-02-28T21:55:20.929Z,9.90
2019-02-28T21:57:50.215Z,10.00
2019-02-28T22:00:21.517Z,10.00
2019-02-28T22:02:50.751Z,9.90
2019-02-28T22:05:19.927Z,9.90
2019-02-28T22:07:49.109Z,9.90
2019-02-28T22:10:18.395Z,9.90
2019-02-28T22:12:47.571Z,9.90
2019-02-28T22:15:17.809Z,9.90
2019-02-28T22:17:47.000Z,9.90
2019-02-28T22:20:16.450Z,9.80
2019-02-28T22:22:45.705Z,9.90
2019-02-28T22:25:15.038Z,9.90
2019-02-28T22:27:44.388Z,9.80
2019-02-28T22:30:50.076Z,9.80
2019-02-28T22:33:41.879Z,9.80
2019-02-28T22:36:13.321Z,9.80
2019-02-28T22:38:42.500Z,9.80
2019-02-28T22:41:11.803Z,9.70
2019-02-28T22:43:41.055Z,9.80
2019-02-28T22:46:10.279Z,9.80
2019-02-28T22:48:39.458Z,9.80
2019-02-28T22:51:08.706Z,9.70
2019-02-28T22:53:37.952Z,9.70
2019-02-28T22:56:07.183Z,9.70
2019-02-28T22:58:36.444Z,9.70
2019-02-28T23:01:12.158Z,9.70
2019-02-28T23:03:41.588Z,9.70
2019-02-28T23:06:10.743Z,9.80
2019-02-28T23:08:40.005Z,9.80
2019-02-28T23:11:09.242Z,9.80
2019-02-28T23:13:38.483Z,9.90
2019-02-28T23:16:07.729Z,9.90
2019-02-28T23:18:36.911Z,9.80
2019-02-28T23:21:06.140Z,9.80
2019-02-28T23:23:35.395Z,9.80
2019-02-28T23:26:13.138Z,9.80
2019-02-28T23:28:54.684Z,9.80
2019-02-28T23:32:10.080Z,9.80
2019-02-28T23:34:48.639Z,9.70
2019-02-28T23:37:17.810Z,9.80
2019-02-28T23:39:47.151Z,9.80
2019-02-28T23:42:16.462Z,9.80
2019-02-28T23:44:45.626Z,9.80
2019-02-28T23:47:14.762Z,9.70
2019-02-28T23:49:44.011Z,9.70
2019-02-28T23:52:13.172Z,9.60
2019-02-28T23:54:42.431Z,9.60
2019-02-28T23:57:11.596Z,9.60
2019-02-28T23:59:40.861Z,9.50
