createdAt,value
2022-12-19T00:00:23.141Z,11.20
2022-12-19T00:15:27.373Z,11.70
2022-12-19T00:30:31.666Z,10.97
2022-12-19T00:45:38.714Z,12.07
2022-12-19T01:00:43.200Z,11.27
2022-12-19T01:15:47.499Z,11.20
2022-12-19T01:30:52.170Z,11.70
2022-12-19T01:45:58.331Z,11.40
2022-12-19T02:01:02.581Z,10.40
2022-12-19T02:16:15.372Z,11.97
2022-12-19T02:31:32.073Z,12.47
2022-12-19T02:46:37.365Z,12.50
2022-12-19T03:01:48.963Z,12.80
2022-12-19T03:16:53.318Z,11.60
2022-12-19T03:31:58.773Z,11.90
2022-12-19T03:47:09.821Z,11.37
2022-12-19T04:02:16.658Z,13.03
2022-12-19T04:17:23.420Z,13.63
2022-12-19T04:32:28.078Z,12.50
2022-12-19T04:47:32.699Z,13.30
2022-12-19T05:02:39.279Z,11.57
2022-12-19T05:17:44.394Z,12.40
2022-12-19T05:32:48.800Z,11.80
2022-12-19T05:47:56.606Z,12.70
2022-12-19T06:03:06.241Z,12.63
2022-12-19T06:18:10.566Z,11.73
2022-12-19T06:33:15.997Z,12.97
2022-12-19T06:48:20.242Z,14.83
2022-12-19T07:03:26.951Z,13.87
2022-12-19T07:18:33.346Z,13.23
2022-12-19T07:33:38.346Z,13.50
2022-12-19T07:48:42.761Z,14.67
2022-12-19T08:03:47.446Z,15.27
2022-12-19T08:18:52.411Z,17.40
2022-12-19T08:33:57.757Z,18.77
2022-12-19T08:49:02.068Z,21.33
2022-12-19T09:05:13.567Z,22.67
2022-12-19T09:19:32.265Z,21.77
2022-12-19T09:34:38.948Z,19.07
2022-12-19T09:49:45.070Z,15.27
2022-12-19T10:04:54.233Z,16.13
2022-12-19T10:20:20.548Z,16.60
2022-12-19T10:35:28.064Z,16.57
2022-12-19T10:50:33.446Z,16.60
2022-12-19T11:05:43.253Z,17.60
2022-12-19T11:29:40.576Z,18.10
2022-12-19T11:36:37.584Z,15.97
2022-12-19T11:51:41.646Z,15.80
2022-12-19T12:06:51.553Z,13.50
2022-12-19T12:31:28.340Z,10.80
2022-12-19T12:53:11.561Z,12.47
2022-12-19T13:08:34.017Z,12.83
2022-12-19T13:23:38.280Z,10.00
2022-12-19T13:39:58.050Z,10.13
2022-12-19T13:54:22.199Z,10.20
2022-12-19T14:11:24.580Z,11.60
2022-12-19T14:25:33.396Z,11.07
2022-12-19T14:40:28.977Z,12.30
2022-12-19T14:56:13.604Z,13.00
2022-12-19T15:11:44.459Z,12.17
2022-12-19T15:26:53.352Z,7.20
2022-12-19T15:41:58.961Z,9.67
2022-12-19T15:57:03.393Z,11.60
2022-12-19T16:12:08.474Z,13.87
2022-12-19T16:27:20.684Z,14.60
2022-12-19T16:42:24.932Z,13.80
2022-12-19T16:57:29.168Z,14.57
2022-12-19T17:12:33.598Z,12.53
2022-12-19T17:27:38.223Z,13.10
2022-12-19T17:42:42.492Z,12.10
2022-12-19T17:57:47.394Z,11.17
2022-12-19T18:13:01.860Z,9.70
2022-12-19T18:28:06.322Z,9.13
2022-12-19T18:43:15.121Z,8.77
2022-12-19T18:58:20.365Z,7.97
2022-12-19T19:13:25.163Z,8.97
2022-12-19T19:28:29.327Z,8.57
2022-12-19T19:43:35.753Z,8.70
2022-12-19T19:58:41.245Z,8.40
2022-12-19T20:13:45.556Z,9.13
2022-12-19T20:28:51.715Z,7.90
2022-12-19T20:43:57.246Z,7.83
2022-12-19T20:59:01.681Z,8.93
2022-12-19T21:14:07.724Z,8.03
2022-12-19T21:29:12.137Z,6.40
2022-12-19T21:44:16.375Z,7.20
2022-12-19T21:59:20.607Z,8.90
2022-12-19T22:14:24.731Z,8.00
2022-12-19T22:29:29.630Z,7.90
2022-12-19T22:44:33.847Z,8.03
2022-12-19T22:59:38.652Z,9.93
2022-12-19T23:14:42.777Z,8.53
2022-12-19T23:29:47.972Z,8.80
2022-12-19T23:44:52.159Z,10.10
2022-12-19T23:59:58.011Z,8.73
