createdAt,value
2019-02-05T00:02:04.598Z,-1.90
2019-02-05T00:04:34.806Z,-1.90
2019-02-05T00:07:04.918Z,-1.80
2019-02-05T00:09:35.146Z,-1.80
2019-02-05T00:12:05.863Z,-1.70
2019-02-05T00:14:36.035Z,-1.60
2019-02-05T00:17:06.152Z,-1.70
2019-02-05T00:19:36.377Z,-1.60
2019-02-05T00:22:06.505Z,-1.60
2019-02-05T00:24:36.639Z,-1.60
2019-02-05T00:27:06.810Z,-1.50
2019-02-05T00:29:37.027Z,-1.50
2019-02-05T00:32:07.140Z,-1.50
2019-02-05T00:34:37.271Z,-1.50
2019-02-05T00:37:07.360Z,-1.50
2019-02-05T00:39:37.827Z,-1.50
2019-02-05T00:42:07.983Z,-1.50
2019-02-05T00:44:38.149Z,-1.60
2019-02-05T00:47:08.262Z,-1.60
2019-02-05T00:49:38.419Z,-1.50
2019-02-05T00:52:08.641Z,-1.60
2019-02-05T00:54:38.783Z,-1.60
2019-02-05T00:57:08.901Z,-1.70
2019-02-05T00:59:39.034Z,-1.70
2019-02-05T01:02:09.137Z,-1.70
2019-02-05T01:04:39.381Z,-1.80
2019-02-05T01:07:09.858Z,-1.80
2019-02-05T01:09:40.229Z,-1.80
2019-02-05T01:12:10.375Z,-1.80
2019-02-05T01:14:40.501Z,-1.90
2019-02-05T01:17:10.596Z,-1.80
2019-02-05T01:19:40.859Z,-1.80
2019-02-05T01:22:11.001Z,-1.80
2019-02-05T01:24:41.151Z,-1.70
2019-02-05T01:27:11.245Z,-1.80
2019-02-05T01:29:41.385Z,-1.80
2019-02-05T01:32:11.498Z,-1.80
2019-02-05T01:34:41.939Z,-1.70
2019-02-05T01:37:12.042Z,-1.70
2019-02-05T01:39:42.176Z,-1.60
2019-02-05T01:42:12.309Z,-1.60
2019-02-05T01:44:43.240Z,-1.50
2019-02-05T01:47:13.509Z,-1.50
2019-02-05T01:49:43.676Z,-1.60
2019-02-05T01:52:13.806Z,-1.60
2019-02-05T01:54:43.943Z,-1.60
2019-02-05T01:57:14.128Z,-1.50
2019-02-05T01:59:44.363Z,-1.50
2019-02-05T02:02:15.853Z,-1.60
2019-02-05T02:04:46.031Z,-1.60
2019-02-05T02:07:16.151Z,-1.70
2019-02-05T02:09:46.305Z,-1.70
2019-02-05T02:12:16.466Z,-1.80
2019-02-05T02:14:46.644Z,-1.90
2019-02-05T02:17:16.775Z,-1.90
2019-02-05T02:19:46.859Z,-1.90
2019-02-05T02:22:16.957Z,-1.90
2019-02-05T02:24:47.087Z,-2.00
2019-02-05T02:27:17.187Z,-2.00
2019-02-05T02:29:47.363Z,-2.10
2019-02-05T02:32:17.456Z,-2.20
2019-02-05T02:34:47.577Z,-2.20
2019-02-05T02:37:17.787Z,-2.20
2019-02-05T02:39:47.919Z,-2.30
2019-02-05T02:42:18.027Z,-2.30
2019-02-05T02:44:48.524Z,-2.40
2019-02-05T02:47:18.598Z,-2.50
2019-02-05T02:49:48.758Z,-2.50
2019-02-05T02:52:18.844Z,-2.50
2019-02-05T02:54:48.974Z,-2.50
2019-02-05T02:57:19.117Z,-2.50
2019-02-05T02:59:49.249Z,-2.60
2019-02-05T03:02:19.371Z,-2.60
2019-02-05T03:04:49.570Z,-2.70
2019-02-05T03:07:19.689Z,-2.70
2019-02-05T03:09:49.809Z,-2.80
2019-02-05T03:12:20.989Z,-2.80
2019-02-05T03:14:51.131Z,-2.90
2019-02-05T03:17:21.275Z,-3.00
2019-02-05T03:19:51.421Z,-3.00
2019-02-05T03:22:21.534Z,-3.00
2019-02-05T03:24:51.692Z,-3.00
2019-02-05T03:27:21.803Z,-3.00
2019-02-05T03:29:52.311Z,-3.00
2019-02-05T03:32:22.424Z,-3.00
2019-02-05T03:34:52.549Z,-3.10
2019-02-05T03:37:23.775Z,-3.20
2019-02-05T03:39:53.899Z,-3.20
2019-02-05T03:42:23.987Z,-3.20
2019-02-05T03:44:54.507Z,-3.20
2019-02-05T03:47:24.600Z,-3.20
2019-02-05T03:49:54.739Z,-3.20
2019-02-05T03:52:29.136Z,-3.30
2019-02-05T03:55:27.770Z,-3.30
2019-02-05T03:58:25.384Z,-3.40
2019-02-05T04:01:27.280Z,-3.40
2019-02-05T04:04:33.637Z,-3.40
2019-02-05T04:07:45.825Z,-3.40
2019-02-05T04:10:59.116Z,-3.50
2019-02-05T04:14:13.693Z,-3.50
2019-02-05T04:17:25.282Z,-3.50
2019-02-05T04:20:35.429Z,-3.40
2019-02-05T04:23:33.516Z,-3.50
2019-02-05T04:26:26.293Z,-3.50
2019-02-05T04:29:44.553Z,-3.50
2019-02-05T04:32:49.726Z,-3.50
2019-02-05T04:36:19.386Z,-3.60
2019-02-05T04:39:27.579Z,-3.50
2019-02-05T04:42:48.162Z,-3.60
2019-02-05T04:45:43.339Z,-3.60
2019-02-05T04:49:28.871Z,-3.50
2019-02-05T04:52:51.171Z,-3.60
2019-02-05T04:55:51.379Z,-3.60
2019-02-05T04:58:48.615Z,-3.70
2019-02-05T05:01:42.429Z,-3.70
2019-02-05T05:04:34.785Z,-3.60
2019-02-05T05:07:41.011Z,-3.60
2019-02-05T05:10:11.112Z,-3.60
2019-02-05T05:12:41.269Z,-3.70
2019-02-05T05:15:11.947Z,-3.60
2019-02-05T05:17:42.184Z,-3.60
2019-02-05T05:20:12.898Z,-3.70
2019-02-05T05:22:43.036Z,-3.60
2019-02-05T05:25:13.129Z,-3.60
2019-02-05T05:27:43.312Z,-3.60
2019-02-05T05:30:18.665Z,-3.60
2019-02-05T05:32:48.806Z,-3.60
2019-02-05T05:35:18.895Z,-3.50
2019-02-05T05:37:49.444Z,-3.50
2019-02-05T05:40:19.560Z,-3.50
2019-02-05T05:42:49.701Z,-3.50
2019-02-05T05:45:19.826Z,-3.50
2019-02-05T05:47:49.953Z,-3.40
2019-02-05T05:50:21.270Z,-3.40
2019-02-05T05:52:52.967Z,-3.40
2019-02-05T05:55:23.055Z,-3.50
2019-02-05T05:57:53.235Z,-3.50
2019-02-05T06:00:23.340Z,-3.60
2019-02-05T06:02:54.545Z,-3.70
2019-02-05T06:05:24.635Z,-3.60
2019-02-05T06:07:54.987Z,-3.70
2019-02-05T06:10:25.055Z,-3.60
2019-02-05T06:12:55.287Z,-3.60
2019-02-05T06:15:26.465Z,-3.60
2019-02-05T06:17:56.585Z,-3.60
2019-02-05T06:20:26.673Z,-3.60
2019-02-05T06:22:56.928Z,-3.60
2019-02-05T06:25:27.028Z,-3.60
2019-02-05T06:27:57.194Z,-3.60
2019-02-05T06:30:27.311Z,-3.70
2019-02-05T06:32:57.716Z,-3.70
2019-02-05T06:35:27.923Z,-3.70
2019-02-05T06:37:59.534Z,-3.70
2019-02-05T06:40:29.620Z,-3.80
2019-02-05T06:42:59.757Z,-3.80
2019-02-05T06:45:29.785Z,-3.80
2019-02-05T06:47:59.934Z,-3.80
2019-02-05T06:50:30.035Z,-3.90
2019-02-05T06:53:00.165Z,-4.00
2019-02-05T06:55:30.257Z,-4.00
2019-02-05T06:58:00.517Z,-3.90
2019-02-05T07:00:30.687Z,-3.90
2019-02-05T07:03:00.830Z,-3.90
2019-02-05T07:05:30.971Z,-3.90
2019-02-05T07:08:01.143Z,-4.00
2019-02-05T07:10:31.248Z,-4.00
2019-02-05T07:13:01.460Z,-3.90
2019-02-05T07:15:31.585Z,-3.90
2019-02-05T07:18:01.923Z,-3.80
2019-02-05T07:20:32.039Z,-3.90
2019-02-05T07:23:02.195Z,-3.90
2019-02-05T07:25:32.340Z,-3.90
2019-02-05T07:28:02.485Z,-3.80
2019-02-05T07:30:32.742Z,-3.80
2019-02-05T07:33:02.908Z,-3.80
2019-02-05T07:35:33.082Z,-3.80
2019-02-05T07:38:03.348Z,-3.70
2019-02-05T07:40:33.603Z,-3.70
2019-02-05T07:43:03.839Z,-3.50
2019-02-05T07:45:33.989Z,-3.30
2019-02-05T07:48:04.147Z,-3.20
2019-02-05T07:50:34.289Z,-3.10
2019-02-05T07:53:04.921Z,-3.00
2019-02-05T07:55:35.115Z,-2.90
2019-02-05T07:58:05.383Z,-2.80
2019-02-05T08:00:35.610Z,-2.60
2019-02-05T08:03:05.995Z,-2.50
2019-02-05T08:05:36.106Z,-2.30
2019-02-05T08:08:07.246Z,-2.10
2019-02-05T08:10:37.392Z,-1.90
2019-02-05T08:13:07.637Z,-1.80
2019-02-05T08:15:37.781Z,-1.60
2019-02-05T08:18:07.953Z,-1.40
2019-02-05T08:20:38.143Z,-1.20
2019-02-05T08:23:08.300Z,-1.10
2019-02-05T08:25:38.438Z,-0.90
2019-02-05T08:28:08.602Z,-0.90
2019-02-05T08:30:41.608Z,-0.80
2019-02-05T08:33:11.739Z,-0.70
2019-02-05T08:35:41.842Z,-0.60
2019-02-05T08:38:12.455Z,-0.60
2019-02-05T08:40:42.582Z,-0.50
2019-02-05T08:43:12.759Z,-0.40
2019-02-05T08:45:42.875Z,-0.30
2019-02-05T08:48:14.169Z,-0.20
2019-02-05T08:50:44.304Z,-0.10
2019-02-05T08:53:14.457Z,0.00
2019-02-05T08:55:44.575Z,0.10
2019-02-05T08:58:14.791Z,0.10
2019-02-05T09:00:44.966Z,0.20
2019-02-05T09:03:15.235Z,0.30
2019-02-05T09:05:45.338Z,0.30
2019-02-05T09:08:16.673Z,0.40
2019-02-05T09:10:46.859Z,0.50
2019-02-05T09:13:17.096Z,0.60
2019-02-05T09:15:47.319Z,0.80
2019-02-05T09:18:17.466Z,0.80
2019-02-05T09:20:47.671Z,1.00
2019-02-05T09:23:17.790Z,1.00
2019-02-05T09:25:47.999Z,1.10
2019-02-05T09:28:18.332Z,1.10
2019-02-05T09:30:48.515Z,1.20
2019-02-05T09:33:18.635Z,1.30
2019-02-05T09:35:48.815Z,1.30
2019-02-05T09:38:18.941Z,1.40
2019-02-05T09:40:49.114Z,1.40
2019-02-05T09:43:19.568Z,1.50
2019-02-05T09:45:49.760Z,1.50
2019-02-05T09:48:30.412Z,1.60
2019-02-05T09:51:00.601Z,1.70
2019-02-05T09:53:30.729Z,1.70
2019-02-05T09:56:01.212Z,1.70
2019-02-05T09:58:31.274Z,1.80
2019-02-05T10:01:01.449Z,1.90
2019-02-05T10:03:32.680Z,2.00
2019-02-05T10:06:02.999Z,2.00
2019-02-05T10:08:33.138Z,2.00
2019-02-05T10:11:03.609Z,2.10
2019-02-05T10:13:33.768Z,2.10
2019-02-05T10:16:04.086Z,2.20
2019-02-05T10:18:34.226Z,2.30
2019-02-05T10:21:05.819Z,2.30
2019-02-05T10:23:35.981Z,2.30
2019-02-05T10:26:06.547Z,2.30
2019-02-05T10:28:36.711Z,2.20
2019-02-05T10:31:06.885Z,2.20
2019-02-05T10:33:37.030Z,2.20
2019-02-05T10:36:07.307Z,2.10
2019-02-05T10:38:37.529Z,2.20
2019-02-05T10:41:08.043Z,2.20
2019-02-05T10:43:38.263Z,2.10
2019-02-05T10:46:08.885Z,2.10
2019-02-05T10:48:39.115Z,2.10
2019-02-05T10:51:09.259Z,2.20
2019-02-05T10:53:39.439Z,2.30
2019-02-05T10:56:10.014Z,2.30
2019-02-05T10:58:40.197Z,2.30
2019-02-05T11:01:10.333Z,2.40
2019-02-05T11:03:40.503Z,2.40
2019-02-05T11:06:10.701Z,2.40
2019-02-05T11:08:40.945Z,2.40
2019-02-05T11:11:11.285Z,2.50
2019-02-05T11:13:41.550Z,2.60
2019-02-05T11:16:11.696Z,2.60
2019-02-05T11:18:41.884Z,2.60
2019-02-05T11:21:12.013Z,2.60
2019-02-05T11:23:42.176Z,2.60
2019-02-05T11:26:12.325Z,2.70
2019-02-05T11:28:42.480Z,2.70
2019-02-05T11:31:12.589Z,2.80
2019-02-05T11:33:42.769Z,2.80
2019-02-05T11:36:12.970Z,2.80
2019-02-05T11:38:43.282Z,2.80
2019-02-05T11:41:13.785Z,2.80
2019-02-05T11:43:44.093Z,2.90
2019-02-05T11:46:14.215Z,2.90
2019-02-05T11:48:44.380Z,2.90
2019-02-05T11:51:14.515Z,2.90
2019-02-05T11:53:44.591Z,2.90
2019-02-05T11:56:14.753Z,2.90
2019-02-05T11:58:45.181Z,2.90
2019-02-05T12:01:22.521Z,2.90
2019-02-05T12:03:52.695Z,2.90
2019-02-05T12:06:22.827Z,2.90
2019-02-05T12:08:52.993Z,2.90
2019-02-05T12:11:23.441Z,3.00
2019-02-05T12:13:53.620Z,3.10
2019-02-05T12:16:23.724Z,3.00
2019-02-05T12:18:53.929Z,3.00
2019-02-05T12:21:24.061Z,3.10
2019-02-05T12:23:54.234Z,3.20
2019-02-05T12:26:24.359Z,3.20
2019-02-05T12:28:54.865Z,3.20
2019-02-05T12:31:24.986Z,3.20
2019-02-05T12:33:55.226Z,3.30
2019-02-05T12:36:25.375Z,3.30
2019-02-05T12:38:55.560Z,3.30
2019-02-05T12:41:25.693Z,3.30
2019-02-05T12:43:55.914Z,3.30
2019-02-05T12:46:25.956Z,3.30
2019-02-05T12:48:56.041Z,3.30
2019-02-05T12:51:26.178Z,3.30
2019-02-05T12:53:56.709Z,3.30
2019-02-05T12:56:26.855Z,3.30
2019-02-05T12:58:57.126Z,3.20
2019-02-05T13:01:27.260Z,3.30
2019-02-05T13:03:58.017Z,3.30
2019-02-05T13:06:29.255Z,3.20
2019-02-05T13:08:59.463Z,3.20
2019-02-05T13:11:30.011Z,3.30
2019-02-05T13:14:00.313Z,3.30
2019-02-05T13:16:30.454Z,3.30
2019-02-05T13:19:00.636Z,3.40
2019-02-05T13:21:30.765Z,3.40
2019-02-05T13:24:00.939Z,3.40
2019-02-05T13:26:31.052Z,3.40
2019-02-05T13:29:01.316Z,3.40
2019-02-05T13:31:31.495Z,3.40
2019-02-05T13:34:01.669Z,3.40
2019-02-05T13:36:31.852Z,3.40
2019-02-05T13:39:02.343Z,3.30
2019-02-05T13:41:33.654Z,3.30
2019-02-05T13:44:03.871Z,3.30
2019-02-05T13:46:34.030Z,3.30
2019-02-05T13:49:04.237Z,3.30
2019-02-05T13:51:35.481Z,3.20
2019-02-05T13:54:05.763Z,3.20
2019-02-05T13:56:35.882Z,3.10
2019-02-05T13:59:06.303Z,3.20
2019-02-05T14:01:36.475Z,3.20
2019-02-05T14:04:06.685Z,3.30
2019-02-05T14:06:37.067Z,3.20
2019-02-05T14:09:11.364Z,3.20
2019-02-05T14:11:41.493Z,3.20
2019-02-05T14:14:11.755Z,3.20
2019-02-05T14:16:41.901Z,3.20
2019-02-05T14:19:12.051Z,3.20
2019-02-05T14:21:42.209Z,3.20
2019-02-05T14:24:12.409Z,3.20
2019-02-05T14:26:42.546Z,3.10
2019-02-05T14:29:12.751Z,3.10
2019-02-05T14:31:42.904Z,3.10
2019-02-05T14:34:13.558Z,3.00
2019-02-05T14:36:44.963Z,3.10
2019-02-05T14:39:15.191Z,3.10
2019-02-05T14:41:45.329Z,3.00
2019-02-05T14:44:15.495Z,3.00
2019-02-05T14:46:45.641Z,3.00
2019-02-05T14:49:15.835Z,3.00
2019-02-05T14:51:45.989Z,2.90
2019-02-05T14:54:16.164Z,2.90
2019-02-05T14:56:46.323Z,2.90
2019-02-05T14:59:16.514Z,2.80
2019-02-05T15:01:47.026Z,2.90
2019-02-05T15:04:18.417Z,2.90
2019-02-05T15:06:49.652Z,2.90
2019-02-05T15:09:19.869Z,2.90
2019-02-05T15:11:50.033Z,2.80
2019-02-05T15:14:20.194Z,2.80
2019-02-05T15:16:50.330Z,2.80
2019-02-05T15:19:20.524Z,2.70
2019-02-05T15:21:50.680Z,2.80
2019-02-05T15:24:20.889Z,2.80
2019-02-05T15:26:51.037Z,2.70
2019-02-05T15:29:21.493Z,2.70
2019-02-05T15:31:54.616Z,2.60
2019-02-05T15:34:25.570Z,2.70
2019-02-05T15:36:55.843Z,2.60
2019-02-05T15:39:26.028Z,2.60
2019-02-05T15:41:56.693Z,2.60
2019-02-05T15:44:26.893Z,2.60
2019-02-05T15:46:57.033Z,2.50
2019-02-05T15:49:27.265Z,2.50
2019-02-05T15:51:58.521Z,2.50
2019-02-05T15:54:28.724Z,2.50
2019-02-05T15:56:58.945Z,2.50
2019-02-05T15:59:29.119Z,2.50
2019-02-05T16:02:06.454Z,2.50
2019-02-05T16:04:32.112Z,2.40
2019-02-05T16:07:02.230Z,2.40
2019-02-05T16:09:32.733Z,2.50
2019-02-05T16:12:02.923Z,2.50
2019-02-05T16:14:33.329Z,2.40
2019-02-05T16:17:03.495Z,2.40
2019-02-05T16:19:33.675Z,2.40
2019-02-05T16:22:03.905Z,2.40
2019-02-05T16:24:34.054Z,2.40
2019-02-05T16:27:05.260Z,2.40
2019-02-05T16:29:35.475Z,2.40
2019-02-05T16:32:17.030Z,2.40
2019-02-05T16:34:37.426Z,2.40
2019-02-05T16:37:07.853Z,2.30
2019-02-05T16:39:38.033Z,2.30
2019-02-05T16:42:08.178Z,2.30
2019-02-05T16:44:38.505Z,2.30
2019-02-05T16:47:08.697Z,2.30
2019-02-05T16:49:38.879Z,2.30
2019-02-05T16:52:09.095Z,2.30
2019-02-05T16:54:39.365Z,2.30
2019-02-05T16:57:09.499Z,2.30
2019-02-05T16:59:39.684Z,2.30
2019-02-05T17:02:09.833Z,2.30
2019-02-05T17:04:42.913Z,2.30
2019-02-05T17:07:13.171Z,2.30
2019-02-05T17:09:43.369Z,2.30
2019-02-05T17:12:13.534Z,2.20
2019-02-05T17:14:43.725Z,2.20
2019-02-05T17:17:13.893Z,2.20
2019-02-05T17:19:44.448Z,2.20
2019-02-05T17:22:14.647Z,2.20
2019-02-05T17:24:44.961Z,2.20
2019-02-05T17:27:15.086Z,2.30
2019-02-05T17:29:45.267Z,2.20
2019-02-05T17:32:15.449Z,2.20
2019-02-05T17:34:45.681Z,2.20
2019-02-05T17:37:15.867Z,2.10
2019-02-05T17:39:46.065Z,2.20
2019-02-05T17:42:16.210Z,2.10
2019-02-05T17:44:46.527Z,2.10
2019-02-05T17:47:16.970Z,2.10
2019-02-05T17:49:47.181Z,2.10
2019-02-05T17:52:17.333Z,2.10
2019-02-05T17:54:47.579Z,2.10
2019-02-05T17:57:17.766Z,2.10
2019-02-05T17:59:48.047Z,2.10
2019-02-05T18:02:18.216Z,2.20
2019-02-05T18:04:48.490Z,2.20
2019-02-05T18:07:18.650Z,2.20
2019-02-05T18:09:48.883Z,2.10
2019-02-05T18:12:19.091Z,2.10
2019-02-05T18:14:49.601Z,2.10
2019-02-05T18:17:19.789Z,2.10
2019-02-05T18:19:50.266Z,2.10
2019-02-05T18:22:20.607Z,2.10
2019-02-05T18:24:50.866Z,2.10
2019-02-05T18:27:21.079Z,2.10
2019-02-05T18:29:51.267Z,2.10
2019-02-05T18:32:21.447Z,2.10
2019-02-05T18:34:51.607Z,2.10
2019-02-05T18:37:21.850Z,2.10
2019-02-05T18:39:52.068Z,2.10
2019-02-05T18:42:22.561Z,2.10
2019-02-05T18:44:52.757Z,2.00
2019-02-05T18:47:22.928Z,2.10
2019-02-05T18:49:53.352Z,2.10
2019-02-05T18:52:23.534Z,2.10
2019-02-05T18:54:53.863Z,2.10
2019-02-05T18:57:24.337Z,2.10
2019-02-05T18:59:54.526Z,2.10
2019-02-05T19:02:24.733Z,2.10
2019-02-05T19:04:54.932Z,2.10
2019-02-05T19:07:25.082Z,2.10
2019-02-05T19:09:55.317Z,2.10
2019-02-05T19:12:25.492Z,2.00
2019-02-05T19:14:55.687Z,2.00
2019-02-05T19:17:25.978Z,1.90
2019-02-05T19:19:56.175Z,1.90
2019-02-05T19:22:26.331Z,1.90
2019-02-05T19:25:00.780Z,1.90
2019-02-05T19:27:30.888Z,1.90
2019-02-05T19:30:01.138Z,1.80
2019-02-05T19:32:31.387Z,1.80
2019-02-05T19:35:01.667Z,1.70
2019-02-05T19:37:31.777Z,1.80
2019-02-05T19:40:01.985Z,1.80
2019-02-05T19:42:32.114Z,1.80
2019-02-05T19:45:17.851Z,1.80
2019-02-05T19:47:48.045Z,1.70
2019-02-05T19:50:18.244Z,1.70
2019-02-05T19:52:48.391Z,1.80
2019-02-05T19:55:18.678Z,1.80
2019-02-05T19:57:49.144Z,1.70
2019-02-05T20:00:19.476Z,1.80
2019-02-05T20:02:49.596Z,1.80
2019-02-05T20:05:19.878Z,1.80
2019-02-05T20:07:50.491Z,1.80
2019-02-05T20:10:20.748Z,1.60
2019-02-05T20:12:50.918Z,1.60
2019-02-05T20:15:21.169Z,1.60
2019-02-05T20:17:51.409Z,1.60
2019-02-05T20:20:21.638Z,1.60
2019-02-05T20:22:52.123Z,1.70
2019-02-05T20:25:22.308Z,1.60
2019-02-05T20:27:52.535Z,1.60
2019-02-05T20:30:22.964Z,1.60
2019-02-05T20:32:53.208Z,1.60
2019-02-05T20:35:23.387Z,1.60
2019-02-05T20:37:53.878Z,1.50
2019-02-05T20:40:24.066Z,1.60
2019-02-05T20:42:55.949Z,1.60
2019-02-05T20:45:26.177Z,1.60
2019-02-05T20:47:56.386Z,1.60
2019-02-05T20:50:26.617Z,1.60
2019-02-05T20:52:57.359Z,1.60
2019-02-05T20:55:27.950Z,1.60
2019-02-05T20:57:58.247Z,1.60
2019-02-05T21:00:28.499Z,1.60
2019-02-05T21:02:58.679Z,1.60
2019-02-05T21:05:28.881Z,1.60
2019-02-05T21:07:59.409Z,1.60
2019-02-05T21:10:29.591Z,1.60
2019-02-05T21:12:59.734Z,1.60
2019-02-05T21:15:29.911Z,1.60
2019-02-05T21:18:00.080Z,1.60
2019-02-05T21:20:34.047Z,1.60
2019-02-05T21:23:02.708Z,1.60
2019-02-05T21:25:32.891Z,1.70
2019-02-05T21:28:03.048Z,1.60
2019-02-05T21:30:33.225Z,1.60
2019-02-05T21:33:03.362Z,1.50
2019-02-05T21:35:33.528Z,1.60
2019-02-05T21:38:03.881Z,1.60
2019-02-05T21:40:34.057Z,1.60
2019-02-05T21:43:04.183Z,1.60
2019-02-05T21:45:34.420Z,1.60
2019-02-05T21:48:04.541Z,1.60
2019-02-05T21:50:34.729Z,1.60
2019-02-05T21:53:04.884Z,1.60
2019-02-05T21:55:35.026Z,1.60
2019-02-05T21:58:05.155Z,1.70
2019-02-05T22:00:35.328Z,1.60
2019-02-05T22:03:05.474Z,1.60
2019-02-05T22:05:35.660Z,1.70
2019-02-05T22:08:08.622Z,1.60
2019-02-05T22:10:37.844Z,1.60
2019-02-05T22:13:07.969Z,1.60
2019-02-05T22:15:38.274Z,1.60
2019-02-05T22:18:08.437Z,1.50
2019-02-05T22:20:38.599Z,1.50
2019-02-05T22:23:09.051Z,1.50
2019-02-05T22:25:39.262Z,1.50
2019-02-05T22:28:09.360Z,1.50
2019-02-05T22:30:39.760Z,1.50
2019-02-05T22:33:09.889Z,1.50
2019-02-05T22:35:41.186Z,1.50
2019-02-05T22:38:11.334Z,1.50
2019-02-05T22:40:41.517Z,1.50
2019-02-05T22:43:11.924Z,1.50
2019-02-05T22:45:42.096Z,1.60
2019-02-05T22:48:12.244Z,1.50
2019-02-05T22:50:42.479Z,1.50
2019-02-05T22:53:12.679Z,1.50
2019-02-05T22:55:42.852Z,1.50
2019-02-05T22:58:13.029Z,1.50
2019-02-05T23:01:21.600Z,1.50
2019-02-05T23:04:20.308Z,1.50
2019-02-05T23:07:09.888Z,1.50
2019-02-05T23:09:57.409Z,1.50
2019-02-05T23:12:31.647Z,1.50
2019-02-05T23:15:18.920Z,1.50
2019-02-05T23:17:49.131Z,1.50
2019-02-05T23:20:21.251Z,1.50
2019-02-05T23:22:51.787Z,1.50
2019-02-05T23:25:21.941Z,1.50
2019-02-05T23:27:52.079Z,1.50
2019-02-05T23:30:24.611Z,1.50
2019-02-05T23:32:54.772Z,1.50
2019-02-05T23:35:24.899Z,1.50
2019-02-05T23:37:55.057Z,1.50
2019-02-05T23:40:25.175Z,1.50
2019-02-05T23:42:55.335Z,1.50
2019-02-05T23:45:25.449Z,1.40
2019-02-05T23:47:55.584Z,1.40
2019-02-05T23:50:25.988Z,1.40
2019-02-05T23:52:56.117Z,1.50
2019-02-05T23:55:26.233Z,1.40
2019-02-05T23:57:56.381Z,1.50
