createdAt,value
2019-01-30T00:03:33.258Z,100.00
2019-01-30T00:08:36.683Z,100.00
2019-01-30T00:13:40.116Z,100.00
2019-01-30T00:18:43.538Z,100.00
2019-01-30T00:23:46.968Z,100.00
2019-01-30T00:28:50.464Z,100.00
2019-01-30T00:33:53.815Z,100.00
2019-01-30T00:38:57.235Z,100.00
2019-01-30T00:44:00.653Z,100.00
2019-01-30T00:49:04.074Z,100.00
2019-01-30T00:54:07.567Z,100.00
2019-01-30T00:59:11.080Z,100.00
2019-01-30T01:04:14.575Z,100.00
2019-01-30T01:09:18.001Z,100.00
2019-01-30T01:14:21.411Z,100.00
2019-01-30T01:19:24.838Z,100.00
2019-01-30T01:24:28.279Z,100.00
2019-01-30T01:29:31.699Z,100.00
2019-01-30T01:34:35.248Z,100.00
2019-01-30T01:39:38.646Z,100.00
2019-01-30T01:44:42.075Z,100.00
2019-01-30T01:49:45.505Z,100.00
2019-01-30T01:54:48.998Z,100.00
2019-01-30T01:59:52.432Z,100.00
2019-01-30T02:04:55.930Z,100.00
2019-01-30T02:09:59.350Z,100.00
2019-01-30T02:15:02.774Z,100.00
2019-01-30T02:20:09.251Z,100.00
2019-01-30T02:25:13.321Z,100.00
2019-01-30T02:30:24.906Z,100.00
2019-01-30T02:35:28.402Z,100.00
2019-01-30T02:40:31.827Z,100.00
2019-01-30T02:45:35.351Z,100.00
2019-01-30T02:50:38.865Z,100.00
2019-01-30T02:55:42.251Z,100.00
2019-01-30T03:00:45.669Z,100.00
2019-01-30T03:05:49.108Z,100.00
2019-01-30T03:10:52.556Z,100.00
2019-01-30T03:15:55.990Z,100.00
2019-01-30T03:20:59.474Z,100.00
2019-01-30T03:26:02.965Z,100.00
2019-01-30T03:31:17.254Z,100.00
2019-01-30T03:36:11.506Z,100.00
2019-01-30T03:41:14.977Z,100.00
2019-01-30T03:46:18.398Z,100.00
2019-01-30T03:51:21.819Z,100.00
2019-01-30T03:56:25.527Z,100.00
2019-01-30T04:01:28.959Z,100.00
2019-01-30T04:06:32.547Z,100.00
2019-01-30T04:11:35.984Z,100.00
2019-01-30T04:16:39.448Z,100.00
2019-01-30T04:21:42.879Z,100.00
2019-01-30T04:26:46.309Z,100.00
2019-01-30T04:31:49.770Z,100.00
2019-01-30T04:36:53.199Z,100.00
2019-01-30T04:41:56.630Z,100.00
2019-01-30T04:47:00.061Z,100.00
2019-01-30T04:52:03.546Z,100.00
2019-01-30T04:57:07.038Z,100.00
2019-01-30T05:02:10.543Z,100.00
2019-01-30T05:07:13.974Z,100.00
2019-01-30T05:12:18.307Z,100.00
2019-01-30T05:17:21.841Z,100.00
2019-01-30T05:22:25.277Z,100.00
2019-01-30T05:27:28.735Z,100.00
2019-01-30T05:32:32.268Z,100.00
2019-01-30T05:37:35.796Z,100.00
2019-01-30T05:42:39.279Z,100.00
2019-01-30T05:47:42.709Z,100.00
2019-01-30T05:52:46.129Z,100.00
2019-01-30T05:57:49.550Z,100.00
2019-01-30T06:02:53.100Z,100.00
2019-01-30T06:07:56.539Z,100.00
2019-01-30T06:12:59.958Z,100.00
2019-01-30T06:18:03.474Z,100.00
2019-01-30T06:23:06.903Z,98.61
2019-01-30T06:28:10.324Z,98.24
2019-01-30T06:33:13.750Z,98.53
2019-01-30T06:38:17.173Z,97.87
2019-01-30T06:43:20.692Z,96.40
2019-01-30T06:48:24.185Z,96.16
2019-01-30T06:53:27.609Z,96.13
2019-01-30T06:58:31.010Z,96.09
2019-01-30T07:03:34.439Z,95.61
2019-01-30T07:08:37.843Z,95.85
2019-01-30T07:13:41.287Z,95.34
2019-01-30T07:18:44.699Z,95.70
2019-01-30T07:23:48.121Z,94.12
2019-01-30T07:28:51.592Z,94.24
2019-01-30T07:33:55.070Z,93.69
2019-01-30T07:38:59.462Z,92.62
2019-01-30T07:44:02.879Z,91.56
2019-01-30T07:49:06.292Z,91.18
2019-01-30T07:54:09.713Z,90.87
2019-01-30T07:59:13.184Z,89.86
2019-01-30T08:04:17.237Z,89.35
2019-01-30T08:09:20.934Z,89.27
2019-01-30T08:14:24.327Z,88.12
2019-01-30T08:19:28.749Z,89.18
2019-01-30T08:24:32.501Z,88.60
2019-01-30T08:29:35.976Z,87.25
2019-01-30T08:34:39.363Z,87.51
2019-01-30T08:39:43.621Z,86.99
2019-01-30T08:44:47.444Z,85.22
2019-01-30T08:49:50.888Z,86.06
2019-01-30T08:54:54.287Z,84.87
2019-01-30T08:59:57.691Z,84.18
2019-01-30T09:05:01.096Z,83.91
2019-01-30T09:10:10.460Z,84.22
2019-01-30T09:15:16.640Z,83.42
2019-01-30T09:20:22.460Z,84.02
2019-01-30T09:25:31.304Z,82.80
2019-01-30T09:30:37.045Z,82.90
2019-01-30T09:35:40.466Z,82.57
2019-01-30T09:40:43.927Z,82.07
2019-01-30T09:45:47.276Z,82.51
2019-01-30T09:50:50.790Z,80.56
2019-01-30T09:55:54.185Z,80.40
2019-01-30T10:00:57.623Z,80.10
2019-01-30T10:06:01.003Z,80.20
2019-01-30T10:11:04.490Z,79.47
2019-01-30T10:16:07.906Z,80.83
2019-01-30T10:21:11.394Z,80.03
2019-01-30T10:26:14.811Z,80.81
2019-01-30T10:31:18.232Z,79.84
2019-01-30T10:36:21.688Z,80.65
2019-01-30T10:41:25.118Z,79.65
2019-01-30T10:46:28.851Z,80.48
2019-01-30T10:51:32.348Z,83.13
2019-01-30T10:56:35.761Z,85.96
2019-01-30T11:01:39.330Z,88.78
2019-01-30T11:06:42.845Z,90.89
2019-01-30T11:11:46.257Z,90.51
2019-01-30T11:16:49.678Z,90.90
2019-01-30T11:21:53.164Z,91.83
2019-01-30T11:26:56.582Z,93.02
2019-01-30T11:32:00.007Z,92.99
2019-01-30T11:37:03.473Z,93.35
2019-01-30T11:42:07.059Z,95.69
2019-01-30T11:47:10.599Z,96.83
2019-01-30T11:52:14.099Z,96.92
2019-01-30T11:57:17.507Z,99.75
2019-01-30T12:02:20.919Z,100.00
2019-01-30T12:07:24.348Z,100.00
2019-01-30T12:12:27.773Z,100.00
2019-01-30T12:17:31.196Z,100.00
2019-01-30T12:22:34.612Z,100.00
2019-01-30T12:27:38.025Z,100.00
2019-01-30T12:32:41.437Z,100.00
2019-01-30T12:37:44.874Z,100.00
2019-01-30T12:42:48.940Z,100.00
2019-01-30T12:47:52.522Z,100.00
2019-01-30T12:52:56.020Z,100.00
2019-01-30T12:57:59.619Z,100.00
2019-01-30T13:03:03.036Z,100.00
2019-01-30T13:08:06.589Z,100.00
2019-01-30T13:13:10.440Z,100.00
2019-01-30T13:18:18.301Z,100.00
2019-01-30T13:23:19.032Z,100.00
2019-01-30T13:28:22.456Z,100.00
2019-01-30T13:33:25.953Z,100.00
2019-01-30T13:38:29.413Z,100.00
2019-01-30T13:43:32.909Z,100.00
2019-01-30T13:48:36.350Z,100.00
2019-01-30T13:53:39.795Z,100.00
2019-01-30T13:58:43.280Z,100.00
2019-01-30T14:03:46.724Z,100.00
2019-01-30T14:08:50.256Z,100.00
2019-01-30T14:13:53.644Z,100.00
2019-01-30T14:18:57.080Z,100.00
2019-01-30T14:24:00.527Z,100.00
2019-01-30T14:29:03.931Z,100.00
2019-01-30T14:34:07.340Z,100.00
2019-01-30T14:39:10.827Z,100.00
2019-01-30T14:44:14.296Z,100.00
2019-01-30T14:49:18.064Z,100.00
2019-01-30T14:54:21.526Z,100.00
2019-01-30T14:59:24.918Z,100.00
2019-01-30T15:04:28.356Z,100.00
2019-01-30T15:09:31.812Z,100.00
2019-01-30T15:14:35.220Z,100.00
2019-01-30T15:19:38.734Z,100.00
2019-01-30T15:24:42.176Z,100.00
2019-01-30T15:29:46.453Z,100.00
2019-01-30T15:34:49.987Z,100.00
2019-01-30T15:39:53.496Z,100.00
2019-01-30T15:44:56.931Z,100.00
2019-01-30T15:50:00.355Z,100.00
2019-01-30T15:55:04.811Z,100.00
2019-01-30T16:00:14.284Z,100.00
2019-01-30T16:05:17.774Z,100.00
2019-01-30T16:10:21.278Z,100.00
2019-01-30T16:15:37.359Z,100.00
2019-01-30T16:20:40.966Z,100.00
2019-01-30T16:25:44.501Z,100.00
2019-01-30T16:30:48.137Z,100.00
2019-01-30T16:35:56.094Z,100.00
2019-01-30T16:40:58.176Z,100.00
2019-01-30T16:46:01.683Z,100.00
2019-01-30T16:51:05.327Z,100.00
2019-01-30T16:56:08.844Z,100.00
2019-01-30T17:01:12.654Z,100.00
2019-01-30T17:06:17.120Z,100.00
2019-01-30T17:11:20.645Z,100.00
2019-01-30T17:16:24.267Z,100.00
2019-01-30T17:21:27.897Z,100.00
2019-01-30T17:26:31.493Z,100.00
2019-01-30T17:31:35.124Z,100.00
2019-01-30T17:36:38.549Z,100.00
2019-01-30T17:41:41.978Z,100.00
2019-01-30T17:46:45.400Z,100.00
2019-01-30T17:51:48.815Z,100.00
2019-01-30T17:56:52.239Z,100.00
2019-01-30T18:01:55.662Z,100.00
2019-01-30T18:06:59.094Z,100.00
2019-01-30T18:12:04.974Z,100.00
2019-01-30T18:17:08.464Z,100.00
2019-01-30T18:22:11.971Z,100.00
2019-01-30T18:27:15.391Z,100.00
2019-01-30T18:32:18.942Z,100.00
2019-01-30T18:37:22.372Z,100.00
2019-01-30T18:42:25.897Z,100.00
2019-01-30T18:47:29.319Z,100.00
2019-01-30T18:52:32.771Z,100.00
2019-01-30T18:57:36.189Z,100.00
2019-01-30T19:02:39.614Z,100.00
2019-01-30T19:07:43.041Z,100.00
2019-01-30T19:12:47.020Z,100.00
2019-01-30T19:17:50.773Z,100.00
2019-01-30T19:22:54.361Z,100.00
2019-01-30T19:27:57.883Z,100.00
2019-01-30T19:33:01.625Z,100.00
2019-01-30T19:38:06.769Z,100.00
2019-01-30T19:43:10.279Z,100.00
2019-01-30T19:48:16.677Z,100.00
2019-01-30T19:53:20.210Z,100.00
2019-01-30T19:58:23.907Z,100.00
2019-01-30T20:03:27.435Z,100.00
2019-01-30T20:08:31.112Z,100.00
2019-01-30T20:13:34.601Z,100.00
2019-01-30T20:18:38.006Z,100.00
2019-01-30T20:23:41.514Z,100.00
2019-01-30T20:28:44.997Z,100.00
2019-01-30T20:33:48.433Z,100.00
2019-01-30T20:38:52.027Z,100.00
2019-01-30T20:43:55.536Z,100.00
2019-01-30T20:48:59.071Z,100.00
2019-01-30T20:54:02.501Z,100.00
2019-01-30T20:59:06.111Z,100.00
2019-01-30T21:04:09.529Z,100.00
2019-01-30T21:09:12.952Z,100.00
2019-01-30T21:14:16.427Z,100.00
2019-01-30T21:19:19.817Z,100.00
2019-01-30T21:24:23.395Z,100.00
2019-01-30T21:29:26.819Z,100.00
2019-01-30T21:34:30.258Z,100.00
2019-01-30T21:39:33.674Z,100.00
2019-01-30T21:44:37.097Z,100.00
2019-01-30T21:49:40.540Z,100.00
2019-01-30T21:54:43.970Z,100.00
2019-01-30T21:59:47.478Z,100.00
2019-01-30T22:04:50.936Z,100.00
2019-01-30T22:09:54.449Z,100.00
2019-01-30T22:14:57.878Z,100.00
2019-01-30T22:20:01.323Z,100.00
2019-01-30T22:25:07.495Z,100.00
2019-01-30T22:30:19.928Z,100.00
2019-01-30T22:35:23.462Z,100.00
2019-01-30T22:40:27.315Z,100.00
2019-01-30T22:45:33.073Z,100.00
2019-01-30T22:50:36.512Z,100.00
2019-01-30T22:55:40.019Z,100.00
2019-01-30T23:00:56.635Z,100.00
2019-01-30T23:06:18.135Z,100.00
2019-01-30T23:11:58.559Z,100.00
2019-01-30T23:17:05.038Z,100.00
2019-01-30T23:22:47.328Z,100.00
2019-01-30T23:27:53.810Z,100.00
2019-01-30T23:33:09.171Z,100.00
2019-01-30T23:38:34.648Z,100.00
2019-01-30T23:43:47.245Z,100.00
2019-01-30T23:48:53.668Z,100.00
2019-01-30T23:54:00.161Z,100.00
2019-01-30T23:59:27.370Z,100.00
