createdAt,value
2019-04-11T00:02:02.571Z,9.35
2019-04-11T00:04:36.340Z,9.30
2019-04-11T00:07:08.478Z,9.26
2019-04-11T00:09:40.878Z,9.30
2019-04-11T00:12:14.524Z,9.34
2019-04-11T00:14:46.881Z,9.30
2019-04-11T00:17:19.602Z,9.27
2019-04-11T00:19:51.716Z,9.32
2019-04-11T00:22:23.655Z,9.26
2019-04-11T00:24:55.569Z,9.26
2019-04-11T00:27:28.777Z,9.21
2019-04-11T00:30:02.471Z,9.20
2019-04-11T00:32:34.393Z,9.22
2019-04-11T00:35:09.228Z,9.15
2019-04-11T00:37:41.312Z,9.15
2019-04-11T00:40:13.623Z,9.12
2019-04-11T00:42:45.458Z,9.15
2019-04-11T00:45:19.169Z,9.05
2019-04-11T00:47:51.145Z,9.01
2019-04-11T00:50:23.301Z,8.98
2019-04-11T00:52:55.809Z,8.97
2019-04-11T00:55:29.346Z,8.99
2019-04-11T00:58:01.461Z,8.93
2019-04-11T01:00:36.638Z,8.91
2019-04-11T01:03:07.846Z,8.94
2019-04-11T01:05:39.539Z,9.02
2019-04-11T01:08:11.529Z,8.96
2019-04-11T01:10:43.635Z,8.91
2019-04-11T01:13:15.798Z,8.91
2019-04-11T01:15:56.601Z,8.78
2019-04-11T01:18:28.508Z,8.79
2019-04-11T01:21:00.474Z,8.84
2019-04-11T01:23:33.231Z,8.90
2019-04-11T01:26:05.341Z,8.93
2019-04-11T01:28:38.547Z,8.97
2019-04-11T01:31:13.529Z,8.96
2019-04-11T01:33:46.239Z,8.90
2019-04-11T01:36:18.559Z,8.88
2019-04-11T01:38:54.710Z,8.86
2019-04-11T01:41:28.603Z,8.88
2019-04-11T01:44:04.189Z,8.91
2019-04-11T01:46:38.246Z,8.89
2019-04-11T01:49:19.783Z,8.82
2019-04-11T01:51:52.575Z,8.88
2019-04-11T01:54:24.415Z,8.86
2019-04-11T01:56:58.092Z,8.92
2019-04-11T01:59:31.175Z,8.90
2019-04-11T02:02:14.740Z,8.88
2019-04-11T02:05:00.654Z,8.91
2019-04-11T02:07:34.729Z,8.89
2019-04-11T02:10:07.040Z,8.95
2019-04-11T02:12:39.394Z,8.91
2019-04-11T02:15:12.344Z,9.02
2019-04-11T02:17:44.333Z,8.99
2019-04-11T02:20:16.689Z,9.00
2019-04-11T02:22:52.854Z,9.08
2019-04-11T02:25:42.858Z,9.00
2019-04-11T02:28:17.026Z,9.02
2019-04-11T02:30:54.155Z,8.93
2019-04-11T02:33:26.769Z,8.94
2019-04-11T02:36:00.704Z,8.94
2019-04-11T02:38:32.773Z,9.00
2019-04-11T02:41:08.614Z,8.98
2019-04-11T02:43:42.126Z,9.00
2019-04-11T02:46:23.276Z,9.05
2019-04-11T02:48:46.934Z,9.11
2019-04-11T02:51:20.571Z,9.00
2019-04-11T02:53:54.943Z,8.94
2019-04-11T02:56:27.808Z,8.85
2019-04-11T02:59:02.113Z,8.84
2019-04-11T03:01:36.108Z,8.83
2019-04-11T03:04:08.241Z,8.85
2019-04-11T03:06:41.777Z,8.77
2019-04-11T03:09:15.368Z,8.75
2019-04-11T03:11:49.283Z,8.73
2019-04-11T03:14:21.005Z,8.75
2019-04-11T03:17:03.687Z,8.84
2019-04-11T03:19:42.299Z,8.78
2019-04-11T03:22:03.284Z,8.81
2019-04-11T03:24:36.026Z,8.74
2019-04-11T03:27:10.035Z,8.68
2019-04-11T03:29:43.137Z,8.68
2019-04-11T03:33:07.810Z,8.78
2019-04-11T03:35:35.004Z,8.85
2019-04-11T03:37:50.105Z,8.95
2019-04-11T03:40:19.121Z,9.03
2019-04-11T03:42:46.308Z,9.14
2019-04-11T03:45:32.798Z,9.19
2019-04-11T03:48:00.383Z,9.22
2019-04-11T03:50:19.629Z,9.28
2019-04-11T03:52:49.647Z,9.30
2019-04-11T03:55:23.462Z,9.35
2019-04-11T03:57:58.235Z,9.41
2019-04-11T04:00:35.933Z,9.33
2019-04-11T04:03:05.873Z,9.32
2019-04-11T04:05:39.076Z,9.44
2019-04-11T04:08:14.073Z,9.34
2019-04-11T04:11:08.639Z,9.32
2019-04-11T04:13:45.506Z,9.27
2019-04-11T04:16:34.212Z,9.28
2019-04-11T04:19:25.154Z,9.26
2019-04-11T04:22:05.109Z,9.28
2019-04-11T04:24:40.694Z,9.24
2019-04-11T04:27:15.446Z,9.24
2019-04-11T04:29:52.838Z,9.28
2019-04-11T04:32:23.193Z,9.32
2019-04-11T04:34:56.196Z,9.32
2019-04-11T04:37:31.919Z,9.35
2019-04-11T04:40:23.801Z,9.37
2019-04-11T04:42:47.665Z,9.32
2019-04-11T04:45:16.302Z,9.32
2019-04-11T04:47:56.600Z,9.32
2019-04-11T04:50:24.399Z,9.32
2019-04-11T04:52:58.083Z,9.37
2019-04-11T04:55:32.673Z,9.37
2019-04-11T04:58:07.236Z,9.37
2019-04-11T05:00:39.720Z,9.37
2019-04-11T05:03:15.909Z,9.37
2019-04-11T05:05:48.513Z,9.42
2019-04-11T05:08:20.910Z,9.47
2019-04-11T05:10:55.758Z,9.54
2019-04-11T05:13:30.191Z,9.59
2019-04-11T05:16:09.627Z,9.62
2019-04-11T05:18:36.501Z,9.68
2019-04-11T05:21:08.652Z,9.76
2019-04-11T05:23:41.765Z,9.78
2019-04-11T05:26:13.876Z,9.83
2019-04-11T05:28:48.841Z,9.85
2019-04-11T05:31:20.999Z,9.91
2019-04-11T05:33:53.914Z,9.88
2019-04-11T05:36:26.166Z,9.94
2019-04-11T05:38:58.899Z,9.98
2019-04-11T05:41:31.421Z,9.91
2019-04-11T05:44:08.854Z,9.93
2019-04-11T05:46:47.736Z,9.91
2019-04-11T05:49:39.981Z,9.79
2019-04-11T05:52:10.376Z,9.78
2019-04-11T05:54:49.795Z,9.77
2019-04-11T05:57:24.393Z,9.67
2019-04-11T05:59:57.785Z,9.76
2019-04-11T06:02:41.736Z,9.78
2019-04-11T06:05:36.046Z,9.79
2019-04-11T06:08:12.572Z,9.82
2019-04-11T06:10:50.474Z,9.73
2019-04-11T06:13:34.400Z,9.79
2019-04-11T06:16:06.600Z,9.86
2019-04-11T06:18:57.183Z,9.83
2019-04-11T06:21:36.005Z,9.71
2019-04-11T06:24:25.930Z,9.66
2019-04-11T06:27:06.421Z,9.67
2019-04-11T06:29:47.384Z,9.69
2019-04-11T06:32:42.152Z,9.73
2019-04-11T06:35:20.423Z,9.74
2019-04-11T06:38:20.550Z,9.80
2019-04-11T06:41:19.925Z,9.87
2019-04-11T06:44:08.866Z,9.93
2019-04-11T06:46:59.508Z,10.01
2019-04-11T06:49:38.413Z,9.98
2019-04-11T06:52:10.829Z,10.13
2019-04-11T06:55:02.593Z,10.29
2019-04-11T06:57:36.256Z,10.39
2019-04-11T07:00:09.158Z,10.51
2019-04-11T07:02:44.597Z,10.46
2019-04-11T07:05:18.339Z,10.49
2019-04-11T07:07:53.644Z,10.47
2019-04-11T07:10:32.337Z,10.51
2019-04-11T07:13:18.477Z,10.68
2019-04-11T07:15:56.922Z,10.86
2019-04-11T07:19:00.664Z,11.03
2019-04-11T07:21:36.458Z,11.19
2019-04-11T07:24:25.465Z,11.21
2019-04-11T07:27:11.613Z,11.17
2019-04-11T07:30:09.365Z,11.46
2019-04-11T07:32:42.755Z,11.64
2019-04-11T07:35:52.902Z,11.83
2019-04-11T07:38:34.211Z,11.83
2019-04-11T07:41:26.089Z,12.32
2019-04-11T07:43:59.334Z,12.43
2019-04-11T07:46:49.528Z,12.97
2019-04-11T07:49:28.594Z,12.97
2019-04-11T07:52:02.774Z,12.97
2019-04-11T07:54:34.820Z,13.02
2019-04-11T07:57:36.184Z,13.32
2019-04-11T08:00:39.922Z,13.25
2019-04-11T08:03:44.712Z,13.65
2019-04-11T08:06:50.427Z,13.96
2019-04-11T08:09:39.723Z,14.32
2019-04-11T08:12:31.754Z,14.43
2019-04-11T08:15:21.661Z,14.41
2019-04-11T08:17:54.327Z,14.28
2019-04-11T08:20:50.828Z,14.36
2019-04-11T08:23:24.574Z,14.33
2019-04-11T08:26:19.837Z,14.34
2019-04-11T08:29:01.444Z,13.87
2019-04-11T08:31:42.589Z,13.84
2019-04-11T08:34:15.243Z,13.78
2019-04-11T08:37:24.313Z,13.58
2019-04-11T08:39:58.042Z,13.54
2019-04-11T08:42:48.828Z,13.55
2019-04-11T08:45:21.548Z,13.65
2019-04-11T08:47:57.275Z,13.51
2019-04-11T08:50:30.721Z,13.56
2019-04-11T08:53:20.649Z,13.77
2019-04-11T08:55:58.978Z,14.05
2019-04-11T08:58:47.622Z,14.10
2019-04-11T09:01:20.501Z,14.38
2019-04-11T09:04:20.195Z,14.43
2019-04-11T09:06:52.582Z,14.72
2019-04-11T09:09:53.643Z,14.86
2019-04-11T09:12:26.756Z,14.87
2019-04-11T09:15:16.911Z,15.22
2019-04-11T09:18:01.069Z,15.48
2019-04-11T09:20:43.845Z,15.44
2019-04-11T09:23:19.759Z,15.36
2019-04-11T09:26:13.928Z,15.43
2019-04-11T09:28:49.468Z,15.31
2019-04-11T09:31:43.901Z,15.12
2019-04-11T09:34:47.890Z,14.89
2019-04-11T09:37:46.210Z,14.90
2019-04-11T09:40:43.758Z,14.91
2019-04-11T09:43:17.885Z,14.92
2019-04-11T09:46:12.953Z,14.82
2019-04-11T09:49:13.631Z,15.01
2019-04-11T09:52:01.011Z,14.81
2019-04-11T09:54:52.550Z,14.59
2019-04-11T09:57:26.903Z,14.52
2019-04-11T10:00:22.875Z,14.62
2019-04-11T10:03:15.297Z,14.55
2019-04-11T10:06:09.483Z,14.71
2019-04-11T10:08:43.715Z,14.69
2019-04-11T10:11:34.406Z,14.08
2019-04-11T10:14:13.484Z,13.85
2019-04-11T10:17:02.992Z,13.68
2019-04-11T10:19:44.456Z,13.67
2019-04-11T10:22:27.064Z,13.21
2019-04-11T10:25:21.206Z,13.15
2019-04-11T10:28:30.395Z,12.85
2019-04-11T10:31:18.123Z,12.43
2019-04-11T10:34:09.446Z,12.44
2019-04-11T10:36:54.303Z,12.35
2019-04-11T10:40:00.069Z,12.41
2019-04-11T10:42:33.221Z,12.37
2019-04-11T10:45:31.090Z,12.09
2019-04-11T10:48:05.484Z,11.95
2019-04-11T10:50:56.236Z,11.98
2019-04-11T10:53:28.285Z,12.07
2019-04-11T10:56:18.172Z,12.38
2019-04-11T10:58:53.314Z,12.41
2019-04-11T11:01:44.296Z,12.20
2019-04-11T11:04:25.806Z,12.18
2019-04-11T11:07:00.713Z,12.34
2019-04-11T11:09:52.617Z,12.34
2019-04-11T11:12:38.473Z,12.31
2019-04-11T11:15:13.673Z,12.23
2019-04-11T11:18:39.802Z,12.17
2019-04-11T11:21:03.881Z,11.85
2019-04-11T11:23:54.363Z,11.82
2019-04-11T11:26:32.566Z,11.77
2019-04-11T11:29:18.915Z,11.77
2019-04-11T11:32:07.154Z,11.58
2019-04-11T11:34:44.541Z,11.66
2019-04-11T11:37:37.479Z,11.66
2019-04-11T11:40:27.880Z,11.49
2019-04-11T11:43:17.111Z,11.49
2019-04-11T11:46:06.957Z,11.39
2019-04-11T11:48:41.771Z,11.44
2019-04-11T11:51:33.274Z,11.45
2019-04-11T11:54:24.144Z,11.18
2019-04-11T11:56:58.338Z,11.01
2019-04-11T11:59:48.299Z,11.01
2019-04-11T12:02:26.430Z,10.75
2019-04-11T12:05:18.565Z,10.62
2019-04-11T12:08:11.873Z,10.51
2019-04-11T12:10:53.438Z,10.49
2019-04-11T12:13:45.432Z,10.36
2019-04-11T12:16:54.475Z,10.31
2019-04-11T12:19:43.779Z,10.17
2019-04-11T12:22:06.880Z,10.29
2019-04-11T12:24:46.316Z,10.37
2019-04-11T12:27:33.635Z,10.26
2019-04-11T12:30:31.332Z,10.22
2019-04-11T12:33:17.229Z,10.30
2019-04-11T12:36:09.917Z,10.29
2019-04-11T12:38:59.562Z,10.42
2019-04-11T12:41:48.513Z,10.43
2019-04-11T12:44:51.571Z,10.45
2019-04-11T12:47:38.245Z,10.44
2019-04-11T12:50:31.593Z,10.52
2019-04-11T12:53:08.119Z,10.58
2019-04-11T12:56:08.252Z,10.62
2019-04-11T12:58:51.888Z,10.62
2019-04-11T13:01:51.439Z,10.49
2019-04-11T13:04:31.335Z,10.39
2019-04-11T13:07:14.831Z,10.37
2019-04-11T13:09:53.669Z,10.53
2019-04-11T13:12:42.775Z,10.52
2019-04-11T13:15:34.260Z,10.44
2019-04-11T13:18:18.121Z,10.48
2019-04-11T13:20:57.185Z,10.53
2019-04-11T13:23:47.121Z,10.76
2019-04-11T13:26:36.789Z,10.87
2019-04-11T13:29:23.533Z,10.97
2019-04-11T13:32:12.481Z,10.91
2019-04-11T13:34:44.866Z,10.92
2019-04-11T13:37:34.201Z,10.93
2019-04-11T13:40:26.576Z,10.96
2019-04-11T13:43:18.247Z,10.96
2019-04-11T13:46:07.484Z,11.01
2019-04-11T13:48:56.273Z,11.00
2019-04-11T13:51:50.055Z,11.03
2019-04-11T13:54:39.063Z,11.00
2019-04-11T13:57:29.544Z,11.10
2019-04-11T14:00:18.416Z,11.07
2019-04-11T14:03:07.050Z,11.17
2019-04-11T14:05:40.691Z,11.22
2019-04-11T14:08:17.859Z,11.10
2019-04-11T14:11:06.193Z,11.10
2019-04-11T14:13:42.274Z,11.06
2019-04-11T14:16:16.876Z,11.01
2019-04-11T14:19:11.778Z,10.96
2019-04-11T14:21:44.267Z,10.86
2019-04-11T14:24:32.709Z,10.87
2019-04-11T14:27:05.880Z,10.75
2019-04-11T14:29:56.439Z,10.62
2019-04-11T14:32:30.712Z,10.55
2019-04-11T14:35:36.992Z,10.38
2019-04-11T14:38:11.098Z,10.35
2019-04-11T14:41:01.900Z,10.21
2019-04-11T14:43:35.557Z,10.13
2019-04-11T14:46:25.925Z,10.18
2019-04-11T14:49:10.532Z,10.36
2019-04-11T14:52:04.404Z,10.50
2019-04-11T14:54:41.797Z,10.59
2019-04-11T14:57:54.396Z,10.38
2019-04-11T15:00:43.013Z,10.29
2019-04-11T15:03:43.747Z,10.36
2019-04-11T15:06:45.473Z,10.45
2019-04-11T15:09:41.619Z,10.33
2019-04-11T15:12:23.882Z,10.35
2019-04-11T15:15:20.056Z,10.17
2019-04-11T15:18:04.021Z,10.16
2019-04-11T15:20:54.788Z,10.31
2019-04-11T15:23:29.243Z,10.37
2019-04-11T15:26:23.367Z,10.32
2019-04-11T15:29:27.036Z,10.14
2019-04-11T15:32:21.117Z,10.21
2019-04-11T15:35:12.035Z,10.27
2019-04-11T15:38:20.189Z,10.42
2019-04-11T15:40:59.248Z,10.41
2019-04-11T15:43:52.149Z,10.37
2019-04-11T15:46:32.226Z,10.33
2019-04-11T15:49:30.289Z,10.42
2019-04-11T15:52:13.030Z,10.43
2019-04-11T15:55:07.855Z,10.43
2019-04-11T15:57:48.880Z,10.40
2019-04-11T16:00:51.806Z,10.46
2019-04-11T16:03:27.266Z,10.52
2019-04-11T16:06:21.468Z,10.53
2019-04-11T16:09:05.259Z,10.49
2019-04-11T16:11:51.645Z,10.42
2019-04-11T16:14:37.245Z,10.46
2019-04-11T16:17:40.114Z,10.55
2019-04-11T16:20:22.380Z,10.54
2019-04-11T16:23:15.639Z,10.39
2019-04-11T16:25:54.470Z,10.41
2019-04-11T16:28:49.141Z,10.40
2019-04-11T16:31:28.450Z,10.39
2019-04-11T16:34:11.204Z,10.35
2019-04-11T16:37:03.289Z,10.41
2019-04-11T16:39:59.100Z,10.42
2019-04-11T16:42:53.596Z,10.54
2019-04-11T16:45:34.591Z,10.56
2019-04-11T16:48:08.376Z,10.52
2019-04-11T16:50:42.447Z,10.26
2019-04-11T16:53:17.016Z,10.10
2019-04-11T16:55:53.771Z,9.98
2019-04-11T16:58:26.375Z,10.05
2019-04-11T17:01:02.300Z,10.12
2019-04-11T17:03:36.319Z,10.13
2019-04-11T17:06:36.562Z,10.05
2019-04-11T17:09:18.314Z,10.10
2019-04-11T17:11:56.538Z,10.09
2019-04-11T17:14:32.635Z,10.09
2019-04-11T17:17:14.285Z,10.17
2019-04-11T17:19:39.790Z,9.97
2019-04-11T17:22:13.297Z,10.04
2019-04-11T17:24:48.011Z,9.94
2019-04-11T17:27:23.226Z,9.96
2019-04-11T17:29:57.144Z,9.98
2019-04-11T17:32:32.596Z,10.04
2019-04-11T17:35:07.147Z,10.08
2019-04-11T17:37:46.846Z,10.14
2019-04-11T17:40:22.548Z,10.14
2019-04-11T17:42:57.736Z,10.24
2019-04-11T17:45:33.558Z,10.35
2019-04-11T17:48:11.808Z,10.31
2019-04-11T17:50:47.351Z,10.39
2019-04-11T17:53:24.877Z,10.39
2019-04-11T17:56:00.335Z,10.29
2019-04-11T17:58:35.517Z,10.31
2019-04-11T18:01:10.929Z,10.31
2019-04-11T18:03:45.963Z,10.28
2019-04-11T18:06:22.170Z,10.35
2019-04-11T18:08:56.599Z,10.44
2019-04-11T18:11:32.618Z,10.44
2019-04-11T18:14:08.839Z,10.49
2019-04-11T18:16:43.444Z,10.50
2019-04-11T18:19:18.520Z,10.49
2019-04-11T18:21:53.654Z,10.40
2019-04-11T18:24:27.759Z,10.44
2019-04-11T18:27:04.548Z,10.44
2019-04-11T18:29:38.790Z,10.47
2019-04-11T18:32:14.948Z,10.40
2019-04-11T18:34:49.653Z,10.33
2019-04-11T18:37:24.740Z,10.18
2019-04-11T18:39:59.061Z,10.18
2019-04-11T18:42:32.589Z,10.25
2019-04-11T18:45:09.064Z,10.25
2019-04-11T18:47:44.652Z,10.25
2019-04-11T18:50:22.918Z,10.29
2019-04-11T18:52:59.499Z,10.38
2019-04-11T18:55:35.540Z,10.46
2019-04-11T18:58:10.289Z,10.44
2019-04-11T19:00:45.956Z,10.48
2019-04-11T19:03:20.475Z,10.53
2019-04-11T19:05:56.243Z,10.53
2019-04-11T19:08:31.820Z,10.50
2019-04-11T19:11:05.708Z,10.55
2019-04-11T19:13:40.606Z,10.48
2019-04-11T19:16:16.770Z,10.49
2019-04-11T19:18:52.076Z,10.55
2019-04-11T19:21:28.849Z,10.55
2019-04-11T19:24:03.358Z,10.57
2019-04-11T19:26:38.406Z,10.49
2019-04-11T19:29:12.609Z,10.39
2019-04-11T19:31:47.313Z,10.47
2019-04-11T19:34:21.816Z,10.55
2019-04-11T19:36:55.525Z,10.55
2019-04-11T19:39:30.588Z,10.63
2019-04-11T19:42:08.762Z,10.63
2019-04-11T19:44:40.672Z,10.62
2019-04-11T19:47:15.116Z,10.62
2019-04-11T19:49:48.745Z,10.61
2019-04-11T19:52:22.523Z,10.65
2019-04-11T19:54:57.316Z,10.65
2019-04-11T19:57:31.350Z,10.68
2019-04-11T20:00:06.964Z,10.67
2019-04-11T20:02:40.659Z,10.67
2019-04-11T20:05:14.158Z,10.70
2019-04-11T20:07:47.441Z,10.70
2019-04-11T20:10:20.929Z,10.68
2019-04-11T20:12:55.019Z,10.75
2019-04-11T20:15:36.958Z,10.70
2019-04-11T20:18:05.264Z,10.72
2019-04-11T20:20:39.360Z,10.71
2019-04-11T20:23:14.895Z,10.69
2019-04-11T20:25:49.990Z,10.70
2019-04-11T20:28:26.755Z,10.70
2019-04-11T20:31:01.535Z,10.55
2019-04-11T20:33:36.275Z,10.58
2019-04-11T20:36:12.563Z,10.62
2019-04-11T20:38:46.819Z,10.67
2019-04-11T20:41:23.261Z,10.72
2019-04-11T20:43:57.275Z,10.64
2019-04-11T20:46:31.857Z,10.72
2019-04-11T20:49:05.817Z,10.70
2019-04-11T20:51:40.247Z,10.74
2019-04-11T20:54:15.470Z,10.74
2019-04-11T20:56:48.901Z,10.77
2019-04-11T20:59:33.730Z,10.71
2019-04-11T21:01:57.284Z,10.79
2019-04-11T21:04:31.858Z,10.80
2019-04-11T21:07:05.263Z,10.78
2019-04-11T21:09:38.962Z,10.78
2019-04-11T21:12:12.385Z,10.79
2019-04-11T21:14:46.225Z,10.77
2019-04-11T21:17:20.776Z,10.77
2019-04-11T21:19:54.119Z,10.74
2019-04-11T21:22:28.063Z,10.77
2019-04-11T21:25:02.985Z,10.76
2019-04-11T21:27:37.541Z,10.53
2019-04-11T21:30:12.769Z,10.64
2019-04-11T21:32:46.904Z,10.64
2019-04-11T21:35:22.458Z,10.62
2019-04-11T21:37:57.940Z,10.62
2019-04-11T21:40:35.913Z,10.70
2019-04-11T21:43:09.618Z,10.70
2019-04-11T21:45:43.573Z,10.72
2019-04-11T21:48:17.435Z,10.65
2019-04-11T21:50:50.419Z,10.61
2019-04-11T21:53:35.818Z,10.57
2019-04-11T21:55:59.178Z,10.41
2019-04-11T21:58:32.430Z,10.43
2019-04-11T22:01:13.965Z,10.43
2019-04-11T22:03:52.286Z,10.53
2019-04-11T22:06:24.773Z,10.54
2019-04-11T22:09:07.046Z,10.53
2019-04-11T22:11:41.392Z,10.45
2019-04-11T22:14:15.632Z,10.41
2019-04-11T22:16:49.570Z,10.45
2019-04-11T22:19:23.679Z,10.41
2019-04-11T22:21:56.602Z,10.40
2019-04-11T22:24:30.406Z,10.40
2019-04-11T22:27:05.441Z,10.44
2019-04-11T22:29:39.710Z,10.31
2019-04-11T22:32:14.955Z,10.37
2019-04-11T22:34:51.019Z,10.32
2019-04-11T22:37:27.707Z,10.36
2019-04-11T22:40:02.763Z,10.43
2019-04-11T22:42:37.415Z,10.47
2019-04-11T22:45:11.930Z,10.38
2019-04-11T22:47:46.845Z,10.40
2019-04-11T22:50:21.281Z,10.40
2019-04-11T22:53:01.717Z,10.45
2019-04-11T22:55:38.953Z,10.52
2019-04-11T22:58:17.195Z,10.48
2019-04-11T23:00:51.664Z,10.48
2019-04-11T23:03:36.845Z,10.53
2019-04-11T23:06:11.387Z,10.50
2019-04-11T23:08:48.762Z,10.54
2019-04-11T23:11:21.294Z,10.57
2019-04-11T23:13:54.589Z,10.59
2019-04-11T23:16:29.284Z,10.62
2019-04-11T23:19:08.667Z,10.44
2019-04-11T23:21:45.252Z,10.40
2019-04-11T23:24:18.792Z,10.17
2019-04-11T23:26:52.768Z,10.23
2019-04-11T23:29:26.214Z,10.20
2019-04-11T23:31:59.969Z,10.15
2019-04-11T23:34:33.817Z,10.09
2019-04-11T23:37:10.821Z,10.19
2019-04-11T23:39:45.215Z,10.23
2019-04-11T23:42:20.563Z,10.22
2019-04-11T23:44:53.606Z,10.20
2019-04-11T23:47:27.529Z,10.15
2019-04-11T23:50:00.824Z,10.08
2019-04-11T23:52:35.352Z,10.01
2019-04-11T23:55:11.405Z,9.99
2019-04-11T23:57:45.751Z,9.91
