createdAt,value
2018-02-13T00:01:00.609Z,0
2018-02-13T00:02:01.343Z,0
2018-02-13T00:03:02.087Z,0
2018-02-13T00:04:02.817Z,0
2018-02-13T00:05:03.567Z,0
2018-02-13T00:06:04.319Z,0
2018-02-13T00:07:05.062Z,0
2018-02-13T00:08:05.796Z,0
2018-02-13T00:09:06.520Z,0
2018-02-13T00:10:07.260Z,0
2018-02-13T00:11:08.028Z,0
2018-02-13T00:12:08.770Z,0
2018-02-13T00:13:09.490Z,0
2018-02-13T00:14:10.205Z,0
2018-02-13T00:15:10.942Z,0
2018-02-13T00:16:11.676Z,0
2018-02-13T00:17:12.406Z,0
2018-02-13T00:18:13.136Z,0
2018-02-13T00:19:13.888Z,0
2018-02-13T00:20:14.615Z,0
2018-02-13T00:21:15.360Z,0
2018-02-13T00:22:16.106Z,0
2018-02-13T00:23:16.859Z,0
2018-02-13T00:24:17.578Z,0
2018-02-13T00:25:18.329Z,0
2018-02-13T00:26:19.048Z,0
2018-02-13T00:27:19.824Z,0
2018-02-13T00:28:20.558Z,0
2018-02-13T00:29:21.280Z,0
2018-02-13T00:30:22.009Z,0
2018-02-13T00:31:22.737Z,0
2018-02-13T00:32:23.455Z,0
2018-02-13T00:33:24.173Z,0
2018-02-13T00:34:24.904Z,0
2018-02-13T00:35:25.652Z,0
2018-02-13T00:36:26.393Z,0
2018-02-13T00:37:27.123Z,0
2018-02-13T00:38:27.887Z,0
2018-02-13T00:39:28.616Z,0
2018-02-13T00:40:29.368Z,0
2018-02-13T00:41:30.097Z,0
2018-02-13T00:42:30.826Z,0
2018-02-13T00:43:31.594Z,0
2018-02-13T00:44:32.318Z,0
2018-02-13T00:45:33.048Z,0
2018-02-13T00:46:33.776Z,0
2018-02-13T00:47:34.522Z,0
2018-02-13T00:48:35.262Z,0
2018-02-13T00:49:35.994Z,0
2018-02-13T00:50:36.722Z,0
2018-02-13T00:51:37.483Z,0
2018-02-13T00:52:38.212Z,0
2018-02-13T00:53:38.925Z,0
2018-02-13T00:54:39.657Z,0
2018-02-13T00:55:40.420Z,0
2018-02-13T00:56:41.139Z,0
2018-02-13T00:57:41.874Z,0
2018-02-13T00:58:42.617Z,0
2018-02-13T00:59:43.369Z,0
2018-02-13T01:00:44.094Z,0
2018-02-13T01:01:44.844Z,0
2018-02-13T01:02:45.561Z,0
2018-02-13T01:03:46.278Z,0
2018-02-13T01:04:47.009Z,0
2018-02-13T01:05:47.738Z,0
2018-02-13T01:06:48.463Z,0
2018-02-13T01:07:49.183Z,0
2018-02-13T01:08:49.924Z,0
2018-02-13T01:09:50.643Z,0
2018-02-13T01:10:51.359Z,0
2018-02-13T01:11:52.081Z,0
2018-02-13T01:12:52.802Z,0
2018-02-13T01:13:53.521Z,0
2018-02-13T01:14:54.285Z,0
2018-02-13T01:15:55.049Z,0
2018-02-13T01:16:55.764Z,0
2018-02-13T01:17:56.487Z,0
2018-02-13T01:18:57.238Z,0
2018-02-13T01:19:57.956Z,0
2018-02-13T01:20:58.711Z,0
2018-02-13T01:21:59.465Z,0
2018-02-13T01:23:00.187Z,0
2018-02-13T01:24:00.938Z,0
2018-02-13T01:25:01.706Z,0
2018-02-13T01:26:02.434Z,0
2018-02-13T01:27:03.152Z,0
2018-02-13T01:28:03.877Z,0
2018-02-13T01:29:04.622Z,0
2018-02-13T01:30:05.341Z,0
2018-02-13T01:31:06.088Z,0
2018-02-13T01:32:06.840Z,0
2018-02-13T01:33:07.613Z,0
2018-02-13T01:34:08.354Z,0
2018-02-13T01:35:09.106Z,0
2018-02-13T01:36:09.828Z,0
2018-02-13T01:37:10.554Z,0
2018-02-13T01:38:11.278Z,0
2018-02-13T01:39:12.018Z,0
2018-02-13T01:40:12.768Z,0
2018-02-13T01:41:13.498Z,0
2018-02-13T01:42:14.221Z,0
2018-02-13T01:43:14.949Z,0
2018-02-13T01:44:15.702Z,0
2018-02-13T01:45:16.444Z,0
2018-02-13T01:46:17.185Z,0
2018-02-13T01:47:17.944Z,0
2018-02-13T01:48:18.668Z,0
2018-02-13T01:49:19.388Z,0
2018-02-13T01:50:20.120Z,0
2018-02-13T01:51:20.841Z,0
2018-02-13T01:52:21.567Z,0
2018-02-13T01:53:22.324Z,0
2018-02-13T01:54:23.062Z,0
2018-02-13T01:55:23.794Z,0
2018-02-13T01:56:24.511Z,0
2018-02-13T01:57:25.263Z,0
2018-02-13T01:58:26.029Z,0
2018-02-13T01:59:26.738Z,0
2018-02-13T02:00:27.478Z,0
2018-02-13T02:01:28.211Z,0
2018-02-13T02:02:28.945Z,0
2018-02-13T02:03:29.664Z,0
2018-02-13T02:04:30.378Z,0
2018-02-13T02:05:31.105Z,0
2018-02-13T02:06:31.832Z,0
2018-02-13T02:07:32.582Z,0
2018-02-13T02:08:33.299Z,0
2018-02-13T02:09:34.017Z,0
2018-02-13T02:10:34.750Z,0
2018-02-13T02:11:35.480Z,0
2018-02-13T02:12:36.239Z,0
2018-02-13T02:13:36.988Z,0
2018-02-13T02:14:37.697Z,0
2018-02-13T02:15:38.414Z,0
2018-02-13T02:16:39.152Z,0
2018-02-13T02:17:39.892Z,0
2018-02-13T02:18:40.652Z,0
2018-02-13T02:19:41.379Z,0
2018-02-13T02:20:42.090Z,0
2018-02-13T02:21:42.828Z,0
2018-02-13T02:22:43.566Z,0
2018-02-13T02:23:44.283Z,0
2018-02-13T02:24:45.012Z,0
2018-02-13T02:25:45.726Z,0
2018-02-13T02:26:46.471Z,0
2018-02-13T02:27:47.233Z,0
2018-02-13T02:28:47.991Z,0
2018-02-13T02:29:48.746Z,0
2018-02-13T02:30:49.459Z,0
2018-02-13T02:31:50.187Z,0
2018-02-13T02:32:50.903Z,0
2018-02-13T02:33:51.642Z,0
2018-02-13T02:34:52.400Z,0
2018-02-13T02:35:53.156Z,0
2018-02-13T02:36:53.932Z,0
2018-02-13T02:37:54.651Z,0
2018-02-13T02:38:55.430Z,0
2018-02-13T02:39:56.164Z,0
2018-02-13T02:40:56.896Z,0
2018-02-13T02:41:57.621Z,0
2018-02-13T02:42:58.338Z,0
2018-02-13T02:43:59.052Z,0
2018-02-13T02:44:59.770Z,0
2018-02-13T02:46:00.490Z,0
2018-02-13T02:47:01.226Z,0
2018-02-13T02:48:01.945Z,0
2018-02-13T02:49:02.660Z,0
2018-02-13T02:50:03.404Z,0
2018-02-13T02:51:04.139Z,0
2018-02-13T02:52:04.857Z,0
2018-02-13T02:53:05.576Z,0
2018-02-13T02:54:06.318Z,0
2018-02-13T02:55:07.032Z,0
2018-02-13T02:56:07.773Z,0
2018-02-13T02:57:08.527Z,0
2018-02-13T02:58:09.291Z,0
2018-02-13T02:59:10.006Z,0
2018-02-13T03:00:10.722Z,0
2018-02-13T03:01:11.477Z,0
2018-02-13T03:02:12.219Z,0
2018-02-13T03:03:12.946Z,0
2018-02-13T03:04:13.663Z,0
2018-02-13T03:05:14.402Z,0
2018-02-13T03:06:15.158Z,0
2018-02-13T03:07:15.888Z,0
2018-02-13T03:08:16.610Z,0
2018-02-13T03:09:17.363Z,0
2018-02-13T03:10:18.111Z,0
2018-02-13T03:11:18.829Z,0
2018-02-13T03:12:19.579Z,0
2018-02-13T03:13:20.312Z,0
2018-02-13T03:14:21.067Z,0
2018-02-13T03:15:21.808Z,0
2018-02-13T03:16:22.539Z,0
2018-02-13T03:17:23.255Z,0
2018-02-13T03:18:23.985Z,0
2018-02-13T03:19:24.750Z,0
2018-02-13T03:20:25.467Z,0
2018-02-13T03:21:26.196Z,0
2018-02-13T03:22:26.926Z,0
2018-02-13T03:23:27.650Z,0
2018-02-13T03:24:28.422Z,0
2018-02-13T03:25:29.179Z,0
2018-02-13T03:26:29.920Z,0
2018-02-13T03:27:30.683Z,0
2018-02-13T03:28:31.412Z,0
2018-02-13T03:29:32.129Z,0
2018-02-13T03:30:32.887Z,0
2018-02-13T03:31:33.631Z,0
2018-02-13T03:32:34.367Z,0
2018-02-13T03:33:35.090Z,0
2018-02-13T03:34:35.829Z,0
2018-02-13T03:35:36.547Z,0
2018-02-13T03:36:37.266Z,0
2018-02-13T03:37:37.980Z,0
2018-02-13T03:38:38.719Z,0
2018-02-13T03:39:39.450Z,0
2018-02-13T03:40:40.177Z,0
2018-02-13T03:41:40.897Z,0
2018-02-13T03:42:41.636Z,0
2018-02-13T03:43:42.366Z,0
2018-02-13T03:44:43.090Z,0
2018-02-13T03:45:43.830Z,0
2018-02-13T03:46:44.562Z,0
2018-02-13T03:47:45.287Z,0
2018-02-13T03:48:46.014Z,0
2018-02-13T03:49:46.762Z,0
2018-02-13T03:50:47.476Z,0
2018-02-13T03:51:48.200Z,0
2018-02-13T03:52:48.920Z,0
2018-02-13T03:53:49.682Z,0
2018-02-13T03:54:50.413Z,0
2018-02-13T03:55:51.147Z,0
2018-02-13T03:56:51.876Z,0
2018-02-13T03:57:52.589Z,0
2018-02-13T03:58:53.311Z,0
2018-02-13T03:59:54.027Z,0
2018-02-13T04:00:54.744Z,0
2018-02-13T04:01:55.486Z,0
2018-02-13T04:02:56.229Z,0
2018-02-13T04:03:56.941Z,0
2018-02-13T04:04:57.666Z,0
2018-02-13T04:05:58.399Z,0
2018-02-13T04:06:59.130Z,0
2018-02-13T04:07:59.846Z,0
2018-02-13T04:09:00.573Z,0
2018-02-13T04:10:01.290Z,0
2018-02-13T04:11:02.004Z,0
2018-02-13T04:12:02.752Z,0
2018-02-13T04:13:03.487Z,0
2018-02-13T04:14:04.204Z,0
2018-02-13T04:15:04.933Z,0
2018-02-13T04:16:05.698Z,0
2018-02-13T04:17:06.429Z,0
2018-02-13T04:18:07.177Z,0
2018-02-13T04:19:07.893Z,0
2018-02-13T04:20:08.643Z,0
2018-02-13T04:21:09.362Z,0
2018-02-13T04:22:10.111Z,0
2018-02-13T04:23:10.863Z,0
2018-02-13T04:24:11.597Z,0
2018-02-13T04:25:12.343Z,0
2018-02-13T04:26:13.066Z,0
2018-02-13T04:27:13.790Z,0
2018-02-13T04:28:14.511Z,0
2018-02-13T04:29:15.255Z,0
2018-02-13T04:30:15.991Z,0
2018-02-13T04:31:16.706Z,0
2018-02-13T04:32:17.438Z,0
2018-02-13T04:33:18.148Z,0
2018-02-13T04:34:18.878Z,0
2018-02-13T04:35:19.626Z,0
2018-02-13T04:36:20.378Z,0
2018-02-13T04:37:21.106Z,0
2018-02-13T04:38:21.842Z,0
2018-02-13T04:39:22.572Z,0
2018-02-13T04:40:23.324Z,0
2018-02-13T04:41:24.051Z,0
2018-02-13T04:42:24.767Z,0
2018-02-13T04:43:25.481Z,0
2018-02-13T04:44:26.195Z,0
2018-02-13T04:45:26.937Z,0
2018-02-13T04:46:27.690Z,0
2018-02-13T04:47:28.451Z,0
2018-02-13T04:48:29.169Z,0
2018-02-13T04:49:29.930Z,0
2018-02-13T04:50:30.685Z,0
2018-02-13T04:51:31.408Z,0
2018-02-13T04:52:32.157Z,0
2018-02-13T04:53:32.876Z,0
2018-02-13T04:54:33.613Z,0
2018-02-13T04:55:34.386Z,0
2018-02-13T04:56:35.134Z,0
2018-02-13T04:57:35.888Z,0
2018-02-13T04:58:36.623Z,0
2018-02-13T04:59:37.377Z,0
2018-02-13T05:00:38.108Z,0
2018-02-13T05:01:38.863Z,0
2018-02-13T05:02:39.603Z,0
2018-02-13T05:03:40.351Z,0
2018-02-13T05:04:41.078Z,0
2018-02-13T05:05:41.807Z,0
2018-02-13T05:06:42.570Z,0
2018-02-13T05:07:43.322Z,0
2018-02-13T05:08:44.053Z,0
2018-02-13T05:09:44.802Z,0
2018-02-13T05:10:45.520Z,0
2018-02-13T05:11:46.263Z,0
2018-02-13T05:12:47.029Z,0
2018-02-13T05:13:47.741Z,0
2018-02-13T05:14:48.456Z,0
2018-02-13T05:15:49.195Z,0
2018-02-13T05:16:49.910Z,0
2018-02-13T05:17:50.662Z,0
2018-02-13T05:18:51.389Z,0
2018-02-13T05:19:52.110Z,0
2018-02-13T05:20:52.827Z,0
2018-02-13T05:21:53.546Z,0
2018-02-13T05:22:54.272Z,0
2018-02-13T05:23:55.026Z,0
2018-02-13T05:24:55.743Z,0
2018-02-13T05:25:56.458Z,0
2018-02-13T05:26:57.202Z,0
2018-02-13T05:27:57.934Z,0
2018-02-13T05:28:58.704Z,0
2018-02-13T05:29:59.419Z,0
2018-02-13T05:31:00.138Z,0
2018-02-13T05:32:00.854Z,0
2018-02-13T05:33:01.572Z,0
2018-02-13T05:34:02.306Z,0
2018-02-13T05:35:03.048Z,0
2018-02-13T05:36:03.773Z,0
2018-02-13T05:37:04.503Z,0
2018-02-13T05:38:05.268Z,0
2018-02-13T05:39:06.027Z,0
2018-02-13T05:40:06.773Z,0
2018-02-13T05:41:07.505Z,0
2018-02-13T05:42:08.245Z,0
2018-02-13T05:43:08.990Z,0
2018-02-13T05:44:09.731Z,0
2018-02-13T05:45:10.446Z,0
2018-02-13T05:46:11.173Z,0
2018-02-13T05:47:11.894Z,0
2018-02-13T05:48:12.650Z,0
2018-02-13T05:49:13.379Z,0
2018-02-13T05:50:14.095Z,0
2018-02-13T05:51:14.836Z,0
2018-02-13T05:52:15.552Z,0
2018-02-13T05:53:16.271Z,0
2018-02-13T05:54:17.013Z,0
2018-02-13T05:55:17.738Z,0
2018-02-13T05:56:18.454Z,0
2018-02-13T05:57:19.195Z,0
2018-02-13T05:58:19.934Z,0
2018-02-13T05:59:20.648Z,0
2018-02-13T06:00:21.363Z,0
2018-02-13T06:01:22.116Z,0
2018-02-13T06:02:22.866Z,0
2018-02-13T06:03:23.607Z,0
2018-02-13T06:04:24.321Z,0
2018-02-13T06:05:25.051Z,0
2018-02-13T06:06:25.766Z,0
2018-02-13T06:07:26.492Z,0
2018-02-13T06:08:27.219Z,0
2018-02-13T06:09:27.982Z,0
2018-02-13T06:10:28.697Z,0
2018-02-13T06:11:29.423Z,0
2018-02-13T06:12:30.140Z,0
2018-02-13T06:13:30.887Z,0
2018-02-13T06:14:31.616Z,0
2018-02-13T06:15:32.376Z,0
2018-02-13T06:16:33.094Z,0
2018-02-13T06:17:33.812Z,0
2018-02-13T06:18:34.554Z,0
2018-02-13T06:19:35.270Z,0
2018-02-13T06:20:35.984Z,0
2018-02-13T06:21:36.701Z,0
2018-02-13T06:22:37.441Z,0
2018-02-13T06:23:38.158Z,0
2018-02-13T06:24:38.873Z,0
2018-02-13T06:25:39.588Z,0
2018-02-13T06:26:40.319Z,0
2018-02-13T06:27:41.082Z,0
2018-02-13T06:28:41.801Z,0
2018-02-13T06:29:42.550Z,0
2018-02-13T06:30:43.279Z,0
2018-02-13T06:31:43.995Z,0
2018-02-13T06:32:44.724Z,0
2018-02-13T06:33:45.489Z,0
2018-02-13T06:34:46.204Z,0
2018-02-13T06:35:46.919Z,0
2018-02-13T06:36:47.647Z,0
2018-02-13T06:37:48.366Z,0
2018-02-13T06:38:49.095Z,0
2018-02-13T06:39:49.816Z,0
2018-02-13T06:40:50.557Z,0
2018-02-13T06:41:51.273Z,5
2018-02-13T06:42:52.019Z,5
2018-02-13T06:43:52.761Z,5
2018-02-13T06:44:53.479Z,5
2018-02-13T06:45:54.200Z,5
2018-02-13T06:46:54.919Z,5
2018-02-13T06:47:55.636Z,5
2018-02-13T06:48:56.355Z,10
2018-02-13T06:49:57.075Z,10
2018-02-13T06:50:57.830Z,10
2018-02-13T06:51:58.570Z,10
2018-02-13T06:52:59.342Z,10
2018-02-13T06:54:00.102Z,15
2018-02-13T06:55:00.875Z,15
2018-02-13T06:56:01.685Z,15
2018-02-13T06:57:02.362Z,15
2018-02-13T06:58:03.085Z,20
2018-02-13T06:59:03.826Z,20
2018-02-13T07:00:04.574Z,20
2018-02-13T07:01:05.327Z,20
2018-02-13T07:02:06.079Z,25
2018-02-13T07:03:06.798Z,25
2018-02-13T07:04:07.528Z,25
2018-02-13T07:05:08.249Z,25
2018-02-13T07:06:08.980Z,30
2018-02-13T07:07:09.710Z,30
2018-02-13T07:08:10.428Z,30
2018-02-13T07:09:11.148Z,35
2018-02-13T07:10:11.868Z,35
2018-02-13T07:11:12.598Z,35
2018-02-13T07:12:13.319Z,40
2018-02-13T07:13:14.051Z,40
2018-02-13T07:14:14.817Z,40
2018-02-13T07:15:15.585Z,45
2018-02-13T07:16:16.315Z,45
2018-02-13T07:17:17.080Z,45
2018-02-13T07:18:17.810Z,45
2018-02-13T07:19:18.575Z,50
2018-02-13T07:20:19.296Z,50
2018-02-13T07:21:20.018Z,50
2018-02-13T07:22:20.738Z,55
2018-02-13T07:23:21.468Z,60
2018-02-13T07:24:22.226Z,65
2018-02-13T07:25:22.951Z,75
2018-02-13T07:26:23.696Z,85
2018-02-13T07:27:24.445Z,90
2018-02-13T07:28:25.231Z,90
2018-02-13T07:29:25.938Z,100
2018-02-13T07:30:26.672Z,105
2018-02-13T07:31:27.404Z,110
2018-02-13T07:32:28.127Z,120
2018-02-13T07:33:28.848Z,120
2018-02-13T07:34:29.572Z,130
2018-02-13T07:35:30.307Z,135
2018-02-13T07:36:31.030Z,135
2018-02-13T07:37:31.776Z,140
2018-02-13T07:38:32.500Z,140
2018-02-13T07:39:33.235Z,150
2018-02-13T07:40:33.958Z,155
2018-02-13T07:41:34.680Z,160
2018-02-13T07:42:35.414Z,170
2018-02-13T07:43:36.139Z,170
2018-02-13T07:44:36.874Z,175
2018-02-13T07:45:37.611Z,180
2018-02-13T07:46:38.368Z,180
2018-02-13T07:47:39.159Z,185
2018-02-13T07:48:39.896Z,190
2018-02-13T07:49:40.670Z,200
2018-02-13T07:50:41.436Z,210
2018-02-13T07:51:42.187Z,210
2018-02-13T07:52:42.917Z,220
2018-02-13T07:53:43.656Z,220
2018-02-13T07:54:44.393Z,225
2018-02-13T07:55:45.128Z,225
2018-02-13T07:56:45.865Z,230
2018-02-13T07:57:46.591Z,235
2018-02-13T07:58:47.316Z,245
2018-02-13T07:59:48.052Z,255
2018-02-13T08:00:48.825Z,255
2018-02-13T08:01:49.549Z,265
2018-02-13T08:02:50.284Z,275
2018-02-13T08:03:51.047Z,280
2018-02-13T08:04:51.784Z,285
2018-02-13T08:05:52.510Z,290
2018-02-13T08:06:53.236Z,300
2018-02-13T08:07:53.961Z,310
2018-02-13T08:08:54.685Z,315
2018-02-13T08:09:55.411Z,330
2018-02-13T08:10:56.151Z,345
2018-02-13T08:11:56.889Z,345
2018-02-13T08:12:57.626Z,350
2018-02-13T08:13:58.364Z,360
2018-02-13T08:14:59.124Z,360
2018-02-13T08:15:59.867Z,365
2018-02-13T08:17:00.608Z,370
2018-02-13T08:18:01.336Z,375
2018-02-13T08:19:02.069Z,385
2018-02-13T08:20:02.792Z,390
2018-02-13T08:21:03.519Z,390
2018-02-13T08:22:04.250Z,395
2018-02-13T08:23:04.991Z,410
2018-02-13T08:24:05.731Z,420
2018-02-13T08:25:06.458Z,435
2018-02-13T08:26:07.200Z,440
2018-02-13T08:27:07.927Z,435
2018-02-13T08:28:08.681Z,435
2018-02-13T08:30:24.672Z,455
2018-02-13T08:31:25.424Z,440
2018-02-13T08:32:26.124Z,440
2018-02-13T08:33:26.860Z,460
2018-02-13T08:34:27.581Z,465
2018-02-13T08:35:28.323Z,470
2018-02-13T08:36:29.064Z,490
2018-02-13T08:37:29.792Z,500
2018-02-13T08:38:30.524Z,520
2018-02-13T08:39:31.259Z,535
2018-02-13T08:40:32.001Z,535
2018-02-13T08:41:32.743Z,545
2018-02-13T08:42:33.490Z,545
2018-02-13T08:43:34.265Z,545
2018-02-13T08:44:35.009Z,535
2018-02-13T08:45:35.785Z,525
2018-02-13T08:46:36.528Z,535
2018-02-13T08:47:37.271Z,535
2018-02-13T08:48:38.003Z,545
2018-02-13T08:49:38.747Z,555
2018-02-13T08:50:39.539Z,560
2018-02-13T08:51:40.261Z,555
2018-02-13T08:52:40.992Z,560
2018-02-13T08:53:41.761Z,565
2018-02-13T08:54:42.533Z,570
2018-02-13T08:55:43.232Z,590
2018-02-13T08:56:43.956Z,600
2018-02-13T08:57:44.691Z,620
2018-02-13T08:58:45.423Z,630
2018-02-13T08:59:46.153Z,640
2018-02-13T09:00:46.920Z,645
2018-02-13T09:01:47.650Z,670
2018-02-13T09:02:48.394Z,645
2018-02-13T09:03:49.137Z,635
2018-02-13T09:04:49.871Z,640
2018-02-13T09:05:50.616Z,645
2018-02-13T09:06:51.441Z,660
2018-02-13T09:07:52.128Z,620
2018-02-13T09:08:52.863Z,645
2018-02-13T09:09:53.604Z,680
2018-02-13T09:10:54.338Z,655
2018-02-13T09:11:55.082Z,675
2018-02-13T09:12:55.814Z,740
2018-02-13T09:13:56.571Z,770
2018-02-13T09:14:57.316Z,765
2018-02-13T09:15:58.096Z,780
2018-02-13T09:16:58.829Z,775
2018-02-13T09:17:59.563Z,760
2018-02-13T09:19:00.300Z,770
2018-02-13T09:20:01.046Z,770
2018-02-13T09:21:01.792Z,745
2018-02-13T09:22:02.526Z,750
2018-02-13T09:23:03.270Z,775
2018-02-13T09:24:04.017Z,810
2018-02-13T09:25:04.753Z,795
2018-02-13T09:26:05.485Z,785
2018-02-13T09:27:06.232Z,785
2018-02-13T09:28:06.965Z,795
2018-02-13T09:29:07.719Z,790
2018-02-13T09:30:08.457Z,805
2018-02-13T09:31:09.217Z,835
2018-02-13T09:32:09.963Z,875
2018-02-13T09:33:10.698Z,870
2018-02-13T09:34:11.440Z,830
2018-02-13T09:35:12.197Z,835
2018-02-13T09:36:12.964Z,865
2018-02-13T09:37:13.734Z,885
2018-02-13T09:38:14.481Z,895
2018-02-13T09:39:15.253Z,890
2018-02-13T09:40:16.031Z,910
2018-02-13T09:41:16.723Z,880
2018-02-13T09:42:17.471Z,900
2018-02-13T09:43:18.206Z,905
2018-02-13T09:44:18.946Z,890
2018-02-13T09:45:19.693Z,855
2018-02-13T09:46:20.428Z,880
2018-02-13T09:47:21.175Z,900
2018-02-13T09:48:21.955Z,905
2018-02-13T09:49:22.690Z,915
2018-02-13T09:50:23.441Z,900
2018-02-13T09:51:24.177Z,920
2018-02-13T09:52:24.938Z,900
2018-02-13T09:53:25.671Z,920
2018-02-13T09:54:26.406Z,970
2018-02-13T09:55:27.154Z,975
2018-02-13T09:56:27.891Z,970
2018-02-13T09:57:28.629Z,960
2018-02-13T09:58:29.363Z,965
2018-02-13T09:59:30.111Z,975
2018-02-13T10:00:30.847Z,985
2018-02-13T10:01:31.585Z,955
2018-02-13T10:02:32.320Z,940
2018-02-13T10:03:33.054Z,965
2018-02-13T10:04:33.803Z,955
2018-02-13T10:05:34.550Z,965
2018-02-13T10:06:35.319Z,955
2018-02-13T10:07:36.084Z,960
2018-02-13T10:08:36.820Z,970
2018-02-13T10:09:37.582Z,1020
2018-02-13T10:10:38.316Z,1020
2018-02-13T10:11:39.056Z,1010
2018-02-13T10:12:39.811Z,1035
2018-02-13T10:13:40.551Z,1050
2018-02-13T10:14:41.290Z,1025
2018-02-13T10:15:42.040Z,1005
2018-02-13T10:16:42.786Z,1030
2018-02-13T10:17:43.568Z,1070
2018-02-13T10:18:44.336Z,1060
2018-02-13T10:19:45.071Z,1065
2018-02-13T10:20:45.822Z,1110
2018-02-13T10:21:46.573Z,1115
2018-02-13T10:22:47.309Z,1090
2018-02-13T10:23:48.060Z,1105
2018-02-13T10:24:48.832Z,1060
2018-02-13T10:25:49.571Z,950
2018-02-13T10:26:50.320Z,920
2018-02-13T10:27:51.055Z,955
2018-02-13T10:28:51.804Z,1040
2018-02-13T10:29:52.541Z,1100
2018-02-13T10:30:53.293Z,1125
2018-02-13T10:31:54.034Z,1125
2018-02-13T10:32:54.770Z,1170
2018-02-13T10:33:55.505Z,1160
2018-02-13T10:34:56.246Z,1115
2018-02-13T10:35:56.985Z,1080
2018-02-13T10:36:57.762Z,1075
2018-02-13T10:37:58.514Z,1085
2018-02-13T10:38:59.253Z,1085
2018-02-13T10:40:00.032Z,1125
2018-02-13T10:41:00.804Z,1125
2018-02-13T10:42:01.547Z,1095
2018-02-13T10:43:02.285Z,1085
2018-02-13T10:44:03.026Z,1140
2018-02-13T10:45:03.777Z,1150
2018-02-13T10:46:04.521Z,1130
2018-02-13T10:47:05.272Z,1145
2018-02-13T10:48:06.074Z,1160
2018-02-13T10:49:06.764Z,1170
2018-02-13T10:50:07.517Z,1190
2018-02-13T10:51:08.305Z,1155
2018-02-13T10:52:09.080Z,1115
2018-02-13T10:53:09.819Z,1110
2018-02-13T10:54:10.558Z,1130
2018-02-13T10:55:11.309Z,1145
2018-02-13T10:56:12.050Z,1140
2018-02-13T10:57:12.787Z,1130
2018-02-13T10:58:13.526Z,1130
2018-02-13T10:59:14.269Z,1140
2018-02-13T11:00:15.033Z,1125
2018-02-13T11:01:15.784Z,1100
2018-02-13T11:02:16.533Z,1165
2018-02-13T11:03:17.275Z,1180
2018-02-13T11:04:18.088Z,1190
2018-02-13T11:05:18.781Z,1210
2018-02-13T11:06:19.533Z,1210
2018-02-13T11:07:20.273Z,1255
2018-02-13T11:08:21.012Z,1255
2018-02-13T11:09:21.776Z,1245
2018-02-13T11:10:22.526Z,1200
2018-02-13T11:11:23.312Z,1180
2018-02-13T11:12:24.101Z,1245
2018-02-13T11:13:24.877Z,1240
2018-02-13T11:14:25.635Z,1210
2018-02-13T11:15:26.388Z,1235
2018-02-13T11:16:27.140Z,1225
2018-02-13T11:17:27.891Z,1250
2018-02-13T11:18:28.635Z,1300
2018-02-13T11:19:29.376Z,1260
2018-02-13T11:20:30.154Z,1265
2018-02-13T11:21:30.896Z,1255
2018-02-13T11:22:31.675Z,1245
2018-02-13T11:23:32.426Z,1235
2018-02-13T11:24:33.202Z,1230
2018-02-13T11:25:33.946Z,1235
2018-02-13T11:26:34.685Z,1215
2018-02-13T11:27:35.429Z,1235
2018-02-13T11:28:36.171Z,1205
2018-02-13T11:29:36.913Z,1180
2018-02-13T11:30:37.655Z,1215
2018-02-13T11:31:38.407Z,1190
2018-02-13T11:32:39.158Z,1105
2018-02-13T11:33:39.950Z,1060
2018-02-13T11:34:40.694Z,1185
2018-02-13T11:35:41.440Z,1270
2018-02-13T11:36:42.179Z,850
2018-02-13T11:37:42.967Z,1225
2018-02-13T11:38:43.656Z,1330
2018-02-13T11:39:44.392Z,1325
2018-02-13T11:40:45.133Z,1330
2018-02-13T11:41:45.884Z,1315
2018-02-13T11:42:46.691Z,1285
2018-02-13T11:43:47.394Z,1265
2018-02-13T11:44:48.145Z,1255
2018-02-13T11:45:48.894Z,1250
2018-02-13T11:46:49.682Z,1255
2018-02-13T11:47:50.422Z,1260
2018-02-13T11:48:51.161Z,1275
2018-02-13T11:49:51.898Z,1310
2018-02-13T11:50:52.652Z,1320
2018-02-13T11:51:53.388Z,1225
2018-02-13T11:52:54.132Z,1230
2018-02-13T11:53:54.891Z,1285
2018-02-13T11:54:55.643Z,1235
2018-02-13T11:55:56.430Z,1225
2018-02-13T11:56:57.182Z,1220
2018-02-13T11:57:57.933Z,1195
2018-02-13T11:58:58.674Z,1210
2018-02-13T11:59:59.447Z,1240
2018-02-13T12:01:00.184Z,1235
2018-02-13T12:02:00.923Z,1240
2018-02-13T12:03:01.684Z,1275
2018-02-13T12:04:02.447Z,1310
2018-02-13T12:05:03.188Z,1355
2018-02-13T12:06:03.925Z,1280
2018-02-13T12:07:04.666Z,1270
2018-02-13T12:08:05.406Z,1285
2018-02-13T12:09:06.156Z,1260
2018-02-13T12:10:06.910Z,1235
2018-02-13T12:11:07.667Z,1235
2018-02-13T12:12:08.414Z,1275
2018-02-13T12:13:09.154Z,1275
2018-02-13T12:14:09.891Z,1355
2018-02-13T12:15:10.644Z,1340
2018-02-13T12:16:11.384Z,1200
2018-02-13T12:17:12.135Z,1240
2018-02-13T12:18:12.889Z,1220
2018-02-13T12:19:13.690Z,1230
2018-02-13T12:20:14.424Z,1275
2018-02-13T12:21:15.218Z,1250
2018-02-13T12:22:15.953Z,1245
2018-02-13T12:23:16.695Z,1260
2018-02-13T12:24:17.438Z,1280
2018-02-13T12:25:18.188Z,1255
2018-02-13T12:26:18.963Z,1235
2018-02-13T12:27:19.704Z,1280
2018-02-13T12:28:20.446Z,1295
2018-02-13T12:29:21.189Z,1280
2018-02-13T12:30:21.952Z,1225
2018-02-13T12:31:22.740Z,1200
2018-02-13T12:32:23.456Z,1220
2018-02-13T12:33:24.208Z,1190
2018-02-13T12:34:24.952Z,1150
2018-02-13T12:35:25.715Z,1190
2018-02-13T12:36:26.467Z,1225
2018-02-13T12:37:27.219Z,1245
2018-02-13T12:38:27.960Z,1260
2018-02-13T12:39:28.699Z,1240
2018-02-13T12:40:29.439Z,1235
2018-02-13T12:41:30.179Z,1220
2018-02-13T12:42:30.931Z,1205
2018-02-13T12:43:31.673Z,1235
2018-02-13T12:44:32.413Z,1250
2018-02-13T12:45:33.176Z,1265
2018-02-13T12:46:33.915Z,1250
2018-02-13T12:47:34.668Z,1270
2018-02-13T12:48:35.416Z,505
2018-02-13T12:49:36.202Z,1255
2018-02-13T12:50:36.979Z,1250
2018-02-13T12:51:37.720Z,1205
2018-02-13T12:52:38.473Z,1235
2018-02-13T12:53:39.214Z,1245
2018-02-13T12:54:39.977Z,1220
2018-02-13T12:55:40.717Z,1170
2018-02-13T12:56:41.478Z,1150
2018-02-13T12:57:42.216Z,1190
2018-02-13T12:58:42.978Z,1205
2018-02-13T12:59:43.708Z,1190
2018-02-13T13:00:44.446Z,1200
2018-02-13T13:01:45.186Z,1165
2018-02-13T13:02:45.926Z,1105
2018-02-13T13:03:46.677Z,1075
2018-02-13T13:04:47.451Z,1080
2018-02-13T13:05:48.190Z,1075
2018-02-13T13:06:48.964Z,1110
2018-02-13T13:07:49.716Z,1110
2018-02-13T13:08:50.453Z,1085
2018-02-13T13:09:51.227Z,1105
2018-02-13T13:10:51.978Z,1120
2018-02-13T13:11:52.719Z,1135
2018-02-13T13:12:53.469Z,1115
2018-02-13T13:13:54.209Z,1095
2018-02-13T13:14:54.950Z,1095
2018-02-13T13:15:55.700Z,1105
2018-02-13T13:16:56.472Z,1125
2018-02-13T13:17:57.212Z,1135
2018-02-13T13:18:57.988Z,1150
2018-02-13T13:19:58.763Z,1140
2018-02-13T13:20:59.546Z,1110
2018-02-13T13:22:00.279Z,1070
2018-02-13T13:23:01.016Z,1050
2018-02-13T13:24:01.791Z,1050
2018-02-13T13:25:02.532Z,1075
2018-02-13T13:26:03.279Z,1100
2018-02-13T13:27:04.026Z,295
2018-02-13T13:28:04.775Z,265
2018-02-13T13:29:05.522Z,240
2018-02-13T13:30:06.257Z,250
2018-02-13T13:31:07.004Z,1055
2018-02-13T13:32:07.743Z,1055
2018-02-13T13:33:08.476Z,325
2018-02-13T13:34:09.232Z,295
2018-02-13T13:35:09.966Z,275
2018-02-13T13:36:10.730Z,230
2018-02-13T13:37:11.458Z,210
2018-02-13T13:38:12.188Z,205
2018-02-13T13:39:12.923Z,210
2018-02-13T13:40:13.691Z,220
2018-02-13T13:41:14.432Z,375
2018-02-13T13:42:15.165Z,1000
2018-02-13T13:43:15.896Z,1035
2018-02-13T13:44:16.642Z,1010
2018-02-13T13:45:17.371Z,290
2018-02-13T13:46:18.103Z,305
2018-02-13T13:47:18.844Z,270
2018-02-13T13:48:19.586Z,265
2018-02-13T13:49:20.326Z,265
2018-02-13T13:50:21.065Z,240
2018-02-13T13:51:21.793Z,210
2018-02-13T13:52:22.523Z,190
2018-02-13T13:53:23.265Z,200
2018-02-13T13:54:23.979Z,220
2018-02-13T13:55:24.707Z,230
2018-02-13T13:56:25.452Z,225
2018-02-13T13:57:26.179Z,325
2018-02-13T13:58:26.904Z,245
2018-02-13T13:59:27.644Z,255
2018-02-13T14:00:28.374Z,265
2018-02-13T14:01:29.125Z,520
2018-02-13T14:02:29.852Z,395
2018-02-13T14:03:30.581Z,250
2018-02-13T14:04:31.319Z,250
2018-02-13T14:05:32.058Z,250
2018-02-13T14:06:32.784Z,315
2018-02-13T14:07:33.523Z,270
2018-02-13T14:08:34.263Z,280
2018-02-13T14:09:34.992Z,865
2018-02-13T14:10:35.732Z,885
2018-02-13T14:11:36.473Z,425
2018-02-13T14:12:37.202Z,810
2018-02-13T14:13:37.971Z,795
2018-02-13T14:14:38.701Z,750
2018-02-13T14:15:39.445Z,680
2018-02-13T14:16:40.175Z,645
2018-02-13T14:17:40.916Z,690
2018-02-13T14:18:41.659Z,685
2018-02-13T14:19:42.395Z,575
2018-02-13T14:20:43.154Z,515