createdAt,value
2019-05-28T00:01:10.292Z,94783.00
2019-05-28T00:03:42.653Z,94786.00
2019-05-28T00:06:14.540Z,94786.00
2019-05-28T00:08:46.535Z,94782.00
2019-05-28T00:11:18.405Z,94775.00
2019-05-28T00:13:50.329Z,94776.00
2019-05-28T00:16:22.484Z,94778.00
2019-05-28T00:18:54.404Z,94765.00
2019-05-28T00:21:26.306Z,94776.00
2019-05-28T00:23:58.618Z,94766.00
2019-05-28T00:26:30.653Z,94770.00
2019-05-28T00:29:02.841Z,94773.00
2019-05-28T00:31:35.049Z,94764.00
2019-05-28T00:34:06.947Z,94758.00
2019-05-28T00:36:39.656Z,94760.00
2019-05-28T00:39:11.563Z,94764.00
2019-05-28T00:41:43.429Z,94760.00
2019-05-28T00:44:15.352Z,94756.00
2019-05-28T00:46:47.581Z,94756.00
2019-05-28T00:49:19.791Z,94757.00
2019-05-28T00:51:52.704Z,94748.00
2019-05-28T00:54:24.672Z,94754.00
2019-05-28T00:56:56.822Z,94747.00
2019-05-28T00:59:29.775Z,94749.00
2019-05-28T01:02:01.673Z,94740.00
2019-05-28T01:04:33.913Z,94748.00
2019-05-28T01:07:05.814Z,94750.00
2019-05-28T01:09:37.745Z,94740.00
2019-05-28T01:12:09.995Z,94735.00
2019-05-28T01:14:42.397Z,94732.00
2019-05-28T01:17:14.288Z,94734.00
2019-05-28T01:19:46.200Z,94729.00
2019-05-28T01:22:18.106Z,94727.00
2019-05-28T01:24:50.429Z,94723.00
2019-05-28T01:27:22.414Z,94722.00
2019-05-28T01:29:54.317Z,94726.00
2019-05-28T01:32:26.227Z,94725.00
2019-05-28T01:34:59.811Z,94724.00
2019-05-28T01:37:32.076Z,94717.00
2019-05-28T01:40:04.219Z,94717.00
2019-05-28T01:42:36.092Z,94724.00
2019-05-28T01:45:08.884Z,94720.00
2019-05-28T01:47:41.161Z,94717.00
2019-05-28T01:50:13.542Z,94716.00
2019-05-28T01:52:45.813Z,94721.00
2019-05-28T01:55:18.359Z,94715.00
2019-05-28T01:57:50.647Z,94718.00
2019-05-28T02:00:22.908Z,94725.00
2019-05-28T02:02:54.856Z,94708.00
2019-05-28T02:05:26.987Z,94717.00
2019-05-28T02:07:58.891Z,94715.00
2019-05-28T02:10:31.185Z,94712.00
2019-05-28T02:13:04.053Z,94714.00
2019-05-28T02:15:36.325Z,94715.00
2019-05-28T02:18:08.591Z,94708.00
2019-05-28T02:20:40.583Z,94714.00
2019-05-28T02:23:13.133Z,94711.00
2019-05-28T02:25:45.443Z,94715.00
2019-05-28T02:28:17.831Z,94713.00
2019-05-28T02:30:49.754Z,94713.00
2019-05-28T02:33:22.841Z,94722.00
2019-05-28T02:35:55.017Z,94720.00
2019-05-28T02:38:27.367Z,94720.00
2019-05-28T02:40:59.311Z,94716.00
2019-05-28T02:43:31.580Z,94714.00
2019-05-28T02:46:03.560Z,94713.00
2019-05-28T02:48:35.470Z,94710.00
2019-05-28T02:51:07.379Z,94706.00
2019-05-28T02:53:39.758Z,94709.00
2019-05-28T02:56:12.238Z,94706.00
2019-05-28T02:58:44.963Z,94706.00
2019-05-28T03:01:16.901Z,94710.00
2019-05-28T03:03:50.406Z,94692.00
2019-05-28T03:06:24.853Z,94698.00
2019-05-28T03:08:57.966Z,94702.00
2019-05-28T03:11:30.260Z,94696.00
2019-05-28T03:14:02.140Z,94693.00
2019-05-28T03:16:38.384Z,94704.00
2019-05-28T03:19:10.912Z,94698.00
2019-05-28T03:21:43.320Z,94694.00
2019-05-28T03:24:16.262Z,94696.00
2019-05-28T03:26:48.575Z,94688.00
2019-05-28T03:29:21.387Z,94692.00
2019-05-28T03:32:07.316Z,94694.00
2019-05-28T03:34:26.936Z,94685.00
2019-05-28T03:36:58.961Z,94675.00
2019-05-28T03:39:31.080Z,94677.00
2019-05-28T03:42:03.026Z,94676.00
2019-05-28T03:44:34.815Z,94677.00
2019-05-28T03:47:07.041Z,94681.00
2019-05-28T03:49:38.928Z,94678.00
2019-05-28T03:52:10.824Z,94683.00
2019-05-28T03:54:43.243Z,94682.00
2019-05-28T03:57:15.501Z,94678.00
2019-05-28T03:59:47.773Z,94691.00
2019-05-28T04:02:23.601Z,94684.00
2019-05-28T04:04:53.550Z,94689.00
2019-05-28T04:07:25.861Z,94684.00
2019-05-28T04:09:58.536Z,94689.00
2019-05-28T04:12:30.781Z,94691.00
2019-05-28T04:15:02.659Z,94679.00
2019-05-28T04:17:34.638Z,94683.00
2019-05-28T04:20:07.230Z,94692.00
2019-05-28T04:22:39.252Z,94698.00
2019-05-28T04:25:11.541Z,94697.00
2019-05-28T04:27:43.676Z,94702.00
2019-05-28T04:30:16.850Z,94701.00
2019-05-28T04:32:49.138Z,94703.00
2019-05-28T04:35:21.404Z,94705.00
2019-05-28T04:37:53.396Z,94709.00
2019-05-28T04:40:25.894Z,94716.00
2019-05-28T04:42:57.940Z,94712.00
2019-05-28T04:45:33.756Z,94711.00
2019-05-28T04:48:05.986Z,94706.00
2019-05-28T04:50:37.877Z,94707.00
2019-05-28T04:53:09.853Z,94720.00
2019-05-28T04:55:42.017Z,94712.00
2019-05-28T04:58:13.951Z,94716.00
2019-05-28T05:00:46.550Z,94720.00
2019-05-28T05:03:19.027Z,94716.00
2019-05-28T05:05:50.946Z,94727.00
2019-05-28T05:08:23.257Z,94727.00
2019-05-28T05:10:55.464Z,94724.00
2019-05-28T05:13:27.409Z,94727.00
2019-05-28T05:16:00.029Z,94731.00
2019-05-28T05:18:32.067Z,94730.00
2019-05-28T05:21:04.034Z,94737.00
2019-05-28T05:23:36.056Z,94737.00
2019-05-28T05:26:08.335Z,94741.00
2019-05-28T05:28:41.569Z,94746.00
2019-05-28T05:31:14.711Z,94744.00
2019-05-28T05:33:47.585Z,94749.00
2019-05-28T05:36:20.168Z,94754.00
2019-05-28T05:38:52.433Z,94752.00
2019-05-28T05:41:24.710Z,94754.00
2019-05-28T05:43:56.977Z,94755.00
2019-05-28T05:46:28.891Z,94759.00
2019-05-28T05:49:01.619Z,94773.00
2019-05-28T05:51:33.892Z,94769.00
2019-05-28T05:54:06.095Z,94760.00
2019-05-28T05:56:38.702Z,94766.00
2019-05-28T05:59:10.974Z,94768.00
2019-05-28T06:01:42.890Z,94769.00
2019-05-28T06:04:15.463Z,94774.00
2019-05-28T06:06:48.246Z,94772.00
2019-05-28T06:09:20.103Z,94776.00
2019-05-28T06:11:51.990Z,94772.00
2019-05-28T06:14:23.986Z,94771.00
2019-05-28T06:16:56.886Z,94770.00
2019-05-28T06:19:29.563Z,94776.00
2019-05-28T06:22:01.533Z,94772.00
2019-05-28T06:24:33.469Z,94776.00
2019-05-28T06:27:05.761Z,94786.00
2019-05-28T06:29:37.853Z,94785.00
2019-05-28T06:32:10.425Z,94789.00
2019-05-28T06:34:42.444Z,94789.00
2019-05-28T06:37:14.665Z,94784.00
2019-05-28T06:39:47.516Z,94793.00
2019-05-28T06:42:20.094Z,94789.00
2019-05-28T06:44:52.098Z,94785.00
2019-05-28T06:47:24.042Z,94787.00
2019-05-28T06:49:55.985Z,94785.00
2019-05-28T06:52:27.861Z,94785.00
2019-05-28T06:55:00.840Z,94789.00
2019-05-28T06:57:33.011Z,94782.00
2019-05-28T07:00:06.085Z,94767.00
2019-05-28T07:02:37.995Z,94750.00
2019-05-28T07:05:11.153Z,94750.00
2019-05-28T07:07:43.061Z,94754.00
2019-05-28T07:10:14.996Z,94759.00
2019-05-28T07:12:46.903Z,94758.00
2019-05-28T07:15:19.410Z,94760.00
2019-05-28T07:17:51.873Z,94762.00
2019-05-28T07:20:24.246Z,94769.00
2019-05-28T07:22:56.165Z,94760.00
2019-05-28T07:25:28.833Z,94768.00
2019-05-28T07:28:10.773Z,94761.00
2019-05-28T07:30:35.063Z,94763.00
2019-05-28T07:33:07.164Z,94773.00
2019-05-28T07:35:45.886Z,94773.00
2019-05-28T07:38:12.743Z,94760.00
2019-05-28T07:40:44.684Z,94770.00
2019-05-28T07:43:16.854Z,94769.00
2019-05-28T07:45:49.600Z,94766.00
2019-05-28T07:48:21.970Z,94769.00
2019-05-28T07:50:53.979Z,94766.00
2019-05-28T07:53:38.618Z,94762.00
2019-05-28T07:55:59.577Z,94769.00
2019-05-28T07:58:36.929Z,94768.00
2019-05-28T08:01:09.261Z,94770.00
2019-05-28T08:03:41.206Z,94768.00
2019-05-28T08:06:14.002Z,94780.00
2019-05-28T08:08:46.273Z,94769.00
2019-05-28T08:11:19.193Z,94770.00
2019-05-28T08:13:52.577Z,94773.00
2019-05-28T08:16:24.693Z,94781.00
2019-05-28T08:18:56.655Z,94779.00
2019-05-28T08:21:32.307Z,94772.00
2019-05-28T08:24:02.833Z,94781.00
2019-05-28T08:26:35.541Z,94772.00
2019-05-28T08:29:07.496Z,94773.00
2019-05-28T08:31:39.513Z,94773.00
2019-05-28T08:34:12.691Z,94771.00
2019-05-28T08:36:44.897Z,94771.00
2019-05-28T08:39:17.323Z,94779.00
2019-05-28T08:41:49.323Z,94782.00
2019-05-28T08:44:21.279Z,94781.00
2019-05-28T08:46:53.244Z,94786.00
2019-05-28T08:49:25.323Z,94795.00
2019-05-28T08:51:57.617Z,94791.00
2019-05-28T08:54:30.847Z,94804.00
2019-05-28T08:57:03.806Z,94799.00
2019-05-28T08:59:36.707Z,94806.00
2019-05-28T09:02:26.541Z,94810.00
2019-05-28T09:04:42.350Z,94817.00
2019-05-28T09:07:14.741Z,94812.00
2019-05-28T09:09:46.677Z,94806.00
2019-05-28T09:12:19.075Z,94807.00
2019-05-28T09:14:56.282Z,94800.00
2019-05-28T09:17:25.970Z,94802.00
2019-05-28T09:19:57.928Z,94804.00
2019-05-28T09:22:30.942Z,94809.00
2019-05-28T09:25:03.084Z,94814.00
2019-05-28T09:27:35.093Z,94813.00
2019-05-28T09:30:08.144Z,94808.00
2019-05-28T09:32:40.728Z,94823.00
2019-05-28T09:35:16.560Z,94821.00
2019-05-28T09:37:47.675Z,94829.00
2019-05-28T09:40:20.960Z,94827.00
2019-05-28T09:42:52.938Z,94828.00
2019-05-28T09:45:24.861Z,94830.00
2019-05-28T09:47:57.697Z,94834.00
2019-05-28T09:50:31.202Z,94841.00
2019-05-28T09:53:03.674Z,94838.00
2019-05-28T09:55:35.691Z,94848.00
2019-05-28T09:58:08.068Z,94842.00
2019-05-28T10:00:56.853Z,94845.00
2019-05-28T10:03:14.349Z,94849.00
2019-05-28T10:05:58.567Z,94851.00
2019-05-28T10:08:20.391Z,94853.00
2019-05-28T10:10:52.486Z,94857.00
2019-05-28T10:13:38.069Z,94860.00
2019-05-28T10:15:58.491Z,94866.00
2019-05-28T10:18:30.857Z,94863.00
2019-05-28T10:21:17.515Z,94860.00
2019-05-28T10:23:38.170Z,94859.00
2019-05-28T10:26:10.183Z,94858.00
2019-05-28T10:28:42.503Z,94853.00
2019-05-28T10:31:15.940Z,94853.00
2019-05-28T10:33:48.021Z,94855.00
2019-05-28T10:36:35.362Z,94853.00
2019-05-28T10:38:54.362Z,94865.00
2019-05-28T10:41:26.309Z,94863.00
2019-05-28T10:43:58.301Z,94872.00
2019-05-28T10:46:31.268Z,94870.00
2019-05-28T10:49:03.578Z,94862.00
2019-05-28T10:51:35.495Z,94865.00
2019-05-28T10:54:07.861Z,94875.00
2019-05-28T10:56:39.875Z,94874.00
2019-05-28T10:59:12.807Z,94874.00
2019-05-28T11:01:45.090Z,94871.00
2019-05-28T11:04:17.099Z,94881.00
2019-05-28T11:06:52.139Z,94877.00
2019-05-28T11:09:23.677Z,94876.00
2019-05-28T11:11:55.949Z,94882.00
2019-05-28T11:14:28.633Z,94874.00
2019-05-28T11:17:01.479Z,94891.00
2019-05-28T11:19:33.404Z,94899.00
2019-05-28T11:22:05.993Z,94905.00
2019-05-28T11:24:37.959Z,94903.00
2019-05-28T11:27:09.837Z,94906.00
2019-05-28T11:29:42.609Z,94909.00
2019-05-28T11:32:14.876Z,94917.00
2019-05-28T11:34:47.541Z,94925.00
2019-05-28T11:37:19.819Z,94918.00
2019-05-28T11:39:52.842Z,94919.00
2019-05-28T11:42:25.189Z,94920.00
2019-05-28T11:44:57.130Z,94917.00
2019-05-28T11:47:29.526Z,94927.00
2019-05-28T11:50:02.171Z,94922.00
2019-05-28T11:52:34.242Z,94919.00
2019-05-28T11:55:07.147Z,94923.00
2019-05-28T11:57:39.671Z,94923.00
2019-05-28T12:00:12.009Z,94930.00
2019-05-28T12:02:44.287Z,94928.00
2019-05-28T12:05:18.074Z,94927.00
2019-05-28T12:07:51.858Z,94924.00
2019-05-28T12:10:26.096Z,94928.00
2019-05-28T12:12:58.027Z,94936.00
2019-05-28T12:15:36.012Z,94940.00
2019-05-28T12:18:07.934Z,94936.00
2019-05-28T12:20:39.891Z,94932.00
2019-05-28T12:23:12.393Z,94933.00
2019-05-28T12:25:44.512Z,94940.00
2019-05-28T12:28:34.393Z,94939.00
2019-05-28T12:30:51.621Z,94936.00
2019-05-28T12:33:23.567Z,94936.00
2019-05-28T12:35:55.574Z,94931.00
2019-05-28T12:38:27.591Z,94938.00
2019-05-28T12:40:59.989Z,94940.00
2019-05-28T12:43:31.913Z,94937.00
2019-05-28T12:46:03.884Z,94936.00
2019-05-28T12:48:36.283Z,94956.00
2019-05-28T12:51:08.251Z,94940.00
2019-05-28T12:53:50.349Z,94940.00
2019-05-28T12:56:14.726Z,94950.00
2019-05-28T12:58:47.347Z,94946.00
2019-05-28T13:01:19.773Z,94953.00
2019-05-28T13:03:52.185Z,94949.00
2019-05-28T13:06:25.010Z,94950.00
2019-05-28T13:08:57.294Z,94947.00
2019-05-28T13:11:29.426Z,94957.00
2019-05-28T13:14:02.561Z,94953.00
2019-05-28T13:16:34.723Z,94963.00
2019-05-28T13:19:06.996Z,94967.00
2019-05-28T13:21:39.373Z,94961.00
2019-05-28T13:24:12.314Z,94952.00
2019-05-28T13:26:44.940Z,94954.00
2019-05-28T13:29:17.398Z,94949.00
2019-05-28T13:31:49.367Z,94951.00
2019-05-28T13:34:21.640Z,94953.00
2019-05-28T13:36:54.311Z,94948.00
2019-05-28T13:39:27.115Z,94954.00
2019-05-28T13:41:59.088Z,94959.00
2019-05-28T13:44:31.530Z,94971.00
2019-05-28T13:47:03.507Z,94963.00
2019-05-28T13:49:35.824Z,94961.00
2019-05-28T13:52:12.032Z,94964.00
2019-05-28T13:54:41.997Z,94965.00
2019-05-28T13:57:13.954Z,94963.00
2019-05-28T13:59:46.696Z,94963.00
2019-05-28T14:02:18.684Z,94971.00
2019-05-28T14:04:51.329Z,94966.00
2019-05-28T14:07:23.629Z,94969.00
2019-05-28T14:09:55.573Z,94961.00
2019-05-28T14:12:27.958Z,94972.00
2019-05-28T14:14:59.856Z,94970.00
2019-05-28T14:17:31.805Z,94961.00
2019-05-28T14:20:03.836Z,94966.00
2019-05-28T14:22:36.182Z,94967.00
2019-05-28T14:25:08.158Z,94966.00
2019-05-28T14:27:40.127Z,94975.00
2019-05-28T14:30:13.012Z,94975.00
2019-05-28T14:32:45.366Z,94971.00
2019-05-28T14:35:18.249Z,94980.00
2019-05-28T14:37:50.199Z,94971.00
2019-05-28T14:40:24.864Z,94972.00
2019-05-28T14:42:56.567Z,94970.00
2019-05-28T14:45:29.157Z,94961.00
2019-05-28T14:48:02.019Z,94974.00
2019-05-28T14:50:34.412Z,94981.00
2019-05-28T14:53:06.366Z,94981.00
2019-05-28T14:55:38.310Z,94986.00
2019-05-28T14:58:13.506Z,94993.00
2019-05-28T15:00:44.438Z,94976.00
2019-05-28T15:03:16.717Z,94989.00
2019-05-28T15:05:48.663Z,94986.00
2019-05-28T15:08:20.740Z,94989.00
2019-05-28T15:10:52.756Z,94993.00
2019-05-28T15:13:25.243Z,94987.00
2019-05-28T15:15:57.292Z,94996.00
2019-05-28T15:18:29.709Z,94994.00
2019-05-28T15:21:02.682Z,94990.00
2019-05-28T15:23:35.361Z,94998.00
2019-05-28T15:26:07.893Z,94999.00
2019-05-28T15:28:40.500Z,95001.00
2019-05-28T15:31:13.413Z,94999.00
2019-05-28T15:33:45.350Z,94994.00
2019-05-28T15:36:19.447Z,94989.00
2019-05-28T15:38:51.596Z,94992.00
2019-05-28T15:41:25.717Z,94997.00
2019-05-28T15:43:58.234Z,94990.00
2019-05-28T15:46:30.773Z,95005.00
2019-05-28T15:49:02.855Z,95003.00
2019-05-28T15:51:34.895Z,94996.00
2019-05-28T15:54:06.923Z,95003.00
2019-05-28T15:56:39.510Z,95008.00
2019-05-28T15:59:11.479Z,95011.00
2019-05-28T16:01:43.830Z,95007.00
2019-05-28T16:04:16.187Z,95011.00
2019-05-28T16:06:48.270Z,95004.00
2019-05-28T16:09:20.402Z,95007.00
2019-05-28T16:11:52.468Z,95011.00
2019-05-28T16:14:24.839Z,95010.00
2019-05-28T16:16:57.336Z,95017.00
2019-05-28T16:19:32.136Z,95026.00
2019-05-28T16:22:04.548Z,95021.00
2019-05-28T16:24:37.111Z,95019.00
2019-05-28T16:27:09.378Z,95024.00
2019-05-28T16:29:44.832Z,95034.00
2019-05-28T16:32:16.788Z,95026.00
2019-05-28T16:34:49.166Z,95030.00
2019-05-28T16:37:21.502Z,95026.00
2019-05-28T16:39:53.480Z,95030.00
2019-05-28T16:42:25.783Z,95027.00
2019-05-28T16:44:57.694Z,95025.00
2019-05-28T16:47:30.134Z,95027.00
2019-05-28T16:50:02.321Z,95042.00
2019-05-28T16:52:34.712Z,95042.00
2019-05-28T16:55:06.934Z,95035.00
2019-05-28T16:57:41.227Z,95041.00
2019-05-28T17:00:13.898Z,95039.00
2019-05-28T17:02:45.956Z,95047.00
2019-05-28T17:05:17.948Z,95048.00
2019-05-28T17:07:50.209Z,95058.00
2019-05-28T17:10:32.553Z,95061.00
2019-05-28T17:12:56.559Z,95063.00
2019-05-28T17:15:29.760Z,95070.00
2019-05-28T17:18:01.707Z,95067.00
2019-05-28T17:20:34.011Z,95069.00
2019-05-28T17:23:06.575Z,95076.00
2019-05-28T17:25:38.836Z,95083.00
2019-05-28T17:28:10.799Z,95078.00
2019-05-28T17:30:43.184Z,95083.00
2019-05-28T17:33:15.231Z,95085.00
2019-05-28T17:35:47.462Z,95087.00
2019-05-28T17:38:19.415Z,95097.00
2019-05-28T17:40:51.661Z,95094.00
2019-05-28T17:43:24.952Z,95095.00
2019-05-28T17:45:57.802Z,95100.00
2019-05-28T17:48:29.718Z,95104.00
2019-05-28T17:51:01.912Z,95112.00
2019-05-28T17:53:34.522Z,95105.00
2019-05-28T17:56:08.139Z,95114.00
2019-05-28T17:58:40.506Z,95113.00
2019-05-28T18:01:13.264Z,95123.00
2019-05-28T18:03:45.188Z,95125.00
2019-05-28T18:06:19.981Z,95129.00
2019-05-28T18:08:52.055Z,95132.00
2019-05-28T18:11:24.409Z,95131.00
2019-05-28T18:13:56.330Z,95134.00
2019-05-28T18:16:28.656Z,95141.00
2019-05-28T18:19:01.098Z,95146.00
2019-05-28T18:21:33.063Z,95151.00
2019-05-28T18:24:05.494Z,95148.00
2019-05-28T18:26:38.348Z,95164.00
2019-05-28T18:29:10.849Z,95162.00
2019-05-28T18:31:43.210Z,95164.00
2019-05-28T18:34:15.208Z,95169.00
2019-05-28T18:36:47.674Z,95170.00
2019-05-28T18:39:20.512Z,95164.00
2019-05-28T18:41:52.532Z,95166.00
2019-05-28T18:44:24.565Z,95171.00
2019-05-28T18:46:56.829Z,95175.00
2019-05-28T18:49:29.591Z,95173.00
2019-05-28T18:52:01.953Z,95186.00
2019-05-28T18:54:34.996Z,95177.00
2019-05-28T18:57:07.720Z,95190.00
2019-05-28T18:59:40.796Z,95188.00
2019-05-28T19:02:13.183Z,95195.00
2019-05-28T19:04:45.450Z,95203.00
2019-05-28T19:07:17.819Z,95206.00
2019-05-28T19:09:50.344Z,95206.00
2019-05-28T19:12:23.248Z,95209.00
2019-05-28T19:14:55.325Z,95215.00
2019-05-28T19:17:28.229Z,95211.00
2019-05-28T19:20:00.497Z,95217.00
2019-05-28T19:22:32.458Z,95220.00
2019-05-28T19:25:05.388Z,95225.00
2019-05-28T19:27:40.311Z,95221.00
2019-05-28T19:30:12.847Z,95228.00
2019-05-28T19:32:45.891Z,95223.00
2019-05-28T19:35:21.011Z,95231.00
2019-05-28T19:37:52.989Z,95247.00
2019-05-28T19:40:40.146Z,95253.00
2019-05-28T19:43:12.502Z,95255.00
2019-05-28T19:45:45.866Z,95251.00
2019-05-28T19:48:17.777Z,95253.00
2019-05-28T19:50:50.355Z,95255.00
2019-05-28T19:53:23.170Z,95262.00
2019-05-28T19:55:55.105Z,95254.00
2019-05-28T19:58:27.532Z,95263.00
2019-05-28T20:01:00.197Z,95259.00
2019-05-28T20:03:32.128Z,95266.00
2019-05-28T20:06:04.410Z,95274.00
2019-05-28T20:08:38.798Z,95276.00
2019-05-28T20:11:11.052Z,95287.00
2019-05-28T20:13:42.950Z,95288.00
2019-05-28T20:16:15.064Z,95293.00
2019-05-28T20:18:47.375Z,95300.00
2019-05-28T20:21:19.302Z,95307.00
2019-05-28T20:23:52.700Z,95304.00
2019-05-28T20:26:24.931Z,95310.00
2019-05-28T20:29:07.919Z,95323.00
2019-05-28T20:31:31.214Z,95328.00
2019-05-28T20:34:03.920Z,95338.00
2019-05-28T20:36:36.197Z,95343.00
2019-05-28T20:39:10.008Z,95347.00
2019-05-28T20:41:42.075Z,95353.00
2019-05-28T20:44:14.338Z,95349.00
2019-05-28T20:46:46.694Z,95353.00
2019-05-28T20:49:18.955Z,95359.00
2019-05-28T20:51:52.188Z,95352.00
2019-05-28T20:54:24.542Z,95359.00
2019-05-28T20:56:58.008Z,95364.00
2019-05-28T20:59:30.594Z,95376.00
2019-05-28T21:02:02.750Z,95376.00
2019-05-28T21:04:35.502Z,95368.00
2019-05-28T21:07:07.379Z,95381.00
2019-05-28T21:09:39.816Z,95381.00
2019-05-28T21:12:12.388Z,95382.00
2019-05-28T21:14:45.452Z,95380.00
2019-05-28T21:17:17.510Z,95372.00
2019-05-28T21:19:49.506Z,95371.00
2019-05-28T21:22:26.459Z,95367.00
2019-05-28T21:24:56.257Z,95368.00
2019-05-28T21:27:28.215Z,95370.00
2019-05-28T21:30:00.755Z,95367.00
2019-05-28T21:32:33.352Z,95371.00
2019-05-28T21:35:06.074Z,95369.00
2019-05-28T21:37:38.659Z,95365.00
2019-05-28T21:40:10.857Z,95359.00
2019-05-28T21:42:56.512Z,95365.00
2019-05-28T21:45:17.308Z,95364.00
2019-05-28T21:47:49.294Z,95364.00
2019-05-28T21:50:21.980Z,95370.00
2019-05-28T21:52:54.938Z,95369.00
2019-05-28T21:55:27.230Z,95382.00
2019-05-28T21:57:59.897Z,95375.00
2019-05-28T22:00:48.432Z,95374.00
2019-05-28T22:03:20.386Z,95374.00
2019-05-28T22:05:52.374Z,95378.00
2019-05-28T22:08:24.227Z,95381.00
2019-05-28T22:10:56.265Z,95376.00
2019-05-28T22:13:28.141Z,95379.00
2019-05-28T22:16:00.341Z,95384.00
2019-05-28T22:18:32.195Z,95388.00
2019-05-28T22:21:04.523Z,95377.00
2019-05-28T22:23:36.421Z,95384.00
2019-05-28T22:26:08.928Z,95382.00
2019-05-28T22:28:40.909Z,95383.00
2019-05-28T22:31:14.966Z,95384.00
2019-05-28T22:33:47.507Z,95389.00
2019-05-28T22:36:19.533Z,95392.00
2019-05-28T22:39:10.033Z,95382.00
2019-05-28T22:41:43.067Z,95387.00
2019-05-28T22:44:14.935Z,95382.00
2019-05-28T22:46:46.832Z,95394.00
2019-05-28T22:49:19.455Z,95394.00
2019-05-28T22:51:51.434Z,95394.00
2019-05-28T22:54:23.382Z,95396.00
2019-05-28T22:56:55.252Z,95394.00
2019-05-28T22:59:27.116Z,95396.00
2019-05-28T23:02:00.804Z,95396.00
2019-05-28T23:04:33.231Z,95398.00
2019-05-28T23:07:05.477Z,95405.00
2019-05-28T23:09:37.325Z,95405.00
2019-05-28T23:12:10.067Z,95404.00
2019-05-28T23:14:42.396Z,95411.00
2019-05-28T23:17:14.566Z,95412.00
2019-05-28T23:19:46.709Z,95400.00
2019-05-28T23:22:19.191Z,95414.00
2019-05-28T23:24:51.357Z,95412.00
2019-05-28T23:27:23.213Z,95413.00
2019-05-28T23:29:55.303Z,95412.00
2019-05-28T23:32:27.243Z,95412.00
2019-05-28T23:34:59.617Z,95416.00
2019-05-28T23:37:31.713Z,95417.00
2019-05-28T23:40:03.550Z,95417.00
2019-05-28T23:42:36.163Z,95427.00
2019-05-28T23:45:10.341Z,95424.00
2019-05-28T23:47:42.539Z,95432.00
2019-05-28T23:50:18.026Z,95425.00
2019-05-28T23:52:48.861Z,95427.00
2019-05-28T23:55:20.802Z,95437.00
2019-05-28T23:57:52.696Z,95440.00
