createdAt,value
2019-05-15T00:00:38.734Z,84.28
2019-05-15T00:01:40.948Z,85.10
2019-05-15T00:02:38.821Z,85.41
2019-05-15T00:03:39.063Z,84.79
2019-05-15T00:04:38.334Z,86.44
2019-05-15T00:05:39.083Z,85.31
2019-05-15T00:06:39.103Z,83.76
2019-05-15T00:07:39.315Z,84.07
2019-05-15T00:08:38.657Z,86.34
2019-05-15T00:09:41.792Z,85.00
2019-05-15T00:10:38.920Z,84.28
2019-05-15T00:11:38.966Z,84.69
2019-05-15T00:12:39.587Z,83.65
2019-05-15T00:13:39.005Z,83.04
2019-05-15T00:14:38.818Z,84.07
2019-05-15T00:15:40.182Z,85.31
2019-05-15T00:16:38.668Z,84.89
2019-05-15T00:17:39.347Z,84.07
2019-05-15T00:18:38.985Z,83.55
2019-05-15T00:19:38.948Z,83.14
2019-05-15T00:20:39.339Z,83.45
2019-05-15T00:21:38.386Z,84.59
2019-05-15T00:22:38.794Z,83.14
2019-05-15T00:23:38.767Z,83.04
2019-05-15T00:24:38.168Z,82.93
2019-05-15T00:25:39.465Z,82.21
2019-05-15T00:26:38.496Z,83.55
2019-05-15T00:27:38.595Z,81.80
2019-05-15T00:28:38.836Z,82.87
2019-05-15T00:29:38.326Z,84.21
2019-05-15T00:30:38.769Z,84.21
2019-05-15T00:31:38.770Z,83.90
2019-05-15T00:32:39.287Z,84.63
2019-05-15T00:33:39.459Z,84.52
2019-05-15T00:34:37.982Z,84.94
2019-05-15T00:35:39.326Z,83.59
2019-05-15T00:36:38.261Z,84.00
2019-05-15T00:37:38.725Z,84.00
2019-05-15T00:38:39.106Z,84.73
2019-05-15T00:39:39.035Z,84.21
2019-05-15T00:40:39.179Z,85.45
2019-05-15T00:41:50.509Z,84.31
2019-05-15T00:42:38.737Z,82.87
2019-05-15T00:43:38.663Z,83.59
2019-05-15T00:44:38.740Z,83.70
2019-05-15T00:45:38.521Z,84.11
2019-05-15T00:46:38.413Z,84.52
2019-05-15T00:47:39.633Z,84.52
2019-05-15T00:48:39.770Z,84.73
2019-05-15T00:49:38.248Z,83.70
2019-05-15T00:50:39.309Z,83.70
2019-05-15T00:51:39.005Z,84.00
2019-05-15T00:52:39.047Z,84.11
2019-05-15T00:53:38.992Z,83.70
2019-05-15T00:54:38.866Z,84.42
2019-05-15T00:55:37.959Z,83.90
2019-05-15T00:56:39.148Z,83.49
2019-05-15T00:57:39.185Z,84.21
2019-05-15T00:58:39.969Z,84.21
2019-05-15T00:59:38.956Z,83.18
2019-05-15T01:00:38.161Z,82.97
2019-05-15T01:01:38.202Z,83.49
2019-05-15T01:02:38.806Z,83.97
2019-05-15T01:03:38.814Z,83.70
2019-05-15T01:04:38.884Z,83.55
2019-05-15T01:05:38.718Z,82.87
2019-05-15T01:06:38.935Z,81.84
2019-05-15T01:07:39.188Z,82.97
2019-05-15T01:08:39.333Z,83.80
2019-05-15T01:09:38.537Z,83.80
2019-05-15T01:10:38.603Z,82.87
2019-05-15T01:11:38.173Z,83.49
2019-05-15T01:12:38.010Z,82.66
2019-05-15T01:13:38.897Z,82.97
2019-05-15T01:14:38.547Z,83.70
2019-05-15T01:15:38.709Z,83.59
2019-05-15T01:16:38.335Z,83.65
2019-05-15T01:17:39.122Z,84.21
2019-05-15T01:18:38.518Z,84.28
2019-05-15T01:19:37.960Z,83.65
2019-05-15T01:20:39.172Z,83.55
2019-05-15T01:21:38.529Z,83.34
2019-05-15T01:22:39.339Z,83.76
2019-05-15T01:23:39.006Z,82.93
2019-05-15T01:24:38.987Z,83.65
2019-05-15T01:25:39.047Z,83.55
2019-05-15T01:26:38.511Z,82.62
2019-05-15T01:27:38.567Z,81.80
2019-05-15T01:28:38.466Z,82.73
2019-05-15T01:29:44.003Z,83.34
2019-05-15T01:30:39.342Z,81.80
2019-05-15T01:31:38.023Z,83.65
2019-05-15T01:32:39.329Z,83.14
2019-05-15T01:33:39.214Z,83.76
2019-05-15T01:34:38.421Z,83.97
2019-05-15T01:35:38.302Z,83.55
2019-05-15T01:36:38.231Z,82.00
2019-05-15T01:37:39.162Z,82.62
2019-05-15T01:38:38.947Z,81.59
2019-05-15T01:39:38.478Z,81.38
2019-05-15T01:40:38.485Z,82.93
2019-05-15T01:41:38.679Z,81.59
2019-05-15T01:42:38.680Z,80.56
2019-05-15T01:43:38.123Z,79.83
2019-05-15T01:44:38.895Z,82.10
2019-05-15T01:45:39.078Z,82.00
2019-05-15T01:46:39.337Z,81.01
2019-05-15T01:47:38.837Z,82.76
2019-05-15T01:48:38.730Z,81.18
2019-05-15T01:49:38.375Z,82.87
2019-05-15T01:50:38.858Z,81.52
2019-05-15T01:51:38.494Z,81.73
2019-05-15T01:52:39.027Z,83.18
2019-05-15T01:53:38.541Z,82.66
2019-05-15T01:54:38.321Z,83.18
2019-05-15T01:55:39.126Z,82.87
2019-05-15T01:56:38.672Z,81.73
2019-05-15T01:57:38.408Z,81.73
2019-05-15T01:58:38.161Z,83.90
2019-05-15T01:59:38.896Z,81.21
2019-05-15T02:00:38.871Z,81.52
2019-05-15T02:01:39.079Z,81.94
2019-05-15T02:02:38.929Z,82.87
2019-05-15T02:03:38.613Z,79.97
2019-05-15T02:04:39.178Z,81.15
2019-05-15T02:05:38.820Z,80.08
2019-05-15T02:06:38.920Z,83.18
2019-05-15T02:07:38.736Z,81.84
2019-05-15T02:08:39.021Z,82.15
2019-05-15T02:09:38.529Z,81.67
2019-05-15T02:10:39.284Z,80.63
2019-05-15T02:11:38.244Z,81.84
2019-05-15T02:12:38.742Z,80.18
2019-05-15T02:13:38.722Z,80.70
2019-05-15T02:14:39.019Z,81.73
2019-05-15T02:15:39.114Z,81.94
2019-05-15T02:16:39.119Z,81.77
2019-05-15T02:17:38.915Z,81.11
2019-05-15T02:18:38.867Z,81.25
2019-05-15T02:19:36.514Z,81.63
2019-05-15T02:20:38.782Z,80.94
2019-05-15T02:21:38.026Z,81.98
2019-05-15T02:22:42.014Z,82.18
2019-05-15T02:23:38.821Z,83.01
2019-05-15T02:24:38.859Z,84.42
2019-05-15T02:25:38.640Z,83.22
2019-05-15T02:26:38.681Z,82.76
2019-05-15T02:27:38.946Z,83.49
2019-05-15T02:28:38.412Z,83.22
2019-05-15T02:29:37.808Z,83.90
2019-05-15T02:30:39.664Z,82.18
2019-05-15T02:31:39.142Z,81.56
2019-05-15T02:32:39.544Z,81.42
2019-05-15T02:33:39.537Z,82.56
2019-05-15T02:34:39.212Z,82.29
2019-05-15T02:35:38.866Z,81.87
2019-05-15T02:36:39.735Z,81.05
2019-05-15T02:37:40.347Z,81.25
2019-05-15T02:38:40.394Z,82.08
2019-05-15T02:39:38.938Z,82.70
2019-05-15T02:40:36.260Z,82.90
2019-05-15T02:41:39.396Z,82.18
2019-05-15T02:42:39.522Z,83.94
2019-05-15T02:43:38.759Z,84.45
2019-05-15T02:44:39.310Z,84.05
2019-05-15T02:45:40.803Z,83.01
2019-05-15T02:46:39.231Z,80.84
2019-05-15T02:47:39.093Z,80.94
2019-05-15T02:48:36.169Z,81.56
2019-05-15T02:49:39.378Z,80.01
2019-05-15T02:50:39.038Z,81.15
2019-05-15T02:51:36.148Z,80.84
2019-05-15T02:52:38.846Z,80.74
2019-05-15T02:53:39.233Z,80.84
2019-05-15T02:54:36.105Z,80.53
2019-05-15T02:55:36.107Z,80.11
2019-05-15T02:56:38.970Z,80.01
2019-05-15T02:57:39.163Z,80.26
2019-05-15T02:58:36.076Z,81.09
2019-05-15T02:59:39.326Z,81.60
2019-05-15T03:00:47.012Z,81.60
2019-05-15T03:01:40.464Z,81.29
2019-05-15T03:02:36.025Z,81.09
2019-05-15T03:03:38.389Z,80.88
2019-05-15T03:04:36.013Z,81.49
2019-05-15T03:05:35.990Z,81.60
2019-05-15T03:06:38.647Z,81.35
2019-05-15T03:07:35.965Z,81.56
2019-05-15T03:08:35.955Z,80.63
2019-05-15T03:09:35.950Z,80.46
2019-05-15T03:10:35.938Z,79.12
2019-05-15T03:11:35.964Z,79.84
2019-05-15T03:12:35.914Z,78.91
2019-05-15T03:13:38.955Z,79.94
2019-05-15T03:14:35.899Z,79.63
2019-05-15T03:15:39.737Z,80.26
2019-05-15T03:16:39.115Z,82.32
2019-05-15T03:17:39.750Z,80.98
2019-05-15T03:18:35.891Z,80.15
2019-05-15T03:19:39.009Z,80.57
2019-05-15T03:20:38.634Z,80.77
2019-05-15T03:21:38.665Z,80.05
2019-05-15T03:22:35.801Z,81.09
2019-05-15T03:23:35.790Z,79.84
2019-05-15T03:24:35.780Z,80.05
2019-05-15T03:25:35.780Z,78.08
2019-05-15T03:26:39.176Z,78.60
2019-05-15T03:27:39.165Z,79.74
2019-05-15T03:28:38.776Z,79.57
2019-05-15T03:29:35.721Z,80.77
2019-05-15T03:31:06.438Z,79.74
2019-05-15T03:31:53.434Z,80.67
2019-05-15T03:32:46.799Z,78.19
2019-05-15T03:33:43.908Z,79.53
2019-05-15T03:34:44.514Z,78.29
2019-05-15T03:35:41.964Z,79.47
2019-05-15T03:36:36.656Z,78.29
2019-05-15T03:37:35.671Z,78.33
2019-05-15T03:38:39.108Z,77.47
2019-05-15T03:39:35.618Z,78.29
2019-05-15T03:40:35.619Z,78.53
2019-05-15T03:41:35.593Z,78.70
2019-05-15T03:42:35.587Z,78.22
2019-05-15T03:43:39.109Z,78.81
2019-05-15T03:44:35.629Z,78.70
2019-05-15T03:45:35.567Z,79.74
2019-05-15T03:46:35.537Z,80.15
2019-05-15T03:47:35.570Z,80.26
2019-05-15T03:48:35.537Z,78.50
2019-05-15T03:49:35.551Z,78.60
2019-05-15T03:50:35.516Z,78.81
2019-05-15T03:51:35.482Z,78.81
2019-05-15T03:52:35.474Z,78.60
2019-05-15T03:53:35.473Z,79.22
2019-05-15T03:54:38.968Z,78.60
2019-05-15T03:55:35.467Z,76.95
2019-05-15T03:56:39.028Z,76.74
2019-05-15T03:57:35.415Z,78.50
2019-05-15T03:58:35.408Z,79.80
2019-05-15T03:59:35.398Z,78.77
2019-05-15T04:00:35.391Z,78.25
2019-05-15T04:01:39.838Z,78.56
2019-05-15T04:02:39.008Z,77.12
2019-05-15T04:03:38.815Z,78.05
2019-05-15T04:04:35.353Z,77.56
2019-05-15T04:05:38.632Z,77.53
2019-05-15T04:06:35.338Z,78.91
2019-05-15T04:07:35.314Z,77.22
2019-05-15T04:08:38.889Z,78.81
2019-05-15T04:09:38.473Z,79.43
2019-05-15T04:10:35.296Z,78.36
2019-05-15T04:11:38.540Z,77.47
2019-05-15T04:12:35.273Z,78.46
2019-05-15T04:13:35.250Z,77.64
2019-05-15T04:14:35.365Z,77.33
2019-05-15T04:15:35.230Z,78.50
2019-05-15T04:16:35.235Z,76.53
2019-05-15T04:17:35.216Z,76.84
2019-05-15T04:18:35.187Z,76.74
2019-05-15T04:19:35.185Z,75.60
2019-05-15T04:20:35.233Z,76.22
2019-05-15T04:21:35.179Z,77.15
2019-05-15T04:22:35.174Z,76.95
2019-05-15T04:23:35.198Z,79.02
2019-05-15T04:24:35.137Z,77.15
2019-05-15T04:25:35.122Z,76.74
2019-05-15T04:26:35.144Z,76.01
2019-05-15T04:27:35.135Z,76.01
2019-05-15T04:28:35.083Z,77.36
2019-05-15T04:29:35.093Z,78.19
2019-05-15T04:30:35.118Z,77.67
2019-05-15T04:31:50.202Z,76.81
2019-05-15T04:32:39.511Z,76.81
2019-05-15T04:33:35.028Z,75.78
2019-05-15T04:34:35.017Z,76.09
2019-05-15T04:35:35.004Z,76.22
2019-05-15T04:36:35.011Z,75.46
2019-05-15T04:37:34.981Z,76.50
2019-05-15T04:38:34.974Z,77.64
2019-05-15T04:39:34.964Z,78.67
2019-05-15T04:40:34.947Z,76.09
2019-05-15T04:41:34.980Z,77.53
2019-05-15T04:42:34.927Z,75.88
2019-05-15T04:43:43.742Z,77.74
2019-05-15T04:44:39.231Z,78.77
2019-05-15T04:45:35.584Z,77.22
2019-05-15T04:46:34.901Z,75.67
2019-05-15T04:47:34.871Z,76.98
2019-05-15T04:48:34.860Z,77.53
2019-05-15T04:49:34.850Z,75.46
2019-05-15T04:50:34.931Z,76.60
2019-05-15T04:51:34.840Z,75.46
2019-05-15T04:52:34.830Z,76.91
2019-05-15T04:53:34.809Z,77.22
2019-05-15T04:54:34.818Z,77.01
2019-05-15T04:55:34.788Z,75.88
2019-05-15T04:56:34.786Z,77.70
2019-05-15T04:57:34.798Z,76.36
2019-05-15T04:58:34.757Z,77.60
2019-05-15T04:59:34.788Z,76.70
2019-05-15T05:00:34.807Z,75.88
2019-05-15T05:01:34.730Z,77.08
2019-05-15T05:02:34.714Z,77.19
2019-05-15T05:03:35.028Z,77.81
2019-05-15T05:04:34.688Z,78.74
2019-05-15T05:05:34.679Z,76.87
2019-05-15T05:06:34.786Z,76.05
2019-05-15T05:07:34.743Z,78.01
2019-05-15T05:08:34.648Z,77.60
2019-05-15T05:09:34.635Z,76.77
2019-05-15T05:10:34.620Z,76.73
2019-05-15T05:11:34.642Z,78.49
2019-05-15T05:12:34.615Z,79.63
2019-05-15T05:13:34.607Z,78.80
2019-05-15T05:14:34.575Z,75.70
2019-05-15T05:15:34.566Z,73.95
2019-05-15T05:16:34.556Z,75.60
2019-05-15T05:17:34.592Z,76.01
2019-05-15T05:18:34.533Z,75.60
2019-05-15T05:19:34.522Z,74.57
2019-05-15T05:20:34.510Z,74.05
2019-05-15T05:21:34.499Z,74.15
2019-05-15T05:22:34.526Z,73.95
2019-05-15T05:23:34.482Z,74.71
2019-05-15T05:24:34.468Z,76.84
2019-05-15T05:25:34.454Z,75.70
2019-05-15T05:26:34.444Z,75.09
2019-05-15T05:27:34.455Z,76.32
2019-05-15T05:28:34.422Z,75.49
2019-05-15T05:29:34.413Z,72.81
2019-05-15T05:30:34.427Z,76.64
2019-05-15T05:31:34.388Z,74.98
2019-05-15T05:32:35.156Z,74.88
2019-05-15T05:33:34.372Z,75.49
2019-05-15T05:34:34.358Z,76.22
2019-05-15T05:35:34.347Z,75.81
2019-05-15T05:36:34.338Z,76.50
2019-05-15T05:37:34.345Z,75.77
2019-05-15T05:38:34.320Z,74.43
2019-05-15T05:39:34.310Z,74.63
2019-05-15T05:40:34.290Z,74.95
2019-05-15T05:41:34.311Z,74.95
2019-05-15T05:42:34.295Z,75.57
2019-05-15T05:43:34.270Z,76.08
2019-05-15T05:44:34.247Z,73.71
2019-05-15T05:45:34.236Z,74.95
2019-05-15T05:46:34.231Z,73.81
2019-05-15T05:47:34.279Z,74.63
2019-05-15T05:48:34.205Z,74.12
2019-05-15T05:49:34.231Z,74.95
2019-05-15T05:50:34.181Z,73.29
2019-05-15T05:51:34.171Z,74.33
2019-05-15T05:52:34.176Z,76.29
2019-05-15T05:53:34.155Z,76.08
2019-05-15T05:54:34.140Z,74.43
2019-05-15T05:55:34.127Z,75.12
2019-05-15T05:56:34.170Z,74.91
2019-05-15T05:57:34.109Z,74.08
2019-05-15T05:58:34.100Z,76.25
2019-05-15T05:59:34.157Z,76.46
2019-05-15T06:00:34.075Z,73.57
2019-05-15T06:01:36.994Z,74.81
2019-05-15T06:02:44.787Z,76.77
2019-05-15T06:03:35.046Z,76.73
2019-05-15T06:04:34.038Z,76.04
2019-05-15T06:05:34.032Z,74.57
2019-05-15T06:06:34.012Z,73.68
2019-05-15T06:07:35.477Z,74.36
2019-05-15T06:08:33.994Z,75.29
2019-05-15T06:09:33.979Z,74.57
2019-05-15T06:10:33.970Z,72.19
2019-05-15T06:11:33.966Z,71.89
2019-05-15T06:12:33.953Z,73.12
2019-05-15T06:13:33.932Z,74.36
2019-05-15T06:14:33.926Z,75.60
2019-05-15T06:15:33.929Z,74.33
2019-05-15T06:16:33.909Z,74.63
2019-05-15T06:17:33.923Z,72.88
2019-05-15T06:18:33.942Z,72.67
2019-05-15T06:19:33.866Z,75.26
2019-05-15T06:20:33.854Z,74.29
2019-05-15T06:21:33.883Z,76.25
2019-05-15T06:22:33.837Z,74.60
2019-05-15T06:23:35.837Z,73.68
2019-05-15T06:24:33.811Z,74.29
2019-05-15T06:25:33.820Z,72.64
2019-05-15T06:26:33.791Z,75.32
2019-05-15T06:27:33.788Z,73.78
2019-05-15T06:28:33.797Z,73.85
2019-05-15T06:29:33.759Z,73.74
2019-05-15T06:30:33.747Z,73.23
2019-05-15T06:31:33.743Z,71.37
2019-05-15T06:32:33.728Z,72.81
2019-05-15T06:33:33.726Z,73.85
2019-05-15T06:34:33.724Z,73.64
2019-05-15T06:35:33.722Z,71.78
2019-05-15T06:36:33.679Z,71.99
2019-05-15T06:37:33.669Z,72.71
2019-05-15T06:38:33.711Z,72.58
2019-05-15T06:39:33.669Z,71.06
2019-05-15T06:40:33.642Z,72.58
2019-05-15T06:41:34.080Z,71.44
2019-05-15T06:42:33.623Z,70.10
2019-05-15T06:43:33.606Z,71.65
2019-05-15T06:44:33.600Z,72.99
2019-05-15T06:45:33.586Z,72.16
2019-05-15T06:46:33.593Z,73.19
2019-05-15T06:47:33.561Z,72.03
2019-05-15T06:48:33.560Z,71.20
2019-05-15T06:49:33.539Z,70.59
2019-05-15T06:50:33.542Z,72.96
2019-05-15T06:51:33.523Z,72.03
2019-05-15T06:52:33.531Z,71.72
2019-05-15T06:53:33.589Z,71.62
2019-05-15T06:54:33.546Z,73.16
2019-05-15T06:55:33.503Z,72.75
2019-05-15T06:56:33.485Z,73.74
2019-05-15T06:57:33.452Z,69.12
2019-05-15T06:58:33.459Z,74.15
2019-05-15T06:59:33.429Z,72.92
2019-05-15T07:00:33.421Z,69.12
2019-05-15T07:01:33.407Z,69.53
2019-05-15T07:02:33.430Z,71.51
2019-05-15T07:03:33.400Z,70.48
2019-05-15T07:04:33.375Z,69.01
2019-05-15T07:05:33.374Z,69.32
2019-05-15T07:06:33.354Z,69.73
2019-05-15T07:07:33.341Z,70.79
2019-05-15T07:08:33.346Z,68.63
2019-05-15T07:09:33.326Z,71.92
2019-05-15T07:10:33.330Z,70.18
2019-05-15T07:11:33.302Z,70.69
2019-05-15T07:12:33.288Z,71.31
2019-05-15T07:13:33.300Z,70.35
2019-05-15T07:14:33.280Z,72.00
2019-05-15T07:15:33.299Z,70.76
2019-05-15T07:16:33.243Z,70.86
2019-05-15T07:17:33.238Z,70.66
2019-05-15T07:18:33.235Z,70.97
2019-05-15T07:19:33.215Z,68.91
2019-05-15T07:20:33.205Z,70.14
2019-05-15T07:21:33.203Z,70.56
2019-05-15T07:22:33.188Z,70.25
2019-05-15T07:23:33.179Z,71.66
2019-05-15T07:24:33.165Z,73.23
2019-05-15T07:25:33.150Z,71.14
2019-05-15T07:26:33.144Z,70.66
2019-05-15T07:27:33.123Z,68.67
2019-05-15T07:28:33.159Z,70.83
2019-05-15T07:29:33.136Z,72.68
2019-05-15T07:30:33.093Z,71.34
2019-05-15T07:31:33.088Z,71.75
2019-05-15T07:32:33.074Z,71.14
2019-05-15T07:33:39.371Z,71.24
2019-05-15T07:34:34.051Z,72.85
2019-05-15T07:35:33.037Z,73.16
2019-05-15T07:36:33.027Z,71.11
2019-05-15T07:37:33.017Z,73.16
2019-05-15T07:38:33.006Z,72.34
2019-05-15T07:39:33.000Z,73.36
2019-05-15T07:40:32.987Z,70.79
2019-05-15T07:41:32.975Z,70.04
2019-05-15T07:42:32.960Z,70.25
2019-05-15T07:43:32.950Z,70.46
2019-05-15T07:44:32.956Z,70.66
2019-05-15T07:45:32.941Z,70.53
2019-05-15T07:46:32.931Z,71.14
2019-05-15T07:47:32.911Z,70.01
2019-05-15T07:48:32.896Z,69.81
2019-05-15T07:49:32.900Z,67.14
2019-05-15T07:50:32.891Z,66.93
2019-05-15T07:51:32.870Z,67.96
2019-05-15T07:52:32.863Z,68.57
2019-05-15T07:53:32.846Z,67.03
2019-05-15T07:54:32.858Z,66.63
2019-05-15T07:55:32.826Z,67.41
2019-05-15T07:56:32.823Z,67.93
2019-05-15T07:57:32.810Z,68.13
2019-05-15T07:58:32.807Z,67.93
2019-05-15T07:59:32.791Z,68.96
2019-05-15T08:00:33.134Z,68.21
2019-05-15T08:01:32.764Z,68.62
2019-05-15T08:02:32.767Z,65.12
2019-05-15T08:03:32.743Z,66.63
2019-05-15T08:04:33.146Z,66.53
2019-05-15T08:05:32.723Z,66.63
2019-05-15T08:06:32.711Z,65.68
2019-05-15T08:07:32.699Z,66.33
2019-05-15T08:08:32.694Z,65.17
2019-05-15T08:09:32.712Z,65.78
2019-05-15T08:10:32.667Z,67.19
2019-05-15T08:11:32.650Z,65.75
2019-05-15T08:12:32.664Z,66.06
2019-05-15T08:13:32.637Z,65.14
2019-05-15T08:14:32.642Z,63.88
2019-05-15T08:15:32.607Z,64.29
2019-05-15T08:16:32.596Z,67.26
2019-05-15T08:17:32.584Z,65.80
2019-05-15T08:18:32.608Z,67.94
2019-05-15T08:19:33.942Z,63.95
2019-05-15T08:20:32.576Z,66.92
2019-05-15T08:21:32.590Z,65.97
2019-05-15T08:22:32.607Z,66.48
2019-05-15T08:23:32.524Z,63.82
2019-05-15T08:24:32.518Z,65.36
2019-05-15T08:25:35.436Z,64.20
2019-05-15T08:26:32.494Z,61.47
2019-05-15T08:27:32.475Z,64.10
2019-05-15T08:28:32.464Z,66.45
2019-05-15T08:29:32.478Z,64.71
2019-05-15T08:30:32.441Z,64.92
2019-05-15T08:31:32.437Z,64.81
2019-05-15T08:32:32.422Z,63.96
2019-05-15T08:33:32.423Z,63.76
2019-05-15T08:34:32.428Z,62.43
2019-05-15T08:35:32.393Z,60.49
2019-05-15T08:36:32.380Z,64.71
2019-05-15T08:37:32.388Z,61.85
2019-05-15T08:38:32.362Z,64.30
2019-05-15T08:39:32.353Z,63.89
2019-05-15T08:40:32.334Z,60.44
2019-05-15T08:41:32.327Z,64.81
2019-05-15T08:42:32.460Z,62.26
2019-05-15T08:43:32.298Z,60.83
2019-05-15T08:44:32.295Z,60.83
2019-05-15T08:45:32.325Z,64.00
2019-05-15T08:46:32.345Z,66.86
2019-05-15T08:47:32.254Z,65.43
2019-05-15T08:48:32.970Z,65.12
2019-05-15T08:49:32.237Z,65.33
2019-05-15T08:50:32.280Z,63.59
2019-05-15T08:51:32.274Z,63.28
2019-05-15T08:52:32.270Z,67.68
2019-05-15T08:53:32.334Z,64.10
2019-05-15T08:54:32.197Z,64.89
2019-05-15T08:55:32.204Z,65.02
2019-05-15T08:56:32.212Z,64.00
2019-05-15T08:57:32.363Z,62.36
2019-05-15T08:58:32.130Z,64.30
2019-05-15T08:59:32.139Z,61.13
2019-05-15T09:00:32.193Z,63.69
2019-05-15T09:01:32.150Z,61.24
2019-05-15T09:02:32.247Z,64.81
2019-05-15T09:03:32.155Z,64.03
2019-05-15T09:04:35.024Z,64.74
2019-05-15T09:05:32.064Z,63.18
2019-05-15T09:06:32.320Z,64.30
2019-05-15T09:07:32.031Z,63.48
2019-05-15T09:08:32.092Z,63.92
2019-05-15T09:09:32.112Z,65.12
2019-05-15T09:10:32.220Z,64.40
2019-05-15T09:11:32.049Z,65.43
2019-05-15T09:12:32.039Z,65.22
2019-05-15T09:13:31.973Z,65.22
2019-05-15T09:14:31.952Z,63.07
2019-05-15T09:15:32.015Z,65.12
2019-05-15T09:16:31.963Z,62.16
2019-05-15T09:17:31.988Z,64.00
2019-05-15T09:18:32.034Z,64.37
2019-05-15T09:19:31.962Z,61.95
2019-05-15T09:20:31.897Z,60.62
2019-05-15T09:21:31.898Z,64.00
2019-05-15T09:22:31.879Z,65.63
2019-05-15T09:23:31.908Z,66.45
2019-05-15T09:24:31.843Z,63.89
2019-05-15T09:25:31.838Z,64.20
2019-05-15T09:26:35.286Z,64.00
2019-05-15T09:27:31.815Z,64.00
2019-05-15T09:28:31.832Z,60.72
2019-05-15T09:29:31.885Z,64.92
2019-05-15T09:30:31.774Z,62.98
2019-05-15T09:31:31.775Z,64.17
2019-05-15T09:32:31.757Z,66.75
2019-05-15T09:33:31.751Z,60.62
2019-05-15T09:34:46.661Z,66.86
2019-05-15T09:35:32.720Z,65.22
2019-05-15T09:36:31.731Z,64.20
2019-05-15T09:37:33.635Z,65.73
2019-05-15T09:38:31.709Z,68.05
2019-05-15T09:39:31.677Z,65.53
2019-05-15T09:40:42.266Z,64.78
2019-05-15T09:41:32.654Z,61.03
2019-05-15T09:42:31.643Z,63.56
2019-05-15T09:43:31.629Z,62.05
2019-05-15T09:44:31.620Z,62.33
2019-05-15T09:45:31.615Z,61.92
2019-05-15T09:46:31.615Z,62.46
2019-05-15T09:47:31.593Z,62.16
2019-05-15T09:48:31.579Z,60.11
2019-05-15T09:49:31.568Z,63.48
2019-05-15T09:50:31.567Z,62.74
2019-05-15T09:51:31.578Z,62.46
2019-05-15T09:52:31.527Z,63.18
2019-05-15T09:53:31.534Z,64.61
2019-05-15T09:54:31.510Z,62.54
2019-05-15T09:55:31.500Z,63.86
2019-05-15T09:56:31.578Z,61.92
2019-05-15T09:57:31.487Z,60.69
2019-05-15T09:58:31.481Z,61.82
2019-05-15T09:59:31.470Z,61.00
2019-05-15T10:00:31.444Z,61.82
2019-05-15T10:01:31.443Z,59.98
2019-05-15T10:02:31.421Z,60.77
2019-05-15T10:03:31.411Z,58.93
2019-05-15T10:04:31.448Z,60.97
2019-05-15T10:05:31.381Z,62.10
2019-05-15T10:06:31.391Z,60.74
2019-05-15T10:07:31.361Z,62.27
2019-05-15T10:08:31.364Z,59.31
2019-05-15T10:09:31.363Z,58.80
2019-05-15T10:10:31.342Z,58.39
2019-05-15T10:11:31.325Z,59.82
2019-05-15T10:12:34.860Z,59.08
2019-05-15T10:13:31.310Z,58.98
2019-05-15T10:14:31.285Z,57.86
2019-05-15T10:15:31.283Z,58.87
2019-05-15T10:16:31.270Z,59.39
2019-05-15T10:17:31.256Z,59.59
2019-05-15T10:18:31.237Z,57.73
2019-05-15T10:19:31.228Z,60.69
2019-05-15T10:20:31.261Z,56.20
2019-05-15T10:21:32.512Z,56.60
2019-05-15T10:22:31.194Z,59.05
2019-05-15T10:23:31.193Z,58.72
2019-05-15T10:24:31.173Z,58.41
2019-05-15T10:25:31.166Z,58.62
2019-05-15T10:26:31.159Z,60.32
2019-05-15T10:27:31.210Z,57.17
2019-05-15T10:28:31.135Z,55.63
2019-05-15T10:29:31.119Z,55.33
2019-05-15T10:30:31.107Z,57.14
2019-05-15T10:31:31.107Z,54.69
2019-05-15T10:32:31.162Z,58.46
2019-05-15T10:33:31.073Z,59.58
2019-05-15T10:34:31.081Z,56.76
2019-05-15T10:35:31.833Z,58.08
2019-05-15T10:36:31.044Z,57.87
2019-05-15T10:37:31.040Z,56.55
2019-05-15T10:38:31.070Z,56.96
2019-05-15T10:39:31.010Z,57.80
2019-05-15T10:40:31.001Z,58.11
2019-05-15T10:41:30.991Z,57.29
2019-05-15T10:42:30.996Z,56.68
2019-05-15T10:43:30.978Z,60.38
2019-05-15T10:44:30.986Z,62.32
2019-05-15T10:45:30.950Z,59.16
2019-05-15T10:46:30.943Z,60.69
2019-05-15T10:47:30.954Z,57.83
2019-05-15T10:48:30.931Z,57.73
2019-05-15T10:49:30.909Z,58.95
2019-05-15T10:50:30.894Z,58.54
2019-05-15T10:51:30.878Z,58.72
2019-05-15T10:52:30.888Z,55.58
2019-05-15T10:53:30.872Z,55.76
2019-05-15T10:54:30.849Z,56.48
2019-05-15T10:55:30.852Z,56.58
2019-05-15T10:56:30.823Z,56.99
2019-05-15T10:57:30.825Z,57.70
2019-05-15T10:58:30.804Z,56.65
2019-05-15T10:59:30.792Z,56.42
2019-05-15T11:00:30.783Z,53.78
2019-05-15T11:01:30.775Z,55.20
2019-05-15T11:02:30.763Z,58.67
2019-05-15T11:03:34.610Z,54.97
2019-05-15T11:04:30.738Z,56.40
2019-05-15T11:05:40.518Z,55.25
2019-05-15T11:06:31.735Z,55.66
2019-05-15T11:07:30.724Z,55.25
2019-05-15T11:08:30.694Z,57.49
2019-05-15T11:09:30.686Z,53.22
2019-05-15T11:10:30.692Z,54.24
2019-05-15T11:11:30.667Z,54.41
2019-05-15T11:12:30.702Z,54.51
2019-05-15T11:13:30.652Z,55.02
2019-05-15T11:14:30.631Z,54.94
2019-05-15T11:15:30.616Z,56.45
2019-05-15T11:16:30.644Z,52.71
2019-05-15T11:17:31.581Z,56.95
2019-05-15T11:18:30.922Z,55.25
2019-05-15T11:19:35.965Z,58.00
2019-05-15T11:20:31.593Z,52.98
2019-05-15T11:21:30.553Z,55.33
2019-05-15T11:22:30.554Z,56.75
2019-05-15T11:23:30.533Z,55.33
2019-05-15T11:24:32.387Z,56.45
2019-05-15T11:25:30.523Z,53.70
2019-05-15T11:26:33.637Z,56.55
2019-05-15T11:27:31.443Z,51.67
2019-05-15T11:28:32.293Z,53.50
2019-05-15T11:29:30.465Z,56.45
2019-05-15T11:30:30.467Z,52.76
2019-05-15T11:31:30.463Z,52.94
2019-05-15T11:32:30.469Z,53.45
2019-05-15T11:33:30.429Z,53.85
2019-05-15T11:34:30.408Z,53.65
2019-05-15T11:35:30.403Z,52.53
2019-05-15T11:36:30.424Z,52.84
2019-05-15T11:37:30.379Z,54.16
2019-05-15T11:38:30.369Z,53.32
2019-05-15T11:39:30.392Z,54.24
2019-05-15T11:40:30.342Z,53.30
2019-05-15T11:41:30.338Z,53.32
2019-05-15T11:42:30.328Z,49.87
2019-05-15T11:43:30.314Z,53.09
2019-05-15T11:44:30.314Z,51.70
2019-05-15T11:45:30.286Z,53.02
2019-05-15T11:46:30.294Z,53.02
2019-05-15T11:47:30.271Z,53.02
2019-05-15T11:48:30.273Z,57.61
2019-05-15T11:49:30.242Z,55.78
2019-05-15T11:50:30.240Z,55.68
2019-05-15T11:51:30.222Z,51.62
2019-05-15T11:52:30.219Z,52.45
2019-05-15T11:53:30.218Z,55.30
2019-05-15T11:54:30.193Z,53.59
2019-05-15T11:55:30.179Z,58.28
2019-05-15T11:56:30.167Z,58.58
2019-05-15T11:57:42.347Z,56.55
2019-05-15T11:58:31.165Z,53.39
2019-05-15T11:59:30.298Z,55.63
2019-05-15T12:00:30.469Z,60.11
2019-05-15T12:01:30.114Z,58.28
2019-05-15T12:02:30.103Z,58.17
2019-05-15T12:03:30.127Z,59.22
2019-05-15T12:04:34.060Z,56.47
2019-05-15T12:05:30.084Z,59.01
2019-05-15T12:06:30.091Z,58.30
2019-05-15T12:07:30.047Z,61.76
2019-05-15T12:08:30.041Z,60.44
2019-05-15T12:09:30.025Z,58.61
2019-05-15T12:10:30.015Z,58.94
2019-05-15T12:11:36.764Z,59.14
2019-05-15T12:12:32.055Z,60.27
2019-05-15T12:13:29.991Z,61.69
2019-05-15T12:14:29.970Z,55.58
2019-05-15T12:15:29.960Z,56.32
2019-05-15T12:16:29.955Z,57.75
2019-05-15T12:17:29.975Z,55.20
2019-05-15T12:18:29.937Z,56.83
2019-05-15T12:19:29.916Z,57.65
2019-05-15T12:20:29.907Z,55.81
2019-05-15T12:21:29.905Z,57.78
2019-05-15T12:22:29.922Z,58.49
2019-05-15T12:23:29.893Z,58.89
2019-05-15T12:24:35.934Z,58.39
2019-05-15T12:25:31.884Z,60.22
2019-05-15T12:26:29.840Z,59.00
2019-05-15T12:27:29.848Z,60.22
2019-05-15T12:28:29.980Z,56.78
2019-05-15T12:29:29.849Z,58.82
2019-05-15T12:30:29.818Z,61.07
2019-05-15T12:31:29.785Z,60.76
2019-05-15T12:33:30.774Z,55.56
2019-05-15T12:34:29.758Z,57.70
2019-05-15T12:35:29.783Z,57.90
2019-05-15T12:36:50.803Z,60.55
2019-05-15T12:37:30.731Z,58.72
2019-05-15T12:38:29.735Z,59.03
2019-05-15T12:39:30.614Z,62.29
2019-05-15T13:00:30.466Z,60.30
2019-05-15T13:01:29.651Z,60.41
2019-05-15T13:02:29.445Z,60.30
2019-05-15T13:03:29.434Z,58.87
2019-05-15T13:04:29.430Z,58.78
2019-05-15T13:05:32.364Z,57.45
2019-05-15T13:06:29.432Z,58.70
2019-05-15T13:07:29.391Z,58.80
2019-05-15T13:08:29.380Z,60.53
2019-05-15T13:09:29.378Z,60.85
2019-05-15T13:10:29.362Z,58.50
2019-05-15T13:11:29.352Z,60.44
2019-05-15T13:12:29.336Z,59.41
2019-05-15T13:13:29.325Z,58.39