createdAt,value
2019-01-23T00:02:07.649Z,-1.60
2019-01-23T00:04:34.517Z,-1.60
2019-01-23T00:07:01.103Z,-1.50
2019-01-23T00:09:27.966Z,-1.50
2019-01-23T00:11:54.468Z,-1.60
2019-01-23T00:14:20.994Z,-1.60
2019-01-23T00:16:47.644Z,-1.60
2019-01-23T00:19:14.537Z,-1.60
2019-01-23T00:21:41.381Z,-1.60
2019-01-23T00:24:07.786Z,-1.60
2019-01-23T00:26:34.620Z,-1.60
2019-01-23T00:29:01.381Z,-1.60
2019-01-23T00:31:28.443Z,-1.70
2019-01-23T00:33:55.526Z,-1.70
2019-01-23T00:36:22.116Z,-1.70
2019-01-23T00:38:49.334Z,-1.70
2019-01-23T00:41:16.035Z,-1.70
2019-01-23T00:43:42.817Z,-1.70
2019-01-23T00:46:09.513Z,-1.70
2019-01-23T00:48:36.123Z,-1.80
2019-01-23T00:51:03.767Z,-1.70
2019-01-23T00:53:30.446Z,-1.70
2019-01-23T00:55:57.137Z,-1.80
2019-01-23T00:58:23.566Z,-1.90
2019-01-23T01:00:50.503Z,-2.00
2019-01-23T01:03:17.029Z,-1.90
2019-01-23T01:05:43.489Z,-1.90
2019-01-23T01:08:10.276Z,-1.80
2019-01-23T01:10:36.889Z,-1.90
2019-01-23T01:13:03.640Z,-1.90
2019-01-23T01:15:30.462Z,-2.00
2019-01-23T01:17:57.670Z,-2.00
2019-01-23T01:20:24.408Z,-1.90
2019-01-23T01:22:50.877Z,-1.90
2019-01-23T01:25:17.599Z,-2.00
2019-01-23T01:27:47.750Z,-1.90
2019-01-23T01:30:20.791Z,-1.90
2019-01-23T01:32:47.629Z,-1.90
2019-01-23T01:35:14.656Z,-2.00
2019-01-23T01:37:41.542Z,-2.00
2019-01-23T01:40:12.475Z,-2.00
2019-01-23T01:42:39.185Z,-1.90
2019-01-23T01:45:08.435Z,-1.90
2019-01-23T01:47:35.279Z,-2.00
2019-01-23T01:50:05.519Z,-2.00
2019-01-23T01:52:32.779Z,-1.90
2019-01-23T01:55:02.400Z,-2.00
2019-01-23T01:57:29.153Z,-2.10
2019-01-23T01:59:55.947Z,-2.10
2019-01-23T02:02:22.423Z,-2.10
2019-01-23T02:04:49.188Z,-2.10
2019-01-23T02:07:16.023Z,-2.20
2019-01-23T02:09:45.524Z,-2.20
2019-01-23T02:12:12.573Z,-2.30
2019-01-23T02:14:39.037Z,-2.20
2019-01-23T02:17:05.754Z,-2.10
2019-01-23T02:19:32.709Z,-2.20
2019-01-23T02:21:59.378Z,-2.20
2019-01-23T02:24:26.049Z,-2.20
2019-01-23T02:26:52.466Z,-2.20
2019-01-23T02:29:19.170Z,-2.30
2019-01-23T02:31:45.780Z,-2.30
2019-01-23T02:34:12.601Z,-2.30
2019-01-23T02:36:39.271Z,-2.30
2019-01-23T02:39:06.344Z,-2.30
2019-01-23T02:41:33.800Z,-2.20
2019-01-23T02:44:01.600Z,-2.20
2019-01-23T02:46:28.248Z,-2.20
2019-01-23T02:48:55.842Z,-2.30
2019-01-23T02:51:22.436Z,-2.30
2019-01-23T02:53:49.013Z,-2.40
2019-01-23T02:56:15.735Z,-2.40
2019-01-23T02:58:42.124Z,-2.40
2019-01-23T03:01:08.783Z,-2.50
2019-01-23T03:03:35.382Z,-2.50
2019-01-23T03:06:01.942Z,-2.40
2019-01-23T03:08:31.499Z,-2.40
2019-01-23T03:11:00.993Z,-2.40
2019-01-23T03:13:27.777Z,-2.40
2019-01-23T03:15:54.289Z,-2.50
2019-01-23T03:18:20.813Z,-2.50
2019-01-23T03:20:47.230Z,-2.50
2019-01-23T03:23:13.915Z,-2.50
2019-01-23T03:25:40.525Z,-2.50
2019-01-23T03:28:07.061Z,-2.50
2019-01-23T03:30:34.022Z,-2.50
2019-01-23T03:33:01.028Z,-2.60
2019-01-23T03:35:27.767Z,-2.50
2019-01-23T03:37:54.281Z,-2.60
2019-01-23T03:40:21.570Z,-2.70
2019-01-23T03:42:48.445Z,-2.60
2019-01-23T03:45:16.490Z,-2.60
2019-01-23T03:47:43.033Z,-2.70
2019-01-23T03:50:12.431Z,-2.80
2019-01-23T03:52:39.352Z,-2.80
2019-01-23T03:55:09.400Z,-2.70
2019-01-23T03:57:41.904Z,-2.60
2019-01-23T04:00:16.490Z,-2.70
2019-01-23T04:02:43.442Z,-2.70
2019-01-23T04:05:10.905Z,-2.90
2019-01-23T04:07:37.931Z,-2.80
2019-01-23T04:10:17.996Z,-2.80
2019-01-23T04:12:44.581Z,-2.80
2019-01-23T04:15:32.839Z,-2.80
2019-01-23T04:17:59.642Z,-2.90
2019-01-23T04:20:26.248Z,-2.90
2019-01-23T04:22:53.085Z,-3.00
2019-01-23T04:25:19.609Z,-2.90
2019-01-23T04:27:46.159Z,-2.90
2019-01-23T04:30:21.508Z,-2.90
2019-01-23T04:32:47.955Z,-2.90
2019-01-23T04:35:14.408Z,-2.90
2019-01-23T04:37:42.779Z,-2.90
2019-01-23T04:40:11.399Z,-2.90
2019-01-23T04:42:37.974Z,-2.90
2019-01-23T04:45:08.334Z,-2.90
2019-01-23T04:47:35.206Z,-3.00
2019-01-23T04:50:02.053Z,-3.10
2019-01-23T04:52:38.094Z,-3.20
2019-01-23T04:55:06.287Z,-3.10
2019-01-23T04:57:33.415Z,-3.00
2019-01-23T05:00:00.026Z,-3.00
2019-01-23T05:02:26.686Z,-2.90
2019-01-23T05:04:53.391Z,-3.00
2019-01-23T05:07:19.846Z,-3.10
2019-01-23T05:09:49.730Z,-3.00
2019-01-23T05:12:16.869Z,-3.10
2019-01-23T05:14:43.332Z,-3.00
2019-01-23T05:17:09.823Z,-3.20
2019-01-23T05:19:36.459Z,-3.20
2019-01-23T05:22:03.235Z,-3.20
2019-01-23T05:24:29.841Z,-3.20
2019-01-23T05:26:56.480Z,-3.20
2019-01-23T05:29:22.813Z,-3.40
2019-01-23T05:31:49.394Z,-3.30
2019-01-23T05:34:17.218Z,-3.30
2019-01-23T05:36:43.887Z,-3.20
2019-01-23T05:39:10.996Z,-3.20
2019-01-23T05:41:38.047Z,-3.10
2019-01-23T05:44:05.075Z,-3.10
2019-01-23T05:46:32.309Z,-3.10
2019-01-23T05:48:59.634Z,-3.20
2019-01-23T05:51:26.174Z,-3.20
2019-01-23T05:53:52.539Z,-3.20
2019-01-23T05:56:19.142Z,-3.40
2019-01-23T05:58:46.242Z,-3.40
2019-01-23T06:01:13.037Z,-3.20
2019-01-23T06:03:39.557Z,-3.20
2019-01-23T06:06:06.764Z,-3.30
2019-01-23T06:08:33.293Z,-3.30
2019-01-23T06:11:00.361Z,-3.30
2019-01-23T06:13:27.510Z,-3.20
2019-01-23T06:15:57.591Z,-3.30
2019-01-23T06:18:23.869Z,-3.30
2019-01-23T06:20:50.330Z,-3.30
2019-01-23T06:23:16.792Z,-3.40
2019-01-23T06:25:44.095Z,-3.40
2019-01-23T06:28:11.165Z,-3.30
2019-01-23T06:30:37.883Z,-3.40
2019-01-23T06:33:04.569Z,-3.40
2019-01-23T06:35:31.699Z,-3.60
2019-01-23T06:37:58.052Z,-3.50
2019-01-23T06:40:24.621Z,-3.50
2019-01-23T06:42:51.074Z,-3.50
2019-01-23T06:45:18.044Z,-3.50
2019-01-23T06:47:45.864Z,-3.50
2019-01-23T06:50:20.218Z,-3.40
2019-01-23T06:52:46.784Z,-3.40
2019-01-23T06:55:13.271Z,-3.30
2019-01-23T06:57:40.154Z,-3.30
2019-01-23T07:00:17.090Z,-3.40
2019-01-23T07:02:41.706Z,-3.40
2019-01-23T07:05:09.799Z,-3.30
2019-01-23T07:07:36.462Z,-3.30
2019-01-23T07:10:06.832Z,-3.30
2019-01-23T07:12:33.921Z,-3.30
2019-01-23T07:15:07.170Z,-3.30
2019-01-23T07:17:34.274Z,-3.30
2019-01-23T07:20:02.008Z,-3.40
2019-01-23T07:22:28.965Z,-3.50
2019-01-23T07:24:56.301Z,-3.40
2019-01-23T07:27:22.814Z,-3.40
2019-01-23T07:29:49.431Z,-3.40
2019-01-23T07:32:16.126Z,-3.40
2019-01-23T07:34:43.519Z,-3.40
2019-01-23T07:37:10.158Z,-3.40
2019-01-23T07:39:37.102Z,-3.40
2019-01-23T07:42:04.840Z,-3.40
2019-01-23T07:44:32.566Z,-3.50
2019-01-23T07:46:59.585Z,-3.50
2019-01-23T07:49:26.716Z,-3.50
2019-01-23T07:51:53.319Z,-3.40
2019-01-23T07:54:19.673Z,-3.30
2019-01-23T07:56:47.131Z,-3.40
2019-01-23T07:59:16.595Z,-3.40
2019-01-23T08:01:43.267Z,-3.40
2019-01-23T08:04:10.029Z,-3.40
2019-01-23T08:06:37.003Z,-3.30
2019-01-23T08:09:09.169Z,-3.60
2019-01-23T08:11:35.982Z,-3.50
2019-01-23T08:14:03.960Z,-3.60
2019-01-23T08:16:31.431Z,-3.70
2019-01-23T08:18:58.840Z,-3.50
2019-01-23T08:21:25.795Z,-3.60
2019-01-23T08:23:52.574Z,-3.50
2019-01-23T08:26:18.909Z,-3.50
2019-01-23T08:28:45.323Z,-3.60
2019-01-23T08:31:12.336Z,-3.60
2019-01-23T08:33:39.248Z,-3.40
2019-01-23T08:36:06.080Z,-3.40
2019-01-23T08:38:33.791Z,-3.40
2019-01-23T08:41:00.857Z,-3.40
2019-01-23T08:43:27.846Z,-3.30
2019-01-23T08:45:54.749Z,-3.30
2019-01-23T08:48:21.201Z,-3.30
2019-01-23T08:50:48.054Z,-3.30
2019-01-23T08:53:14.661Z,-3.30
2019-01-23T08:55:41.744Z,-3.20
2019-01-23T08:58:08.401Z,-3.20
2019-01-23T09:00:35.460Z,-3.20
2019-01-23T09:03:02.498Z,-3.20
2019-01-23T09:05:30.102Z,-3.30
2019-01-23T09:07:58.917Z,-3.30
2019-01-23T09:10:27.689Z,-3.30
2019-01-23T09:12:54.168Z,-3.10
2019-01-23T09:15:26.611Z,-3.20
2019-01-23T09:17:57.539Z,-3.10
2019-01-23T09:20:28.898Z,-3.20
2019-01-23T09:22:55.642Z,-3.10
2019-01-23T09:25:28.446Z,-3.10
2019-01-23T09:27:59.069Z,-3.10
2019-01-23T09:30:36.977Z,-3.20
2019-01-23T09:33:30.799Z,-3.10
2019-01-23T09:36:16.498Z,-3.10
2019-01-23T09:39:10.170Z,-3.10
2019-01-23T09:41:46.506Z,-3.10
2019-01-23T09:44:23.273Z,-3.10
2019-01-23T09:47:03.275Z,-3.10
2019-01-23T09:49:39.758Z,-3.10
2019-01-23T09:52:36.292Z,-3.00
2019-01-23T09:55:06.638Z,-3.10
2019-01-23T09:57:33.323Z,-3.00
2019-01-23T09:59:59.966Z,-3.00
2019-01-23T10:02:26.707Z,-3.00
2019-01-23T10:04:56.557Z,-2.90
2019-01-23T10:07:23.139Z,-3.00
2019-01-23T10:09:49.519Z,-3.00
2019-01-23T10:12:15.912Z,-3.00
2019-01-23T10:14:43.145Z,-2.90
2019-01-23T10:17:10.244Z,-2.90
2019-01-23T10:19:37.210Z,-2.90
2019-01-23T10:22:03.864Z,-3.00
2019-01-23T10:24:35.834Z,-3.00
2019-01-23T10:26:59.072Z,-2.90
2019-01-23T10:29:28.090Z,-3.10
2019-01-23T10:31:54.658Z,-3.00
2019-01-23T10:34:21.097Z,-3.00
2019-01-23T10:36:47.792Z,-2.90
2019-01-23T10:39:14.427Z,-2.80
2019-01-23T10:41:41.054Z,-2.90
2019-01-23T10:44:07.862Z,-3.00
2019-01-23T10:46:34.522Z,-2.90
2019-01-23T10:49:01.067Z,-2.90
2019-01-23T10:51:27.619Z,-2.70
2019-01-23T10:53:54.055Z,-2.80
2019-01-23T10:56:20.989Z,-2.70
2019-01-23T10:58:47.780Z,-2.70
2019-01-23T11:01:14.432Z,-2.60
2019-01-23T11:03:41.725Z,-2.70
2019-01-23T11:06:09.082Z,-2.70
2019-01-23T11:08:36.285Z,-2.60
2019-01-23T11:11:04.708Z,-2.80
2019-01-23T11:13:31.771Z,-2.80
2019-01-23T11:15:59.195Z,-2.70
2019-01-23T11:18:28.472Z,-2.80
2019-01-23T11:20:55.097Z,-2.60
2019-01-23T11:23:21.595Z,-2.50
2019-01-23T11:25:49.034Z,-2.50
2019-01-23T11:28:33.919Z,-2.50
2019-01-23T11:31:01.068Z,-2.70
2019-01-23T11:33:30.619Z,-2.60
2019-01-23T11:35:57.286Z,-2.50
2019-01-23T11:38:23.662Z,-2.70
2019-01-23T11:40:50.377Z,-2.70
2019-01-23T11:43:16.884Z,-2.80
2019-01-23T11:45:44.236Z,-2.70
2019-01-23T11:48:10.770Z,-2.60
2019-01-23T11:50:37.499Z,-2.50
2019-01-23T11:53:09.992Z,-2.40
2019-01-23T11:55:39.864Z,-2.40
2019-01-23T11:58:06.526Z,-2.50
2019-01-23T12:00:35.531Z,-2.60
2019-01-23T12:03:02.894Z,-2.60
2019-01-23T12:05:29.730Z,-2.50
2019-01-23T12:07:56.716Z,-2.50
2019-01-23T12:10:24.026Z,-2.60
2019-01-23T12:12:50.807Z,-2.50
2019-01-23T12:15:19.318Z,-2.50
2019-01-23T12:17:46.634Z,-2.40
2019-01-23T12:20:15.794Z,-2.50
2019-01-23T12:22:43.191Z,-2.50
2019-01-23T12:25:12.661Z,-2.60
2019-01-23T12:27:39.710Z,-2.50
2019-01-23T12:30:15.522Z,-2.40
2019-01-23T12:32:41.841Z,-2.30
2019-01-23T12:35:09.347Z,-2.30
2019-01-23T12:37:36.025Z,-2.30
2019-01-23T12:40:06.176Z,-2.40
2019-01-23T12:42:33.015Z,-2.40
2019-01-23T12:45:00.470Z,-2.40
2019-01-23T12:47:27.553Z,-2.30
2019-01-23T12:49:54.035Z,-2.20
2019-01-23T12:52:20.495Z,-2.20
2019-01-23T12:54:49.378Z,-2.40
2019-01-23T12:57:16.178Z,-2.50
2019-01-23T12:59:42.917Z,-2.40
2019-01-23T13:02:09.955Z,-2.50
2019-01-23T13:04:36.503Z,-2.50
2019-01-23T13:07:03.726Z,-2.40
2019-01-23T13:09:50.080Z,-2.60
2019-01-23T13:12:17.243Z,-2.50
2019-01-23T13:14:44.382Z,-2.30
2019-01-23T13:17:11.473Z,-2.20
2019-01-23T13:19:38.285Z,-2.20
2019-01-23T13:22:05.612Z,-2.20
2019-01-23T13:24:32.780Z,-2.20
2019-01-23T13:26:59.708Z,-2.30
2019-01-23T13:29:27.784Z,-2.20
2019-01-23T13:31:57.226Z,-2.30
2019-01-23T13:34:23.728Z,-2.30
2019-01-23T13:36:50.050Z,-2.30
2019-01-23T13:39:16.562Z,-2.20
2019-01-23T13:41:43.350Z,-2.20
2019-01-23T13:44:09.882Z,-2.30
2019-01-23T13:46:36.683Z,-2.20
2019-01-23T13:49:03.829Z,-2.30
2019-01-23T13:51:30.869Z,-2.30
2019-01-23T13:54:01.207Z,-2.30
2019-01-23T13:56:28.425Z,-2.20
2019-01-23T13:58:54.868Z,-2.20
2019-01-23T14:01:21.444Z,-2.30
2019-01-23T14:03:48.074Z,-2.30
2019-01-23T14:06:15.298Z,-2.30
2019-01-23T14:08:42.388Z,-2.20
2019-01-23T14:11:09.604Z,-2.20
2019-01-23T14:13:36.317Z,-2.20
2019-01-23T14:16:04.447Z,-2.30
2019-01-23T14:18:31.788Z,-2.40
2019-01-23T14:20:58.633Z,-2.40
2019-01-23T14:23:25.427Z,-2.30
2019-01-23T14:25:51.891Z,-2.30
2019-01-23T14:28:19.945Z,-2.40
2019-01-23T14:30:47.449Z,-2.40
2019-01-23T14:33:15.308Z,-2.20
2019-01-23T14:35:42.408Z,-2.20
2019-01-23T14:38:09.198Z,-2.20
2019-01-23T14:40:36.309Z,-2.30
2019-01-23T14:43:03.893Z,-2.20
2019-01-23T14:45:30.527Z,-2.20
2019-01-23T14:47:57.274Z,-2.20
2019-01-23T14:50:25.030Z,-2.20
2019-01-23T14:52:51.861Z,-2.20
2019-01-23T14:55:18.718Z,-2.20
2019-01-23T14:57:45.499Z,-2.40
2019-01-23T15:00:24.596Z,-2.40
2019-01-23T15:02:51.362Z,-2.40
2019-01-23T15:05:17.744Z,-2.40
2019-01-23T15:07:44.733Z,-2.40
2019-01-23T15:10:18.010Z,-2.30
2019-01-23T15:12:44.651Z,-2.30
2019-01-23T15:15:12.824Z,-2.30
2019-01-23T15:17:40.112Z,-2.30
2019-01-23T15:20:16.761Z,-2.30
2019-01-23T15:22:43.442Z,-2.50
2019-01-23T15:25:18.968Z,-2.40
2019-01-23T15:27:45.598Z,-2.40
2019-01-23T15:30:15.336Z,-2.40
2019-01-23T15:32:45.151Z,-2.40
2019-01-23T15:35:12.748Z,-2.50
2019-01-23T15:37:39.308Z,-2.50
2019-01-23T15:40:10.292Z,-2.40
2019-01-23T15:42:37.265Z,-2.40
2019-01-23T15:45:08.209Z,-2.40
2019-01-23T15:47:34.887Z,-2.50
2019-01-23T15:50:03.810Z,-2.50
2019-01-23T15:52:30.924Z,-2.50
2019-01-23T15:54:58.048Z,-2.50
2019-01-23T15:57:24.386Z,-2.50
2019-01-23T15:59:51.098Z,-2.60
2019-01-23T16:02:24.125Z,-2.60
2019-01-23T16:04:46.234Z,-2.60
2019-01-23T16:07:13.006Z,-2.60
2019-01-23T16:09:39.760Z,-2.60
2019-01-23T16:12:07.840Z,-2.60
2019-01-23T16:14:34.595Z,-2.60
2019-01-23T16:17:02.427Z,-2.60
2019-01-23T16:19:29.015Z,-2.70
2019-01-23T16:21:56.045Z,-2.70
2019-01-23T16:24:22.830Z,-2.70
2019-01-23T16:26:49.875Z,-2.80
2019-01-23T16:29:16.263Z,-2.80
2019-01-23T16:31:42.976Z,-2.70
2019-01-23T16:34:09.680Z,-2.80
2019-01-23T16:36:36.879Z,-3.00
2019-01-23T16:39:06.243Z,-2.90
2019-01-23T16:41:32.721Z,-2.80
2019-01-23T16:43:59.938Z,-2.80
2019-01-23T16:46:26.601Z,-2.70
2019-01-23T16:48:53.248Z,-2.80
2019-01-23T16:51:25.844Z,-2.80
2019-01-23T16:53:52.199Z,-2.80
2019-01-23T16:56:18.914Z,-2.90
2019-01-23T16:58:45.446Z,-2.80
2019-01-23T17:01:12.279Z,-2.80
2019-01-23T17:03:38.887Z,-2.80
2019-01-23T17:06:05.728Z,-2.80
2019-01-23T17:08:32.817Z,-2.90
2019-01-23T17:10:59.657Z,-3.00
2019-01-23T17:13:27.240Z,-2.90
2019-01-23T17:15:54.472Z,-2.90
2019-01-23T17:18:20.990Z,-2.90
2019-01-23T17:20:48.074Z,-2.90
2019-01-23T17:23:16.436Z,-2.90
2019-01-23T17:25:43.123Z,-2.90
2019-01-23T17:28:11.241Z,-2.90
2019-01-23T17:30:38.173Z,-2.90
2019-01-23T17:33:04.869Z,-3.00
2019-01-23T17:35:31.678Z,-3.00
2019-01-23T17:37:58.415Z,-3.00
2019-01-23T17:40:25.848Z,-3.00
2019-01-23T17:42:52.796Z,-2.90
2019-01-23T17:45:30.209Z,-2.80
2019-01-23T17:47:58.090Z,-2.80
2019-01-23T17:50:24.796Z,-2.80
2019-01-23T17:52:51.883Z,-2.90
2019-01-23T17:55:28.866Z,-2.90
2019-01-23T17:57:57.716Z,-2.90
2019-01-23T18:00:32.575Z,-2.90
2019-01-23T18:02:59.696Z,-2.90
2019-01-23T18:05:28.193Z,-2.90
2019-01-23T18:07:55.512Z,-3.00
2019-01-23T18:10:27.432Z,-3.00
2019-01-23T18:12:53.705Z,-3.00
2019-01-23T18:15:23.518Z,-3.00
2019-01-23T18:17:50.447Z,-2.90
2019-01-23T18:20:23.123Z,-3.00
2019-01-23T18:22:50.992Z,-3.00
2019-01-23T18:25:26.990Z,-3.00
2019-01-23T18:27:55.696Z,-3.00
2019-01-23T18:30:53.358Z,-2.90
2019-01-23T18:33:39.073Z,-3.00
2019-01-23T18:36:18.745Z,-3.00
2019-01-23T18:38:52.233Z,-2.90
2019-01-23T18:41:56.174Z,-2.90
2019-01-23T18:44:29.393Z,-2.80
2019-01-23T18:47:20.393Z,-3.00
2019-01-23T18:50:23.999Z,-3.00
2019-01-23T18:52:50.849Z,-3.00
2019-01-23T18:55:20.452Z,-3.00
2019-01-23T18:57:47.260Z,-3.00
2019-01-23T19:00:17.420Z,-3.00
2019-01-23T19:02:44.317Z,-2.90
2019-01-23T19:05:14.012Z,-3.00
2019-01-23T19:07:40.798Z,-2.90
2019-01-23T19:10:10.916Z,-2.90
2019-01-23T19:12:37.545Z,-3.00
2019-01-23T19:15:08.036Z,-3.10
2019-01-23T19:17:34.675Z,-3.00
2019-01-23T19:20:02.945Z,-3.00
2019-01-23T19:22:30.248Z,-3.10
2019-01-23T19:24:56.812Z,-3.00
2019-01-23T19:27:23.705Z,-3.10
2019-01-23T19:29:50.141Z,-3.10
2019-01-23T19:32:17.082Z,-3.00
2019-01-23T19:34:43.498Z,-2.90
2019-01-23T19:37:09.998Z,-3.10
2019-01-23T19:39:36.451Z,-3.00
2019-01-23T19:42:06.376Z,-3.00
2019-01-23T19:44:33.405Z,-3.00
2019-01-23T19:47:00.213Z,-3.00
2019-01-23T19:49:26.679Z,-3.00
2019-01-23T19:51:56.477Z,-3.00
2019-01-23T19:54:23.319Z,-3.00
2019-01-23T19:56:52.584Z,-3.00
2019-01-23T19:59:19.691Z,-3.00
2019-01-23T20:01:46.540Z,-3.00
2019-01-23T20:04:14.001Z,-3.20
2019-01-23T20:06:40.374Z,-3.20
2019-01-23T20:09:27.840Z,-3.10
2019-01-23T20:11:55.338Z,-3.30
2019-01-23T20:14:23.729Z,-3.20
2019-01-23T20:16:52.967Z,-3.10
2019-01-23T20:19:19.408Z,-3.10
2019-01-23T20:21:45.868Z,-3.20
2019-01-23T20:24:13.239Z,-3.30
2019-01-23T20:26:40.107Z,-3.20
2019-01-23T20:29:07.547Z,-3.10
2019-01-23T20:31:34.381Z,-3.10
2019-01-23T20:34:01.261Z,-3.20
2019-01-23T20:36:31.242Z,-3.20
2019-01-23T20:38:57.464Z,-3.20
2019-01-23T20:41:26.344Z,-3.10
2019-01-23T20:43:52.578Z,-3.20
2019-01-23T20:46:22.723Z,-3.20
2019-01-23T20:49:09.842Z,-3.20
2019-01-23T20:51:40.064Z,-3.20
2019-01-23T20:54:06.499Z,-3.20
2019-01-23T20:56:35.140Z,-3.20
2019-01-23T20:59:01.853Z,-3.20
2019-01-23T21:01:28.061Z,-3.10
2019-01-23T21:03:54.335Z,-3.20
2019-01-23T21:06:24.000Z,-3.20
2019-01-23T21:08:50.677Z,-3.20
2019-01-23T21:11:17.452Z,-3.20
2019-01-23T21:13:44.239Z,-3.30
2019-01-23T21:16:10.856Z,-3.30
2019-01-23T21:18:39.166Z,-3.20
2019-01-23T21:21:06.211Z,-3.30
2019-01-23T21:23:34.606Z,-3.30
2019-01-23T21:26:01.029Z,-3.30
2019-01-23T21:28:36.744Z,-3.30
2019-01-23T21:31:03.704Z,-3.30
2019-01-23T21:33:30.547Z,-3.30
2019-01-23T21:35:58.396Z,-3.30
2019-01-23T21:38:29.160Z,-3.30
2019-01-23T21:40:55.600Z,-3.30
2019-01-23T21:43:24.681Z,-3.30
2019-01-23T21:45:51.278Z,-3.30
2019-01-23T21:48:18.082Z,-3.30
2019-01-23T21:50:44.607Z,-3.30
2019-01-23T21:53:13.975Z,-3.30
2019-01-23T21:55:42.022Z,-3.20
2019-01-23T21:58:08.402Z,-3.20
2019-01-23T22:00:38.082Z,-3.20
2019-01-23T22:03:06.716Z,-3.20
2019-01-23T22:05:33.235Z,-3.20
2019-01-23T22:07:59.545Z,-3.30
2019-01-23T22:10:26.000Z,-3.30
2019-01-23T22:12:54.406Z,-3.40
2019-01-23T22:15:28.628Z,-3.50
2019-01-23T22:17:54.852Z,-3.50
2019-01-23T22:20:22.047Z,-3.70
2019-01-23T22:22:48.712Z,-3.60
2019-01-23T22:25:17.354Z,-3.60
2019-01-23T22:27:43.640Z,-3.70
2019-01-23T22:30:25.259Z,-3.90
2019-01-23T22:32:51.706Z,-3.80
2019-01-23T22:35:18.295Z,-3.90
2019-01-23T22:37:44.821Z,-3.70
2019-01-23T22:40:16.914Z,-3.70
2019-01-23T22:42:43.302Z,-3.60
2019-01-23T22:45:12.594Z,-3.70
2019-01-23T22:47:39.619Z,-3.70
2019-01-23T22:50:12.607Z,-3.80
2019-01-23T22:52:38.952Z,-3.80
2019-01-23T22:55:07.127Z,-3.80
2019-01-23T22:57:33.523Z,-3.80
2019-01-23T22:59:59.982Z,-3.80
2019-01-23T23:02:26.730Z,-3.80
2019-01-23T23:04:53.474Z,-3.90
2019-01-23T23:07:20.214Z,-3.90
2019-01-23T23:09:46.866Z,-3.80
2019-01-23T23:12:13.382Z,-3.90
2019-01-23T23:14:39.791Z,-4.00
2019-01-23T23:17:06.212Z,-3.90
2019-01-23T23:19:33.103Z,-3.90
2019-01-23T23:22:00.003Z,-3.90
2019-01-23T23:24:26.481Z,-3.80
2019-01-23T23:26:52.837Z,-3.70
2019-01-23T23:29:20.241Z,-3.80
2019-01-23T23:31:49.735Z,-3.80
2019-01-23T23:34:16.322Z,-3.80
2019-01-23T23:36:46.528Z,-3.80
2019-01-23T23:39:12.961Z,-3.80
2019-01-23T23:41:39.358Z,-3.80
2019-01-23T23:44:06.248Z,-3.80
2019-01-23T23:46:32.691Z,-3.90
2019-01-23T23:48:59.246Z,-3.90
2019-01-23T23:51:25.822Z,-3.90
2019-01-23T23:53:52.907Z,-4.10
2019-01-23T23:56:19.611Z,-4.00
2019-01-23T23:58:47.542Z,-4.00
