createdAt,value
2023-06-17T00:00:33.256Z,84.80
2023-06-17T00:03:35.152Z,84.90
2023-06-17T00:06:36.931Z,84.50
2023-06-17T00:09:42.133Z,85.50
2023-06-17T00:12:44.564Z,85.00
2023-06-17T00:19:41.920Z,86.40
2023-06-17T00:23:11.815Z,86.10
2023-06-17T00:27:00.542Z,90.00
2023-06-17T00:34:37.130Z,89.70
2023-06-17T00:41:20.694Z,90.40
2023-06-17T00:44:41.941Z,90.80
2023-06-17T00:47:47.389Z,91.20
2023-06-17T00:50:51.165Z,91.80
2023-06-17T00:54:13.591Z,90.60
2023-06-17T00:57:18.748Z,90.80
2023-06-17T01:00:21.011Z,90.90
2023-06-17T01:03:23.786Z,92.10
2023-06-17T01:06:59.103Z,91.70
2023-06-17T01:10:16.753Z,91.10
2023-06-17T01:13:19.410Z,91.60
2023-06-17T01:16:22.225Z,91.90
2023-06-17T01:19:25.859Z,91.20
2023-06-17T01:22:31.772Z,91.10
2023-06-17T01:25:35.730Z,91.40
2023-06-17T01:28:41.396Z,91.80
2023-06-17T01:31:43.180Z,91.70
2023-06-17T01:35:07.141Z,91.60
2023-06-17T01:38:44.688Z,92.10
2023-06-17T01:41:50.220Z,92.00
2023-06-17T01:44:53.833Z,92.20
2023-06-17T01:47:55.898Z,93.10
2023-06-17T01:50:57.686Z,94.60
2023-06-17T01:53:59.452Z,94.50
2023-06-17T01:57:01.834Z,94.80
2023-06-17T02:00:05.405Z,95.20
2023-06-17T02:03:07.320Z,95.60
2023-06-17T02:06:09.326Z,96.50
2023-06-17T02:09:11.401Z,96.20
2023-06-17T02:12:14.129Z,97.70
2023-06-17T02:15:16.192Z,96.40
2023-06-17T02:18:18.280Z,95.40
2023-06-17T02:21:20.086Z,94.60
2023-06-17T02:24:22.703Z,93.80
2023-06-17T02:27:24.481Z,94.70
2023-06-17T02:30:26.197Z,95.30
2023-06-17T02:33:28.994Z,95.70
2023-06-17T02:36:30.807Z,95.00
2023-06-17T02:39:32.703Z,95.40
2023-06-17T02:42:34.668Z,95.70
2023-06-17T02:45:36.871Z,96.00
2023-06-17T02:48:38.839Z,96.20
2023-06-17T02:51:42.424Z,95.70
2023-06-17T02:54:44.669Z,96.10
2023-06-17T02:57:52.740Z,96.00
2023-06-17T03:00:55.586Z,95.80
2023-06-17T03:04:02.748Z,96.30
2023-06-17T03:07:09.460Z,97.30
2023-06-17T03:10:11.797Z,97.70
2023-06-17T03:13:20.364Z,97.90
2023-06-17T03:16:26.270Z,98.80
2023-06-17T03:19:29.081Z,99.50
2023-06-17T03:22:31.484Z,98.60
2023-06-17T03:25:33.493Z,98.80
2023-06-17T03:28:36.003Z,99.10
2023-06-17T03:31:38.385Z,99.40
2023-06-17T03:34:41.858Z,98.50
2023-06-17T03:37:46.385Z,98.50
2023-06-17T03:40:48.547Z,99.00
2023-06-17T03:43:51.034Z,97.90
2023-06-17T03:46:52.994Z,97.70
2023-06-17T03:49:54.956Z,98.50
2023-06-17T03:52:57.088Z,98.70
2023-06-17T03:55:59.847Z,98.50
2023-06-17T03:59:01.925Z,99.50
2023-06-17T04:02:04.163Z,98.70
2023-06-17T04:05:07.332Z,99.10
2023-06-17T04:08:10.588Z,99.10
2023-06-17T04:11:12.412Z,98.60
2023-06-17T04:14:14.298Z,98.10
2023-06-17T04:17:19.156Z,98.60
2023-06-17T04:20:21.610Z,98.90
2023-06-17T04:23:26.313Z,98.90
2023-06-17T04:26:30.748Z,98.90
2023-06-17T04:29:35.952Z,98.60
2023-06-17T04:32:40.233Z,97.90
2023-06-17T04:35:45.832Z,98.30
2023-06-17T04:38:52.266Z,98.80
2023-06-17T04:41:54.561Z,99.50
2023-06-17T04:44:57.470Z,99.30
2023-06-17T04:47:59.456Z,98.70
2023-06-17T04:51:04.910Z,99.60
2023-06-17T04:54:09.758Z,99.90
2023-06-17T04:57:12.707Z,99.90
2023-06-17T05:00:15.331Z,99.90
2023-06-17T05:03:19.665Z,99.90
2023-06-17T05:06:22.484Z,99.90
2023-06-17T05:09:24.882Z,99.90
2023-06-17T05:12:27.483Z,98.50
2023-06-17T05:15:29.580Z,97.70
2023-06-17T05:18:32.729Z,99.30
2023-06-17T05:21:34.904Z,99.20
2023-06-17T05:24:37.049Z,98.90
2023-06-17T05:27:39.751Z,99.90
2023-06-17T05:30:44.457Z,99.80
2023-06-17T05:33:49.829Z,99.80
2023-06-17T05:36:51.889Z,99.40
2023-06-17T05:39:53.981Z,98.60
2023-06-17T05:42:55.940Z,98.50
2023-06-17T05:45:58.101Z,98.70
2023-06-17T05:49:00.416Z,98.80
2023-06-17T05:52:02.522Z,99.20
2023-06-17T05:55:05.531Z,99.30
2023-06-17T05:58:07.872Z,99.80
2023-06-17T06:01:15.129Z,99.40
2023-06-17T06:04:17.627Z,99.80
2023-06-17T06:07:20.361Z,99.40
2023-06-17T06:10:22.607Z,98.80
2023-06-17T06:13:30.183Z,98.40
2023-06-17T06:16:32.111Z,97.40
2023-06-17T06:19:34.070Z,96.90
2023-06-17T06:22:36.115Z,97.00
2023-06-17T06:25:38.850Z,96.40
2023-06-17T06:28:41.325Z,96.10
2023-06-17T06:31:44.611Z,94.50
2023-06-17T06:34:48.187Z,95.20
2023-06-17T06:37:50.182Z,93.90
2023-06-17T06:40:53.446Z,91.40
2023-06-17T06:43:56.079Z,91.50
2023-06-17T06:46:59.540Z,89.30
2023-06-17T06:50:01.737Z,90.30
2023-06-17T06:53:05.038Z,84.90
2023-06-17T06:56:07.055Z,75.40
2023-06-17T06:59:14.051Z,74.40
2023-06-17T07:02:15.880Z,71.90
2023-06-17T07:05:18.553Z,69.30
2023-06-17T07:08:26.923Z,69.20
2023-06-17T07:11:29.395Z,71.90
2023-06-17T07:14:32.305Z,68.00
2023-06-17T07:17:36.038Z,66.20
2023-06-17T07:20:38.628Z,61.00
2023-06-17T07:23:40.863Z,62.40
2023-06-17T07:26:42.924Z,63.90
2023-06-17T07:29:44.900Z,63.00
2023-06-17T07:32:48.392Z,61.80
2023-06-17T07:35:50.417Z,62.10
2023-06-17T07:38:52.841Z,63.90
2023-06-17T07:41:54.780Z,62.50
2023-06-17T07:44:56.769Z,59.80
2023-06-17T07:47:58.730Z,58.90
2023-06-17T07:51:00.669Z,61.70
2023-06-17T07:54:02.699Z,63.30
2023-06-17T07:57:05.252Z,64.40
2023-06-17T08:00:11.092Z,61.30
2023-06-17T08:03:18.375Z,61.00
2023-06-17T08:06:21.021Z,61.50
2023-06-17T08:09:22.862Z,62.90
2023-06-17T08:12:24.782Z,62.40
2023-06-17T08:15:26.742Z,61.20
2023-06-17T08:18:28.685Z,62.00
2023-06-17T08:21:31.082Z,62.10
2023-06-17T08:24:33.196Z,59.00
2023-06-17T08:27:35.236Z,59.60
2023-06-17T08:30:37.062Z,57.20
2023-06-17T08:33:39.242Z,56.70
2023-06-17T08:36:43.978Z,56.00
2023-06-17T08:39:45.947Z,56.80
2023-06-17T08:42:48.936Z,56.50
2023-06-17T08:45:52.306Z,55.70
2023-06-17T08:48:54.863Z,56.40
2023-06-17T08:51:59.435Z,56.60
2023-06-17T08:55:02.937Z,57.00
2023-06-17T08:58:05.544Z,57.20
2023-06-17T09:01:08.201Z,57.50
2023-06-17T09:04:11.143Z,57.50
2023-06-17T09:07:14.002Z,55.00
2023-06-17T09:10:16.989Z,57.50
2023-06-17T09:13:20.271Z,57.10
2023-06-17T09:16:30.350Z,56.90
2023-06-17T09:19:33.270Z,56.40
2023-06-17T09:22:40.515Z,56.30
2023-06-17T09:25:43.240Z,56.10
2023-06-17T09:28:45.617Z,55.10
2023-06-17T09:31:54.813Z,56.50
2023-06-17T09:34:59.128Z,54.60
2023-06-17T09:38:03.821Z,54.10
2023-06-17T09:41:06.619Z,53.90
2023-06-17T09:44:09.417Z,52.50
2023-06-17T09:47:11.356Z,54.70
2023-06-17T09:50:13.619Z,52.70
2023-06-17T09:53:16.474Z,52.20
2023-06-17T09:56:20.204Z,53.20
2023-06-17T09:59:22.939Z,51.00
2023-06-17T10:02:24.972Z,49.60
2023-06-17T10:05:28.523Z,50.10
2023-06-17T10:08:46.976Z,48.50
2023-06-17T10:11:56.437Z,47.50
2023-06-17T10:15:00.757Z,47.70
2023-06-17T10:18:04.330Z,47.30
2023-06-17T10:21:10.127Z,45.60
2023-06-17T10:24:13.359Z,49.20
2023-06-17T10:27:15.499Z,44.40
2023-06-17T10:30:28.406Z,46.80
2023-06-17T10:33:33.394Z,45.40
2023-06-17T10:36:38.623Z,44.50
2023-06-17T10:39:53.262Z,43.80
2023-06-17T10:43:16.707Z,44.80
2023-06-17T10:46:26.974Z,45.30
2023-06-17T10:49:40.499Z,41.80
2023-06-17T10:52:42.430Z,41.10
2023-06-17T10:55:47.387Z,39.50
2023-06-17T10:58:49.818Z,42.20
2023-06-17T11:01:51.718Z,42.30
2023-06-17T11:04:54.750Z,42.80
2023-06-17T11:08:00.824Z,43.00
2023-06-17T11:11:17.925Z,43.50
2023-06-17T11:14:20.083Z,42.20
2023-06-17T11:17:22.012Z,42.10
2023-06-17T11:20:24.416Z,40.80
2023-06-17T11:23:27.795Z,41.50
2023-06-17T11:26:29.947Z,42.70
2023-06-17T11:29:31.795Z,42.10
2023-06-17T11:32:33.822Z,43.40
2023-06-17T11:35:36.523Z,43.00
2023-06-17T11:38:39.063Z,45.40
2023-06-17T11:41:40.970Z,44.00
2023-06-17T11:44:42.926Z,42.90
2023-06-17T11:47:45.068Z,42.30
2023-06-17T11:50:47.060Z,43.20
2023-06-17T11:53:50.592Z,43.70
2023-06-17T11:56:54.003Z,44.20
2023-06-17T12:00:03.629Z,41.50
2023-06-17T12:03:15.610Z,44.50
2023-06-17T12:06:21.212Z,44.20
2023-06-17T12:09:23.786Z,45.10
2023-06-17T12:12:36.752Z,45.20
2023-06-17T12:15:39.490Z,45.10
2023-06-17T12:18:49.656Z,46.70
2023-06-17T12:21:52.174Z,41.90
2023-06-17T12:24:57.361Z,42.00
2023-06-17T12:28:00.551Z,42.00
2023-06-17T12:31:03.290Z,44.30
2023-06-17T12:34:06.725Z,42.60
2023-06-17T12:37:09.194Z,40.60
2023-06-17T12:40:37.269Z,41.10
2023-06-17T12:43:40.274Z,43.50
2023-06-17T12:46:44.856Z,41.90
2023-06-17T12:49:47.730Z,41.80
2023-06-17T12:52:52.718Z,41.60
2023-06-17T12:55:57.525Z,39.00
2023-06-17T12:58:59.725Z,39.60
2023-06-17T13:02:36.781Z,38.10
2023-06-17T13:05:39.034Z,37.10
2023-06-17T13:08:42.360Z,38.80
2023-06-17T13:11:47.704Z,39.60
2023-06-17T13:14:50.711Z,39.30
2023-06-17T13:17:53.130Z,38.70
2023-06-17T13:20:55.075Z,39.60
2023-06-17T13:23:57.365Z,40.40
2023-06-17T13:26:59.671Z,40.10
2023-06-17T13:30:03.917Z,37.30
2023-06-17T13:33:07.873Z,38.50
2023-06-17T13:36:13.400Z,38.30
2023-06-17T13:39:15.434Z,37.40
2023-06-17T13:42:17.438Z,39.40
2023-06-17T13:45:19.721Z,39.50
2023-06-17T13:48:22.617Z,41.00
2023-06-17T13:51:24.443Z,40.90
2023-06-17T13:54:28.116Z,40.70
2023-06-17T13:57:30.224Z,39.80
2023-06-17T14:00:32.269Z,38.90
2023-06-17T14:03:34.319Z,40.30
2023-06-17T14:06:37.240Z,42.00
2023-06-17T14:09:39.310Z,41.00
2023-06-17T14:12:41.993Z,42.00
2023-06-17T14:15:43.897Z,39.80
2023-06-17T14:18:45.733Z,39.90
2023-06-17T14:21:56.850Z,38.00
2023-06-17T14:24:58.897Z,39.10
2023-06-17T14:28:00.986Z,38.90
2023-06-17T14:31:03.024Z,39.90
2023-06-17T14:34:04.989Z,40.50
2023-06-17T14:37:07.124Z,38.20
2023-06-17T14:40:09.863Z,39.80
2023-06-17T14:43:11.881Z,39.40
2023-06-17T14:46:15.075Z,37.60
2023-06-17T14:49:16.939Z,38.20
2023-06-17T14:52:19.051Z,38.10
2023-06-17T14:55:21.114Z,39.00
2023-06-17T14:58:23.091Z,37.60
2023-06-17T15:01:26.178Z,40.30
2023-06-17T15:04:28.127Z,40.10
2023-06-17T15:07:30.306Z,40.00
2023-06-17T15:10:32.709Z,39.40
2023-06-17T15:13:34.837Z,40.60
2023-06-17T15:16:39.517Z,39.90
2023-06-17T15:19:43.043Z,40.40
2023-06-17T15:22:46.028Z,40.40
2023-06-17T15:25:48.570Z,40.40
2023-06-17T15:28:50.514Z,41.00
2023-06-17T15:31:52.450Z,38.20
2023-06-17T15:34:56.261Z,38.40
2023-06-17T15:37:58.181Z,38.60
2023-06-17T15:41:00.059Z,38.50
2023-06-17T15:44:01.998Z,38.60
2023-06-17T15:47:04.684Z,38.10
2023-06-17T15:50:07.173Z,39.40
2023-06-17T15:53:09.101Z,39.40
2023-06-17T15:56:11.374Z,40.00
2023-06-17T15:59:13.211Z,39.60
2023-06-17T16:02:15.107Z,39.60
2023-06-17T16:05:17.333Z,40.40
2023-06-17T16:08:19.226Z,40.30
2023-06-17T16:11:22.109Z,39.30
2023-06-17T16:14:25.017Z,37.90
2023-06-17T16:17:26.971Z,39.80
2023-06-17T16:20:28.796Z,40.70
2023-06-17T16:23:31.040Z,39.00
2023-06-17T16:26:32.919Z,38.90
2023-06-17T16:29:34.928Z,41.00
2023-06-17T16:32:36.791Z,40.10
2023-06-17T16:35:38.723Z,37.40
2023-06-17T16:38:40.619Z,38.40
2023-06-17T16:41:46.413Z,36.70
2023-06-17T16:44:48.318Z,36.60
2023-06-17T16:47:53.056Z,36.60
2023-06-17T16:50:57.675Z,39.30
2023-06-17T16:54:06.446Z,38.20
2023-06-17T16:57:12.159Z,37.40
2023-06-17T17:00:14.547Z,37.70
2023-06-17T17:03:16.630Z,38.90
2023-06-17T17:06:19.116Z,40.20
2023-06-17T17:09:23.687Z,45.00
2023-06-17T17:12:25.598Z,43.30
2023-06-17T17:15:30.011Z,40.70
2023-06-17T17:18:31.878Z,39.40
2023-06-17T17:21:35.105Z,40.30
2023-06-17T17:24:37.461Z,42.80
2023-06-17T17:27:39.929Z,41.00
2023-06-17T17:30:41.852Z,39.40
2023-06-17T17:33:45.144Z,42.80
2023-06-17T17:36:47.466Z,41.30
2023-06-17T17:39:50.235Z,39.30
2023-06-17T17:42:54.573Z,39.30
2023-06-17T17:45:58.986Z,39.70
2023-06-17T17:49:03.722Z,41.50
2023-06-17T17:52:05.987Z,40.90
2023-06-17T17:55:08.239Z,41.50
2023-06-17T17:58:10.199Z,41.30
2023-06-17T18:01:12.304Z,41.90
2023-06-17T18:04:16.857Z,43.60
2023-06-17T18:07:21.560Z,45.00
2023-06-17T18:10:23.904Z,45.70
2023-06-17T18:13:28.278Z,46.20
2023-06-17T18:16:31.006Z,47.10
2023-06-17T18:19:33.105Z,47.10
2023-06-17T18:22:35.100Z,48.60
2023-06-17T18:25:37.211Z,46.20
2023-06-17T18:28:40.719Z,46.80
2023-06-17T18:31:48.331Z,46.30
2023-06-17T18:34:50.380Z,47.20
2023-06-17T18:37:52.347Z,47.80
2023-06-17T18:40:54.316Z,48.40
2023-06-17T18:43:56.570Z,49.20
2023-06-17T18:46:59.016Z,50.20
2023-06-17T18:50:01.402Z,51.10
2023-06-17T18:53:03.453Z,50.90
2023-06-17T18:56:14.237Z,51.60
2023-06-17T18:59:16.947Z,51.90
2023-06-17T19:02:21.391Z,52.60
2023-06-17T19:05:24.460Z,53.90
2023-06-17T19:08:26.423Z,54.90
2023-06-17T19:11:28.519Z,54.80
2023-06-17T19:14:31.524Z,54.80
2023-06-17T19:17:35.784Z,55.90
2023-06-17T19:20:37.915Z,57.60
2023-06-17T19:23:39.891Z,60.40
2023-06-17T19:26:41.855Z,60.80
2023-06-17T19:29:45.612Z,64.80
2023-06-17T19:32:47.613Z,67.00
2023-06-17T19:35:52.072Z,67.10
2023-06-17T19:38:54.081Z,68.60
2023-06-17T19:41:56.409Z,67.10
2023-06-17T19:45:01.931Z,67.10
2023-06-17T19:48:05.265Z,67.90
2023-06-17T19:51:07.540Z,68.30
2023-06-17T19:54:09.630Z,68.30
2023-06-17T19:57:12.919Z,69.00
2023-06-17T20:00:15.340Z,69.60
2023-06-17T20:03:17.704Z,70.90
2023-06-17T20:06:19.734Z,69.90
2023-06-17T20:09:21.670Z,70.20
2023-06-17T20:12:23.802Z,71.60
2023-06-17T20:15:32.401Z,72.40
2023-06-17T20:18:34.505Z,74.20
2023-06-17T20:21:36.576Z,76.20
2023-06-17T20:24:41.938Z,78.10
2023-06-17T20:27:45.608Z,77.40
2023-06-17T20:30:53.837Z,76.90
2023-06-17T20:33:58.566Z,78.30
2023-06-17T20:37:00.715Z,80.10
2023-06-17T20:40:05.799Z,75.90
2023-06-17T20:43:11.870Z,76.10
2023-06-17T20:46:15.896Z,79.50
2023-06-17T20:49:18.005Z,76.60
2023-06-17T20:52:22.623Z,76.90
2023-06-17T20:55:31.721Z,76.40
2023-06-17T20:58:35.239Z,83.20
2023-06-17T21:01:37.156Z,80.80
2023-06-17T21:04:41.565Z,78.50
2023-06-17T21:07:44.052Z,82.10
2023-06-17T21:10:49.437Z,82.60
2023-06-17T21:13:51.357Z,81.70
2023-06-17T21:16:54.234Z,88.20
2023-06-17T21:19:56.665Z,85.40
2023-06-17T21:23:00.602Z,85.70
2023-06-17T21:26:05.199Z,84.50
2023-06-17T21:29:07.161Z,85.20
2023-06-17T21:32:10.669Z,84.70
2023-06-17T21:35:12.496Z,85.20
2023-06-17T21:38:14.565Z,85.80
2023-06-17T21:41:16.622Z,86.40
2023-06-17T21:44:19.030Z,87.00
2023-06-17T21:47:20.945Z,88.90
2023-06-17T21:50:23.079Z,90.60
2023-06-17T21:53:25.211Z,89.90
2023-06-17T21:56:27.691Z,92.20
2023-06-17T21:59:29.571Z,94.10
2023-06-17T22:02:33.068Z,93.10
2023-06-17T22:05:35.008Z,93.80
2023-06-17T22:08:42.810Z,93.90
2023-06-17T22:11:45.715Z,93.50
2023-06-17T22:14:47.671Z,93.70
2023-06-17T22:17:50.337Z,94.40
2023-06-17T22:20:52.902Z,94.40
2023-06-17T22:23:56.639Z,94.70
2023-06-17T22:26:58.697Z,95.60
2023-06-17T22:30:00.576Z,96.10
2023-06-17T22:33:02.689Z,95.80
2023-06-17T22:36:04.744Z,96.80
2023-06-17T22:39:06.694Z,96.90
2023-06-17T22:42:08.559Z,97.40
2023-06-17T22:45:10.893Z,97.30
2023-06-17T22:48:13.071Z,97.40
2023-06-17T22:51:15.733Z,97.70
2023-06-17T22:54:17.612Z,98.10
2023-06-17T22:57:19.475Z,98.50
2023-06-17T23:00:21.521Z,99.10
2023-06-17T23:03:23.625Z,99.90
2023-06-17T23:06:26.818Z,99.90
2023-06-17T23:09:28.689Z,99.90
2023-06-17T23:12:30.590Z,99.90
2023-06-17T23:15:33.561Z,99.10
2023-06-17T23:18:35.424Z,97.20
2023-06-17T23:21:37.910Z,96.30
2023-06-17T23:24:39.876Z,95.80
2023-06-17T23:27:44.495Z,95.80
2023-06-17T23:30:46.759Z,96.30
2023-06-17T23:33:48.726Z,96.20
2023-06-17T23:36:50.690Z,96.50
2023-06-17T23:39:52.679Z,97.30
2023-06-17T23:42:54.520Z,96.80
2023-06-17T23:45:56.589Z,97.10
2023-06-17T23:48:58.540Z,97.00
2023-06-17T23:52:00.455Z,97.90
2023-06-17T23:55:02.703Z,97.40
2023-06-17T23:58:04.744Z,97.40
