createdAt,value
2017-11-25T00:00:39.762Z,93.7
2017-11-25T00:01:41.522Z,93.8
2017-11-25T00:02:43.244Z,93.2
2017-11-25T00:03:44.854Z,93.5
2017-11-25T00:04:46.442Z,93.7
2017-11-25T00:05:48.009Z,93.5
2017-11-25T00:06:49.615Z,93.6
2017-11-25T00:07:51.223Z,93.7
2017-11-25T00:08:52.825Z,93.9
2017-11-25T00:09:54.450Z,93.2
2017-11-25T00:10:56.022Z,93.2
2017-11-25T00:11:57.763Z,93.1
2017-11-25T00:12:59.388Z,93.8
2017-11-25T00:14:01.007Z,93.7
2017-11-25T00:15:02.726Z,93.5
2017-11-25T00:16:04.274Z,93.2
2017-11-25T00:17:05.880Z,93.2
2017-11-25T00:18:07.480Z,93.2
2017-11-25T00:19:09.187Z,93.2
2017-11-25T00:20:10.943Z,93.0
2017-11-25T00:21:13.101Z,93.3
2017-11-25T00:22:14.690Z,93.6
2017-11-25T00:23:16.383Z,93.2
2017-11-25T00:24:18.065Z,92.9
2017-11-25T00:25:19.808Z,93.4
2017-11-25T00:26:21.450Z,93.0
2017-11-25T00:27:22.976Z,92.9
2017-11-25T00:28:24.504Z,93.2
2017-11-25T00:29:26.168Z,93.4
2017-11-25T00:30:27.875Z,94.0
2017-11-25T00:31:32.148Z,93.9
2017-11-25T00:32:33.790Z,93.5
2017-11-25T00:34:15.637Z,93.4
2017-11-25T00:35:17.040Z,93.6
2017-11-25T00:36:18.552Z,93.7
2017-11-25T00:37:20.051Z,93.7
2017-11-25T00:38:21.671Z,93.7
2017-11-25T00:39:23.319Z,93.7
2017-11-25T00:40:24.960Z,93.6
2017-11-25T00:41:26.661Z,93.4
2017-11-25T00:42:28.468Z,93.4
2017-11-25T00:43:30.240Z,93.0
2017-11-25T00:44:31.867Z,93.6
2017-11-25T00:45:33.523Z,93.4
2017-11-25T00:46:35.230Z,93.7
2017-11-25T00:47:36.875Z,93.6
2017-11-25T00:48:38.619Z,93.8
2017-11-25T00:49:40.311Z,93.8
2017-11-25T00:50:42.065Z,93.0
2017-11-25T00:51:43.815Z,93.4
2017-11-25T00:52:46.434Z,93.7
2017-11-25T00:53:48.151Z,93.5
2017-11-25T00:54:49.804Z,93.1
2017-11-25T00:55:51.495Z,93.2
2017-11-25T00:56:53.201Z,93.7
2017-11-25T00:57:54.944Z,92.8
2017-11-25T00:59:36.440Z,93.9
2017-11-25T01:00:37.966Z,93.0
2017-11-25T01:01:59.617Z,93.0
2017-11-25T01:03:01.370Z,93.0
2017-11-25T01:04:02.792Z,93.5
2017-11-25T01:05:04.304Z,93.1
2017-11-25T01:06:05.856Z,93.2
2017-11-25T01:07:07.428Z,92.9
2017-11-25T01:08:08.980Z,93.1
2017-11-25T01:09:10.564Z,93.0
2017-11-25T01:10:12.152Z,93.2
2017-11-25T01:11:13.665Z,92.9
2017-11-25T01:12:15.224Z,93.1
2017-11-25T01:13:16.813Z,93.0
2017-11-25T01:14:18.346Z,92.9
2017-11-25T01:15:19.953Z,92.8
2017-11-25T01:16:21.482Z,92.8
2017-11-25T01:17:23.101Z,93.1
2017-11-25T01:18:24.808Z,92.8
2017-11-25T01:19:26.355Z,92.9
2017-11-25T01:20:27.867Z,92.8
2017-11-25T01:21:29.401Z,92.9
2017-11-25T01:22:31.037Z,93.1
2017-11-25T01:23:32.588Z,92.7
2017-11-25T01:24:34.111Z,92.7
2017-11-25T01:25:35.679Z,92.9
2017-11-25T01:26:37.213Z,93.0
2017-11-25T01:27:38.767Z,93.2
2017-11-25T01:28:42.391Z,93.4
2017-11-25T01:29:43.873Z,93.1
2017-11-25T01:30:45.423Z,92.9
2017-11-25T01:31:46.987Z,92.7
2017-11-25T01:32:48.607Z,93.0
2017-11-25T01:33:50.145Z,92.6
2017-11-25T01:34:51.696Z,92.5
2017-11-25T01:35:53.261Z,92.3
2017-11-25T01:36:54.827Z,92.5
2017-11-25T01:37:56.349Z,92.4
2017-11-25T01:38:57.940Z,91.5
2017-11-25T01:39:59.477Z,91.7
2017-11-25T01:41:01.074Z,91.1
2017-11-25T01:42:02.669Z,90.0
2017-11-25T01:43:04.219Z,89.1
2017-11-25T01:44:05.729Z,88.9
2017-11-25T01:45:07.367Z,88.0
2017-11-25T01:46:08.914Z,87.8
2017-11-25T01:47:10.504Z,86.9
2017-11-25T01:48:12.086Z,86.5
2017-11-25T01:49:13.643Z,87.0
2017-11-25T01:50:15.161Z,87.1
2017-11-25T01:51:16.749Z,87.0
2017-11-25T01:52:18.306Z,87.0
2017-11-25T01:53:19.857Z,87.1
2017-11-25T01:54:21.457Z,87.1
2017-11-25T01:55:22.973Z,87.6
2017-11-25T01:56:24.641Z,87.3
2017-11-25T01:57:26.189Z,87.8
2017-11-25T01:58:27.714Z,87.2
2017-11-25T01:59:29.267Z,88.0
2017-11-25T02:00:30.829Z,87.7
2017-11-25T02:01:32.344Z,87.2
2017-11-25T02:02:33.953Z,87.6
2017-11-25T02:03:35.525Z,87.7
2017-11-25T02:04:37.069Z,87.4
2017-11-25T02:05:38.617Z,87.2
2017-11-25T02:06:40.171Z,87.8
2017-11-25T02:07:41.741Z,87.9
2017-11-25T02:08:43.270Z,88.6
2017-11-25T02:09:44.869Z,87.8
2017-11-25T02:10:46.419Z,88.0
2017-11-25T02:11:47.976Z,88.1
2017-11-25T02:12:49.544Z,88.1
2017-11-25T02:13:51.176Z,88.2
2017-11-25T02:14:52.711Z,88.1
2017-11-25T02:15:54.274Z,88.6
2017-11-25T02:16:55.851Z,88.7
2017-11-25T02:17:57.429Z,88.1
2017-11-25T02:18:59.013Z,87.9
2017-11-25T02:20:00.590Z,87.9
2017-11-25T02:21:02.100Z,88.7
2017-11-25T02:22:03.662Z,88.6
2017-11-25T02:23:05.175Z,88.4
2017-11-25T02:24:06.717Z,88.4
2017-11-25T02:25:08.293Z,88.3
2017-11-25T02:26:09.836Z,88.2
2017-11-25T02:27:11.393Z,88.3
2017-11-25T02:28:12.946Z,88.7
2017-11-25T02:29:14.501Z,88.0
2017-11-25T02:30:16.041Z,88.6
2017-11-25T02:31:17.562Z,87.9
2017-11-25T02:32:19.132Z,88.1
2017-11-25T02:33:20.684Z,88.1
2017-11-25T02:34:22.220Z,88.3
2017-11-25T02:35:23.793Z,88.3
2017-11-25T02:36:25.353Z,88.5
2017-11-25T02:37:26.891Z,88.2
2017-11-25T02:38:28.521Z,88.5
2017-11-25T02:39:30.042Z,88.3
2017-11-25T02:40:31.600Z,88.5
2017-11-25T02:41:33.157Z,88.4
2017-11-25T02:42:34.725Z,88.6
2017-11-25T02:43:36.329Z,88.4
2017-11-25T02:44:37.908Z,88.3
2017-11-25T02:45:39.507Z,88.8
2017-11-25T02:46:41.073Z,88.6
2017-11-25T02:47:42.619Z,88.5
2017-11-25T02:48:44.185Z,88.6
2017-11-25T02:49:45.722Z,88.9
2017-11-25T02:50:47.237Z,88.9
2017-11-25T02:51:48.764Z,88.9
2017-11-25T02:52:50.305Z,88.8
2017-11-25T02:53:51.821Z,88.9
2017-11-25T02:54:53.385Z,88.9
2017-11-25T02:55:55.039Z,88.9
2017-11-25T02:56:56.613Z,88.6
2017-11-25T02:57:58.145Z,88.9
2017-11-25T02:58:59.688Z,88.7
2017-11-25T03:00:01.239Z,88.9
2017-11-25T03:01:02.786Z,88.7
2017-11-25T03:02:04.355Z,88.9
2017-11-25T03:03:05.893Z,88.9
2017-11-25T03:04:08.271Z,88.8
2017-11-25T03:05:09.809Z,88.9
2017-11-25T03:06:11.464Z,88.9
2017-11-25T03:07:13.007Z,88.7
2017-11-25T03:08:14.594Z,88.8
2017-11-25T03:09:16.145Z,88.9
2017-11-25T03:10:17.715Z,88.7
2017-11-25T03:11:19.312Z,88.9
2017-11-25T03:12:20.873Z,88.7
2017-11-25T03:13:22.421Z,88.5
2017-11-25T03:14:23.978Z,88.2
2017-11-25T03:15:25.531Z,88.4
2017-11-25T03:16:27.094Z,88.3
2017-11-25T03:17:28.673Z,88.5
2017-11-25T03:18:30.279Z,88.6
2017-11-25T03:19:31.865Z,88.4
2017-11-25T03:20:33.520Z,88.7
2017-11-25T03:21:35.033Z,88.4
2017-11-25T03:22:37.206Z,88.5
2017-11-25T03:23:38.786Z,88.6
2017-11-25T03:24:40.334Z,88.6
2017-11-25T03:25:41.914Z,88.5
2017-11-25T03:26:43.474Z,88.3
2017-11-25T03:27:45.026Z,88.3
2017-11-25T03:28:46.551Z,88.3
2017-11-25T03:29:48.132Z,88.6
2017-11-25T03:30:49.654Z,88.5
2017-11-25T03:31:51.207Z,88.1
2017-11-25T03:32:52.770Z,88.2
2017-11-25T03:33:54.350Z,88.0
2017-11-25T03:34:55.955Z,88.0
2017-11-25T03:35:57.528Z,88.1
2017-11-25T03:36:59.146Z,87.7
2017-11-25T03:38:00.756Z,87.9
2017-11-25T03:39:02.341Z,88.2
2017-11-25T03:40:03.937Z,88.0
2017-11-25T03:41:05.469Z,88.3
2017-11-25T03:42:07.051Z,87.7
2017-11-25T03:43:08.671Z,87.7
2017-11-25T03:44:10.271Z,87.7
2017-11-25T03:45:11.844Z,88.2
2017-11-25T03:46:13.433Z,88.1
2017-11-25T03:47:15.063Z,87.9
2017-11-25T03:48:16.660Z,88.2
2017-11-25T03:49:18.203Z,88.2
2017-11-25T03:50:19.791Z,88.3
2017-11-25T03:51:21.327Z,88.1
2017-11-25T03:52:22.944Z,88.0
2017-11-25T03:53:24.632Z,88.0
2017-11-25T03:54:26.327Z,88.0
2017-11-25T03:55:27.988Z,88.0
2017-11-25T03:56:29.657Z,88.7
2017-11-25T03:57:31.271Z,87.8
2017-11-25T03:58:32.931Z,88.4
2017-11-25T03:59:34.707Z,87.9
2017-11-25T04:00:36.416Z,88.7
2017-11-25T04:01:37.949Z,88.6
2017-11-25T04:02:39.798Z,87.9
2017-11-25T04:03:41.428Z,88.6
2017-11-25T04:04:43.070Z,88.4
2017-11-25T04:05:44.722Z,88.2
2017-11-25T04:06:46.312Z,88.4
2017-11-25T04:07:48.036Z,88.3
2017-11-25T04:08:49.611Z,88.2
2017-11-25T04:09:51.434Z,87.8
2017-11-25T04:10:53.084Z,88.5
2017-11-25T04:11:54.771Z,88.8
2017-11-25T04:12:56.459Z,88.4
2017-11-25T04:13:58.036Z,88.2
2017-11-25T04:14:59.689Z,88.0
2017-11-25T04:16:01.723Z,88.3
2017-11-25T04:17:03.470Z,88.9
2017-11-25T04:18:05.917Z,88.9
2017-11-25T04:19:07.778Z,88.9
2017-11-25T04:20:10.093Z,88.6
2017-11-25T04:21:11.689Z,88.7
2017-11-25T04:22:13.406Z,88.5
2017-11-25T04:23:16.041Z,89.3
2017-11-25T04:24:17.592Z,89.2
2017-11-25T04:25:19.118Z,88.9
2017-11-25T04:26:20.719Z,88.9
2017-11-25T04:27:22.278Z,89.0
2017-11-25T04:28:23.891Z,89.0
2017-11-25T04:29:25.439Z,88.8
2017-11-25T04:30:27.024Z,88.9
2017-11-25T04:31:28.569Z,88.7
2017-11-25T04:32:30.190Z,88.9
2017-11-25T04:33:31.752Z,88.2
2017-11-25T04:34:33.330Z,88.3
2017-11-25T04:35:34.860Z,88.3
2017-11-25T04:36:36.455Z,88.6
2017-11-25T04:37:37.994Z,88.6
2017-11-25T04:38:39.641Z,88.7
2017-11-25T04:39:41.188Z,88.2
2017-11-25T04:40:43.642Z,88.2
2017-11-25T04:41:45.187Z,88.4
2017-11-25T04:42:47.039Z,88.6
2017-11-25T04:43:48.585Z,88.4
2017-11-25T04:44:50.128Z,88.2
2017-11-25T04:45:51.764Z,88.5
2017-11-25T04:46:53.435Z,88.4
2017-11-25T04:47:55.085Z,89.0
2017-11-25T04:48:56.822Z,88.6
2017-11-25T04:49:58.497Z,88.9
2017-11-25T04:51:00.262Z,88.8
2017-11-25T04:52:01.932Z,88.2
2017-11-25T04:53:03.637Z,89.0
2017-11-25T04:54:05.221Z,88.8
2017-11-25T04:55:07.077Z,88.4
2017-11-25T04:56:08.777Z,88.4
2017-11-25T04:57:10.391Z,88.3
2017-11-25T04:58:11.981Z,88.3
2017-11-25T04:59:13.576Z,88.4
2017-11-25T05:00:15.222Z,88.3
2017-11-25T05:01:16.865Z,88.5
2017-11-25T05:02:18.457Z,88.3
2017-11-25T05:03:20.055Z,88.5
2017-11-25T05:04:21.716Z,88.4
2017-11-25T05:05:23.400Z,88.5
2017-11-25T05:06:25.006Z,88.4
2017-11-25T05:07:26.690Z,88.0
2017-11-25T05:08:28.322Z,88.0
2017-11-25T05:09:30.062Z,88.5
2017-11-25T05:10:31.645Z,88.0
2017-11-25T05:11:33.276Z,88.2
2017-11-25T05:12:35.044Z,87.7
2017-11-25T05:13:36.848Z,88.1
2017-11-25T05:14:38.481Z,88.1
2017-11-25T05:15:40.127Z,87.7
2017-11-25T05:16:41.783Z,88.1
2017-11-25T05:17:43.477Z,88.3
2017-11-25T05:18:45.184Z,88.1
2017-11-25T05:19:46.858Z,88.0
2017-11-25T05:20:48.618Z,88.3
2017-11-25T05:21:50.300Z,88.0
2017-11-25T05:22:51.844Z,87.7
2017-11-25T05:23:53.511Z,87.8
2017-11-25T05:24:55.101Z,88.0
2017-11-25T05:25:56.738Z,87.5
2017-11-25T05:26:58.292Z,88.0
2017-11-25T05:27:59.846Z,88.1
2017-11-25T05:29:01.409Z,88.2
2017-11-25T05:30:03.130Z,88.3
2017-11-25T05:31:04.801Z,88.2
2017-11-25T05:32:06.483Z,88.5
2017-11-25T05:33:08.072Z,88.1
2017-11-25T05:34:09.795Z,88.2
2017-11-25T05:35:11.477Z,88.6
2017-11-25T05:36:13.103Z,88.0
2017-11-25T05:37:14.669Z,87.8
2017-11-25T05:38:16.268Z,88.1
2017-11-25T05:39:17.972Z,88.5
2017-11-25T05:40:19.582Z,88.3
2017-11-25T05:41:21.153Z,88.6
2017-11-25T05:42:22.791Z,88.2
2017-11-25T05:43:24.352Z,88.2
2017-11-25T05:44:25.898Z,87.9
2017-11-25T05:45:27.630Z,88.3
2017-11-25T05:46:29.385Z,88.1
2017-11-25T05:47:31.039Z,87.9
2017-11-25T05:48:33.239Z,88.5
2017-11-25T05:49:34.818Z,88.5
2017-11-25T05:50:36.446Z,88.2
2017-11-25T05:51:38.105Z,88.2
2017-11-25T05:52:39.839Z,88.4
2017-11-25T05:53:41.628Z,88.5
2017-11-25T05:54:43.405Z,88.9
2017-11-25T05:55:44.992Z,88.7
2017-11-25T05:56:46.528Z,88.8
2017-11-25T05:57:48.091Z,88.7
2017-11-25T05:58:49.812Z,88.6
2017-11-25T05:59:51.368Z,88.5
2017-11-25T06:00:52.966Z,88.2
2017-11-25T06:01:54.525Z,88.3
2017-11-25T06:02:56.047Z,88.2
2017-11-25T06:03:57.584Z,88.4
2017-11-25T06:04:59.180Z,88.4
2017-11-25T06:06:00.739Z,88.9
2017-11-25T06:07:02.319Z,88.4
2017-11-25T06:08:03.869Z,88.6
2017-11-25T06:09:05.564Z,88.9
2017-11-25T06:10:07.118Z,88.4
2017-11-25T06:11:08.671Z,88.2
2017-11-25T06:12:10.216Z,88.4
2017-11-25T06:13:11.806Z,88.8
2017-11-25T06:14:13.345Z,87.9
2017-11-25T06:15:14.915Z,88.2
2017-11-25T06:16:16.485Z,87.8
2017-11-25T06:17:18.026Z,88.1
2017-11-25T06:18:19.546Z,87.5
2017-11-25T06:19:21.174Z,87.3
2017-11-25T06:20:22.784Z,87.1
2017-11-25T06:21:24.327Z,87.9
2017-11-25T06:22:25.877Z,88.5
2017-11-25T06:23:27.399Z,88.3
2017-11-25T06:24:28.965Z,88.3
2017-11-25T06:25:30.516Z,87.8
2017-11-25T06:26:32.052Z,88.1
2017-11-25T06:27:33.691Z,88.1
2017-11-25T06:28:35.217Z,88.0
2017-11-25T06:29:36.754Z,88.0
2017-11-25T06:30:38.353Z,88.2
2017-11-25T06:31:39.927Z,88.0
2017-11-25T06:32:42.039Z,87.4
2017-11-25T06:33:43.604Z,88.0
2017-11-25T06:34:45.231Z,87.9
2017-11-25T06:35:46.795Z,87.7
2017-11-25T06:36:48.283Z,87.9
2017-11-25T06:37:49.888Z,87.4
2017-11-25T06:38:51.470Z,87.7
2017-11-25T06:39:53.072Z,87.5
2017-11-25T06:40:54.697Z,87.2
2017-11-25T06:41:56.266Z,87.6
2017-11-25T06:42:57.796Z,87.4
2017-11-25T06:43:59.340Z,87.2
2017-11-25T06:45:00.938Z,87.5
2017-11-25T06:46:02.556Z,87.3
2017-11-25T06:47:04.108Z,87.5
2017-11-25T06:48:05.751Z,87.3
2017-11-25T06:49:07.304Z,87.5
2017-11-25T06:50:08.897Z,87.7
2017-11-25T06:51:10.467Z,87.6
2017-11-25T06:52:12.059Z,87.9
2017-11-25T06:53:13.613Z,87.9
2017-11-25T06:54:15.729Z,87.7
2017-11-25T06:55:17.270Z,87.6
2017-11-25T06:56:18.837Z,87.6
2017-11-25T06:57:20.380Z,88.1
2017-11-25T06:58:22.086Z,88.4
2017-11-25T06:59:23.730Z,87.8
2017-11-25T07:00:25.310Z,88.1
2017-11-25T07:01:26.985Z,88.1
2017-11-25T07:02:28.760Z,88.3
2017-11-25T07:03:30.371Z,88.0
2017-11-25T07:04:32.079Z,87.6
2017-11-25T07:05:34.042Z,87.7
2017-11-25T07:06:35.649Z,87.9
2017-11-25T07:07:37.404Z,87.9
2017-11-25T07:08:39.086Z,87.5
2017-11-25T07:09:40.735Z,87.9
2017-11-25T07:10:42.361Z,88.1
2017-11-25T07:11:43.989Z,88.0
2017-11-25T07:12:45.688Z,88.7
2017-11-25T07:13:47.314Z,88.1
2017-11-25T07:14:48.993Z,88.3
2017-11-25T07:15:50.797Z,87.9
2017-11-25T07:16:52.601Z,88.2
2017-11-25T07:17:54.312Z,88.6
2017-11-25T07:18:55.992Z,88.7
2017-11-25T07:19:57.710Z,88.7
2017-11-25T07:20:59.347Z,88.2
2017-11-25T07:22:01.088Z,88.1
2017-11-25T07:23:02.790Z,88.6
2017-11-25T07:24:04.421Z,88.7
2017-11-25T07:25:06.083Z,87.7
2017-11-25T07:26:07.773Z,87.9
2017-11-25T07:27:09.441Z,88.5
2017-11-25T07:28:11.138Z,88.5
2017-11-25T07:29:12.731Z,88.4
2017-11-25T07:30:14.424Z,88.3
2017-11-25T07:31:16.048Z,88.3
2017-11-25T07:32:17.746Z,88.4
2017-11-25T07:33:19.382Z,88.2
2017-11-25T07:34:21.046Z,88.6
2017-11-25T07:35:22.611Z,88.5
2017-11-25T07:36:24.934Z,88.2
2017-11-25T07:37:26.606Z,88.5
2017-11-25T07:38:28.229Z,88.4
2017-11-25T07:39:29.960Z,88.2
2017-11-25T07:40:31.600Z,88.2
2017-11-25T07:41:33.266Z,88.6
2017-11-25T07:42:34.982Z,88.1
2017-11-25T07:43:36.667Z,88.8
2017-11-25T07:44:38.488Z,88.7
2017-11-25T07:45:40.027Z,88.7
2017-11-25T07:46:41.791Z,89.0
2017-11-25T07:47:43.527Z,88.6
2017-11-25T07:48:45.190Z,88.6
2017-11-25T07:49:46.839Z,88.5
2017-11-25T07:50:48.504Z,88.6
2017-11-25T07:51:50.103Z,88.8
2017-11-25T07:52:51.805Z,88.4
2017-11-25T07:53:53.320Z,88.4
2017-11-25T07:54:54.975Z,88.4
2017-11-25T07:55:56.519Z,89.1
2017-11-25T07:56:58.050Z,88.6
2017-11-25T07:57:59.807Z,88.6
2017-11-25T07:59:01.506Z,89.1
2017-11-25T08:00:03.204Z,89.0
2017-11-25T08:01:04.802Z,88.8
2017-11-25T08:02:06.681Z,89.4
2017-11-25T08:03:08.739Z,89.5
2017-11-25T08:04:10.422Z,89.5
2017-11-25T08:05:12.124Z,89.3
2017-11-25T08:06:13.757Z,89.2
2017-11-25T08:07:15.425Z,89.3
2017-11-25T08:08:17.040Z,89.3
2017-11-25T08:09:18.709Z,89.1
2017-11-25T08:10:20.448Z,89.2
2017-11-25T08:11:22.020Z,89.5
2017-11-25T08:12:23.729Z,89.3
2017-11-25T08:13:25.254Z,89.5
2017-11-25T08:14:26.941Z,89.0
2017-11-25T08:15:28.459Z,89.0
2017-11-25T08:16:30.169Z,89.1
2017-11-25T08:17:31.919Z,89.4
2017-11-25T08:18:33.539Z,88.7
2017-11-25T08:19:35.205Z,88.7
2017-11-25T08:20:36.880Z,88.9
2017-11-25T08:21:38.578Z,88.9
2017-11-25T08:22:40.199Z,88.6
2017-11-25T08:23:41.862Z,88.9
2017-11-25T08:24:43.445Z,88.9
2017-11-25T08:25:45.083Z,88.9
2017-11-25T08:26:46.776Z,88.7
2017-11-25T08:27:48.365Z,88.9
2017-11-25T08:28:50.019Z,88.9
2017-11-25T08:29:51.765Z,88.3
2017-11-25T08:30:53.485Z,88.7
2017-11-25T08:31:55.175Z,88.3
2017-11-25T08:32:56.758Z,88.2
2017-11-25T08:33:58.452Z,88.4
2017-11-25T08:35:00.072Z,88.3
2017-11-25T08:36:01.740Z,88.5
2017-11-25T08:37:03.472Z,88.5
2017-11-25T08:38:05.164Z,88.5
2017-11-25T08:39:06.846Z,87.9
2017-11-25T08:40:08.534Z,87.7
2017-11-25T08:41:10.445Z,88.0
2017-11-25T08:42:12.417Z,88.1
2017-11-25T08:43:14.482Z,88.3
2017-11-25T08:44:16.493Z,88.0
2017-11-25T08:45:18.541Z,87.8
2017-11-25T08:46:20.589Z,88.2
2017-11-25T08:47:22.519Z,88.6
2017-11-25T08:48:24.499Z,88.2
2017-11-25T08:49:26.543Z,87.4
2017-11-25T08:50:28.530Z,87.7
2017-11-25T08:51:30.581Z,87.8
2017-11-25T08:52:32.491Z,87.3
2017-11-25T08:53:34.542Z,87.2
2017-11-25T08:54:36.663Z,87.1
2017-11-25T08:55:38.920Z,87.0
2017-11-25T08:56:41.034Z,87.1
2017-11-25T08:57:43.136Z,86.9
2017-11-25T08:58:45.335Z,87.0
2017-11-25T08:59:47.390Z,87.1
2017-11-25T09:00:49.402Z,87.0
2017-11-25T09:01:51.500Z,87.0
2017-11-25T09:02:53.535Z,87.0
2017-11-25T09:03:55.670Z,87.0
2017-11-25T09:04:57.577Z,87.1
2017-11-25T09:05:59.276Z,87.1
2017-11-25T09:07:00.926Z,87.2
2017-11-25T09:08:02.520Z,87.5
2017-11-25T09:09:04.398Z,87.5
2017-11-25T09:10:06.007Z,87.8
2017-11-25T09:11:16.830Z,87.8
2017-11-25T09:12:19.223Z,87.4
2017-11-25T09:13:21.255Z,87.8
2017-11-25T09:14:24.196Z,87.7
2017-11-25T09:15:26.286Z,87.2
2017-11-25T09:16:28.511Z,87.4
2017-11-25T09:17:31.358Z,88.0
2017-11-25T09:18:33.398Z,87.1
2017-11-25T09:19:35.496Z,88.1
2017-11-25T09:20:37.761Z,87.8
2017-11-25T09:21:39.985Z,88.1
2017-11-25T09:22:42.039Z,87.6
2017-11-25T09:23:44.154Z,87.7
2017-11-25T09:24:46.174Z,87.8
2017-11-25T09:25:48.313Z,87.8
2017-11-25T09:26:50.436Z,87.8
2017-11-25T09:27:52.474Z,88.1
2017-11-25T09:28:54.784Z,88.0
2017-11-25T09:29:56.802Z,87.9
2017-11-25T09:30:58.868Z,88.4
2017-11-25T09:32:00.837Z,88.4
2017-11-25T09:33:02.779Z,87.9
2017-11-25T09:34:04.658Z,87.8
2017-11-25T09:35:06.621Z,88.2
2017-11-25T09:36:08.307Z,88.0
2017-11-25T09:37:10.265Z,87.7
2017-11-25T09:38:12.244Z,87.9
2017-11-25T09:39:13.840Z,87.9
2017-11-25T09:40:16.100Z,88.1
2017-11-25T09:41:18.045Z,88.0
2017-11-25T09:42:19.932Z,88.2
2017-11-25T09:43:21.909Z,87.7
2017-11-25T09:44:23.830Z,88.3
2017-11-25T09:45:25.757Z,87.7
2017-11-25T09:46:28.193Z,87.7
2017-11-25T09:47:30.183Z,88.2
2017-11-25T09:48:32.201Z,87.8
2017-11-25T09:49:34.130Z,88.3
2017-11-25T09:50:36.134Z,88.5
2017-11-25T09:51:38.075Z,88.4
2017-11-25T09:52:40.156Z,88.3
2017-11-25T09:53:42.136Z,88.3
2017-11-25T09:54:44.147Z,88.3
2017-11-25T09:55:46.094Z,87.8
2017-11-25T09:56:48.101Z,88.1
2017-11-25T09:57:50.074Z,87.8
2017-11-25T09:58:52.657Z,88.0
2017-11-25T09:59:54.643Z,87.8
2017-11-25T10:00:56.690Z,87.6
2017-11-25T10:01:58.656Z,87.3
2017-11-25T10:03:00.583Z,88.0
2017-11-25T10:04:02.711Z,87.7
2017-11-25T10:05:04.700Z,87.7
2017-11-25T10:06:06.688Z,87.3
2017-11-25T10:07:08.764Z,87.9
2017-11-25T10:08:10.819Z,87.1
2017-11-25T10:09:13.695Z,87.5
2017-11-25T10:10:15.560Z,87.7
2017-11-25T10:11:17.521Z,87.5
2017-11-25T10:12:19.546Z,87.5
2017-11-25T10:13:21.547Z,87.5
2017-11-25T10:14:23.583Z,87.8
2017-11-25T10:15:25.599Z,88.0
2017-11-25T10:16:27.607Z,87.3
2017-11-25T10:17:29.556Z,87.4
2017-11-25T10:18:31.580Z,87.4
2017-11-25T10:19:33.642Z,87.4
2017-11-25T10:20:35.632Z,87.2
2017-11-25T10:21:37.651Z,87.0
2017-11-25T10:22:39.702Z,86.9
2017-11-25T10:23:41.629Z,87.1
2017-11-25T10:24:43.697Z,87.2
2017-11-25T10:25:45.683Z,87.1
2017-11-25T10:26:47.827Z,87.2
2017-11-25T10:27:49.728Z,87.4
2017-11-25T10:28:51.758Z,87.2
2017-11-25T10:29:53.811Z,87.2
2017-11-25T10:30:55.828Z,87.0
2017-11-25T10:31:57.726Z,87.4
2017-11-25T10:32:59.774Z,87.1
2017-11-25T10:34:01.781Z,87.2
2017-11-25T10:35:03.712Z,87.1
2017-11-25T10:36:05.726Z,86.8
2017-11-25T10:37:07.801Z,86.9
2017-11-25T10:38:09.893Z,87.0
2017-11-25T10:39:11.915Z,87.2
2017-11-25T10:40:13.937Z,87.1
2017-11-25T10:41:15.889Z,87.2
2017-11-25T10:42:17.838Z,87.4
2017-11-25T10:43:19.866Z,87.0
2017-11-25T10:44:21.862Z,87.0
2017-11-25T10:45:23.864Z,86.3
2017-11-25T10:46:25.842Z,87.0
2017-11-25T10:47:27.819Z,87.0
2017-11-25T10:48:29.888Z,86.9
2017-11-25T10:49:31.861Z,86.3
2017-11-25T10:50:33.984Z,86.3
2017-11-25T10:51:36.050Z,86.3
2017-11-25T10:52:38.231Z,86.8
2017-11-25T10:53:40.304Z,86.5
2017-11-25T10:54:42.626Z,86.5
2017-11-25T10:55:44.987Z,86.5
2017-11-25T10:56:47.275Z,86.7
2017-11-25T10:57:49.200Z,86.9
2017-11-25T10:58:51.456Z,86.5
2017-11-25T10:59:54.513Z,86.6
2017-11-25T11:00:56.638Z,86.7
2017-11-25T11:01:58.837Z,86.1
2017-11-25T11:03:00.814Z,86.5
2017-11-25T11:04:02.888Z,86.0
2017-11-25T11:05:04.911Z,86.4
2017-11-25T11:06:06.928Z,86.3
2017-11-25T11:07:08.855Z,86.3
2017-11-25T11:08:11.046Z,86.1
2017-11-25T11:09:12.873Z,86.3
2017-11-25T11:10:14.935Z,86.2
2017-11-25T11:11:17.174Z,86.2
2017-11-25T11:12:19.307Z,86.2
2017-11-25T11:13:21.335Z,86.2
2017-11-25T11:14:23.307Z,85.9
2017-11-25T11:15:24.820Z,85.7
2017-11-25T11:16:26.528Z,86.0
2017-11-25T11:17:28.104Z,85.9
2017-11-25T11:18:30.011Z,85.8
2017-11-25T11:19:31.955Z,86.2
2017-11-25T11:20:33.887Z,85.9
2017-11-25T11:21:35.823Z,86.1
2017-11-25T11:22:38.027Z,85.2
2017-11-25T11:23:40.001Z,85.4
2017-11-25T11:24:42.111Z,85.4
2017-11-25T11:25:44.330Z,85.6
2017-11-25T11:26:46.525Z,84.7
2017-11-25T11:27:48.580Z,85.3
2017-11-25T11:28:50.665Z,84.9
2017-11-25T11:29:52.687Z,84.9
2017-11-25T11:30:54.589Z,85.2
2017-11-25T11:31:56.441Z,85.0
2017-11-25T11:32:58.532Z,84.7
2017-11-25T11:34:00.537Z,84.0
2017-11-25T11:35:02.645Z,84.3
2017-11-25T11:36:04.756Z,84.3
2017-11-25T11:37:06.955Z,84.1
2017-11-25T11:38:08.951Z,84.1
2017-11-25T11:39:11.238Z,84.1
2017-11-25T11:40:13.360Z,84.0
2017-11-25T11:41:15.479Z,84.5
2017-11-25T11:42:17.784Z,83.8
2017-11-25T11:43:20.136Z,84.2
2017-11-25T11:44:22.295Z,83.7
2017-11-25T11:45:24.182Z,83.3
2017-11-25T11:46:26.296Z,82.8
2017-11-25T11:47:28.344Z,83.3
2017-11-25T11:48:30.358Z,83.0
2017-11-25T11:49:32.437Z,82.5
2017-11-25T11:50:34.531Z,82.7
2017-11-25T11:51:36.427Z,82.8
2017-11-25T11:52:38.482Z,82.9
2017-11-25T11:53:40.641Z,82.3
2017-11-25T11:54:42.659Z,82.3
2017-11-25T11:55:44.711Z,82.4
2017-11-25T11:56:51.237Z,81.4
2017-11-25T11:57:53.284Z,81.7
2017-11-25T11:58:55.494Z,81.4
2017-11-25T11:59:57.621Z,81.3
2017-11-25T12:00:59.697Z,81.0
2017-11-25T12:02:01.703Z,81.4
2017-11-25T12:03:03.826Z,81.1
2017-11-25T12:04:05.770Z,81.6
2017-11-25T12:05:07.862Z,81.3
2017-11-25T12:06:10.078Z,81.5
2017-11-25T12:07:12.116Z,81.5
2017-11-25T12:08:13.977Z,81.5
2017-11-25T12:09:15.821Z,81.6
2017-11-25T12:10:17.750Z,81.4
2017-11-25T12:11:19.990Z,80.9
2017-11-25T12:12:22.073Z,81.0
2017-11-25T12:13:24.107Z,80.9
2017-11-25T12:14:26.176Z,81.1
2017-11-25T12:15:28.031Z,80.8
2017-11-25T12:16:30.007Z,80.4
2017-11-25T12:17:31.921Z,80.5
2017-11-25T12:18:33.847Z,80.4
2017-11-25T12:19:35.687Z,80.4
2017-11-25T12:20:37.614Z,80.3
2017-11-25T12:21:39.503Z,80.6
2017-11-25T12:22:41.499Z,80.7
2017-11-25T12:23:43.389Z,80.8
2017-11-25T12:24:45.346Z,80.9
2017-11-25T12:25:47.368Z,80.8
2017-11-25T12:26:49.521Z,81.2
2017-11-25T12:27:51.718Z,81.0
2017-11-25T12:28:53.720Z,81.0
2017-11-25T12:29:55.899Z,81.0
2017-11-25T12:30:57.902Z,81.6
2017-11-25T12:31:59.960Z,81.3
2017-11-25T12:33:02.145Z,81.3
2017-11-25T12:34:04.322Z,81.7
2017-11-25T12:35:06.444Z,81.2
2017-11-25T12:36:08.512Z,81.1
2017-11-25T12:37:10.653Z,81.4
2017-11-25T12:38:12.795Z,81.6
2017-11-25T12:39:14.843Z,81.4
2017-11-25T12:40:17.046Z,81.3
2017-11-25T12:41:19.217Z,81.3
2017-11-25T12:42:21.096Z,81.8
2017-11-25T12:43:23.071Z,81.8
2017-11-25T12:44:25.014Z,81.2
2017-11-25T12:45:27.294Z,81.5
2017-11-25T12:46:29.543Z,81.5
2017-11-25T12:47:31.856Z,81.5
2017-11-25T12:48:33.890Z,81.6
2017-11-25T12:49:35.920Z,81.7
2017-11-25T12:50:37.945Z,81.9
2017-11-25T12:51:40.114Z,81.7
2017-11-25T12:52:42.268Z,81.5
2017-11-25T12:53:44.348Z,81.5
2017-11-25T12:54:46.450Z,81.7
2017-11-25T12:55:48.538Z,81.6
2017-11-25T12:56:50.799Z,81.8
2017-11-25T12:57:53.020Z,81.4
2017-11-25T12:58:55.328Z,81.4
2017-11-25T12:59:57.494Z,81.6
2017-11-25T13:00:59.552Z,81.4
2017-11-25T13:02:01.608Z,81.3
2017-11-25T13:03:03.508Z,81.4
2017-11-25T13:04:05.562Z,81.5
2017-11-25T13:05:07.668Z,81.4
2017-11-25T13:06:09.702Z,81.4
2017-11-25T13:07:11.925Z,81.8
2017-11-25T13:08:13.962Z,81.6
2017-11-25T13:09:16.105Z,81.4
2017-11-25T13:10:18.212Z,81.9
2017-11-25T13:11:20.370Z,81.6
2017-11-25T13:12:22.326Z,81.4
2017-11-25T13:13:24.454Z,81.7
2017-11-25T13:14:26.625Z,81.8
2017-11-25T13:15:28.785Z,81.6
2017-11-25T13:16:31.123Z,81.4
2017-11-25T13:17:33.222Z,81.9
2017-11-25T13:18:35.375Z,82.2
2017-11-25T13:19:37.433Z,82.5
2017-11-25T13:20:39.478Z,82.0
2017-11-25T13:21:41.577Z,82.3
2017-11-25T13:22:43.721Z,82.7
2017-11-25T13:23:45.753Z,82.6
2017-11-25T13:24:47.940Z,82.9
2017-11-25T13:25:50.149Z,82.9
2017-11-25T13:26:52.150Z,83.0
2017-11-25T13:27:54.181Z,82.9
2017-11-25T13:28:56.331Z,82.9
2017-11-25T13:29:58.380Z,83.1
2017-11-25T13:31:00.362Z,83.1
2017-11-25T13:32:02.508Z,83.1
2017-11-25T13:33:04.645Z,83.1
2017-11-25T13:34:07.055Z,83.2
2017-11-25T13:35:09.108Z,83.1
2017-11-25T13:36:11.253Z,83.0
2017-11-25T13:37:13.281Z,82.2
2017-11-25T13:38:15.493Z,82.4
2017-11-25T13:39:17.483Z,82.7
2017-11-25T13:40:19.700Z,82.9
2017-11-25T13:41:21.904Z,82.5
2017-11-25T13:42:24.140Z,82.5
2017-11-25T13:43:26.273Z,82.6
2017-11-25T13:44:28.537Z,82.6