createdAt,value
2016-09-17T00:00:28.184Z,1002.82
2016-09-17T00:01:28.165Z,1002.79
2016-09-17T00:02:28.145Z,1002.79
2016-09-17T00:03:28.127Z,1002.79
2016-09-17T00:04:28.107Z,1002.75
2016-09-17T00:05:28.086Z,1002.81
2016-09-17T00:06:28.066Z,1002.77
2016-09-17T00:07:28.049Z,1002.8
2016-09-17T00:08:28.028Z,1002.78
2016-09-17T00:09:28.008Z,1002.77
2016-09-17T00:10:27.989Z,1002.8
2016-09-17T00:11:27.969Z,1002.82
2016-09-17T00:12:27.948Z,1002.84
2016-09-17T00:13:27.930Z,1002.84
2016-09-17T00:14:27.910Z,1002.84
2016-09-17T00:15:27.889Z,1002.87
2016-09-17T00:16:27.869Z,1002.81
2016-09-17T00:17:27.850Z,1002.79
2016-09-17T00:18:27.831Z,1002.82
2016-09-17T00:19:27.811Z,1002.82
2016-09-17T00:20:27.792Z,1002.79
2016-09-17T00:21:27.771Z,1002.82
2016-09-17T00:22:27.753Z,1002.8
2016-09-17T00:23:27.731Z,1002.8
2016-09-17T00:24:27.712Z,1002.77
2016-09-17T00:25:27.693Z,1002.76
2016-09-17T00:26:27.672Z,1002.78
2016-09-17T00:27:27.653Z,1002.78
2016-09-17T00:28:27.634Z,1002.84
2016-09-17T00:29:27.615Z,1002.8
2016-09-17T00:30:27.593Z,1002.82
2016-09-17T00:31:27.574Z,1002.82
2016-09-17T00:32:27.554Z,1002.82
2016-09-17T00:33:27.535Z,1002.86
2016-09-17T00:34:27.515Z,1002.85
2016-09-17T00:35:27.496Z,1002.85
2016-09-17T00:36:27.475Z,1002.87
2016-09-17T00:37:27.455Z,1002.91
2016-09-17T00:38:27.437Z,1002.9
2016-09-17T00:39:27.415Z,1002.92
2016-09-17T00:40:27.397Z,1002.91
2016-09-17T00:41:27.378Z,1002.88
2016-09-17T00:42:27.359Z,1002.91
2016-09-17T00:43:27.339Z,1002.95
2016-09-17T00:44:27.318Z,1002.93
2016-09-17T00:45:27.299Z,1002.92
2016-09-17T00:46:27.279Z,1002.93
2016-09-17T00:47:27.260Z,1002.94
2016-09-17T00:48:27.240Z,1002.91
2016-09-17T00:49:27.220Z,1002.96
2016-09-17T00:50:27.202Z,1002.95
2016-09-17T00:51:27.180Z,1002.93
2016-09-17T00:52:27.161Z,1002.92
2016-09-17T00:53:27.141Z,1002.91
2016-09-17T00:54:27.122Z,1002.93
2016-09-17T00:55:27.102Z,1002.95
2016-09-17T00:56:27.082Z,1002.93
2016-09-17T00:57:27.063Z,1002.95
2016-09-17T00:58:27.044Z,1002.95
2016-09-17T00:59:27.023Z,1002.96
2016-09-17T01:00:27.003Z,1002.99
2016-09-17T01:01:26.984Z,1002.94
2016-09-17T01:02:26.963Z,1002.92
2016-09-17T01:03:26.944Z,1002.95
2016-09-17T01:04:26.925Z,1002.93
2016-09-17T01:05:26.905Z,1002.97
2016-09-17T01:06:26.885Z,1002.92
2016-09-17T01:07:26.865Z,1002.92
2016-09-17T01:08:26.846Z,1002.94
2016-09-17T01:09:26.826Z,1002.95
2016-09-17T01:10:26.806Z,1002.96
2016-09-17T01:11:26.786Z,1002.97
2016-09-17T01:12:26.767Z,1002.95
2016-09-17T01:13:26.748Z,1003
2016-09-17T01:14:26.727Z,1002.99
2016-09-17T01:15:26.709Z,1003.01
2016-09-17T01:16:26.688Z,1003.02
2016-09-17T01:17:26.669Z,1003.03
2016-09-17T01:18:26.649Z,1003
2016-09-17T01:19:26.628Z,1003.01
2016-09-17T01:20:26.610Z,1003.02
2016-09-17T01:21:26.590Z,1003
2016-09-17T01:22:26.582Z,1003.03
2016-09-17T01:23:26.550Z,1003.06
2016-09-17T01:24:26.529Z,1003.03
2016-09-17T01:25:26.510Z,1003.04
2016-09-17T01:26:26.490Z,1003.07
2016-09-17T01:27:26.471Z,1003.08
2016-09-17T01:28:26.451Z,1003.1
2016-09-17T01:29:26.431Z,1003.09
2016-09-17T01:30:26.412Z,1003.09
2016-09-17T01:31:26.394Z,1003.11
2016-09-17T01:32:26.373Z,1003.15
2016-09-17T01:33:26.352Z,1003.09
2016-09-17T01:34:26.334Z,1003.14
2016-09-17T01:35:26.313Z,1003.15
2016-09-17T01:36:26.294Z,1003.15
2016-09-17T01:37:26.274Z,1003.14
2016-09-17T01:38:26.255Z,1003.16
2016-09-17T01:39:26.234Z,1003.1
2016-09-17T01:40:26.215Z,1003.14
2016-09-17T01:41:26.202Z,1003.08
2016-09-17T01:42:26.174Z,1003.08
2016-09-17T01:43:26.154Z,1003.09
2016-09-17T01:44:26.136Z,1003.11
2016-09-17T01:45:26.116Z,1003.12
2016-09-17T01:46:26.095Z,1003.14
2016-09-17T01:47:26.077Z,1003.11
2016-09-17T01:48:26.057Z,1003.11
2016-09-17T01:49:26.036Z,1003.08
2016-09-17T01:50:26.017Z,1003.06
2016-09-17T01:51:25.997Z,1003.1
2016-09-17T01:52:25.977Z,1003.09
2016-09-17T01:53:25.958Z,1003.11
2016-09-17T01:54:25.936Z,1003.1
2016-09-17T01:55:25.918Z,1003.12
2016-09-17T01:56:25.897Z,1003.11
2016-09-17T01:57:25.877Z,1003.1
2016-09-17T01:58:25.858Z,1003.11
2016-09-17T01:59:25.839Z,1003.12
2016-09-17T02:00:25.819Z,1003.09
2016-09-17T02:01:25.799Z,1003.1
2016-09-17T02:02:25.780Z,1003.1
2016-09-17T02:03:25.759Z,1003.06
2016-09-17T02:04:25.740Z,1003.06
2016-09-17T02:05:25.719Z,1003.09
2016-09-17T02:06:25.699Z,1003.04
2016-09-17T02:07:25.680Z,1003.02
2016-09-17T02:08:25.659Z,1003.01
2016-09-17T02:09:25.640Z,1002.99
2016-09-17T02:10:25.620Z,1002.99
2016-09-17T02:11:25.599Z,1002.95
2016-09-17T02:12:25.579Z,1002.97
2016-09-17T02:13:25.561Z,1002.99
2016-09-17T02:14:25.541Z,1003.02
2016-09-17T02:15:25.520Z,1003.02
2016-09-17T02:16:25.501Z,1003.11
2016-09-17T02:17:25.480Z,1003.09
2016-09-17T02:18:25.462Z,1003.11
2016-09-17T02:19:25.440Z,1003.16
2016-09-17T02:20:25.421Z,1003.18
2016-09-17T02:21:25.400Z,1003.23
2016-09-17T02:22:25.381Z,1003.25
2016-09-17T02:23:25.360Z,1003.27
2016-09-17T02:24:25.340Z,1003.25
2016-09-17T02:25:25.321Z,1003.25
2016-09-17T02:26:25.299Z,1003.2
2016-09-17T02:27:25.279Z,1003.18
2016-09-17T02:28:25.260Z,1003.2
2016-09-17T02:29:25.239Z,1003.15
2016-09-17T02:30:25.220Z,1003.15
2016-09-17T02:31:25.199Z,1003.13
2016-09-17T02:32:25.180Z,1003.08
2016-09-17T02:33:25.159Z,1003.08
2016-09-17T02:34:25.138Z,1003.09
2016-09-17T02:35:25.118Z,1003.02
2016-09-17T02:36:25.098Z,1003.01
2016-09-17T02:37:25.078Z,1002.99
2016-09-17T02:38:25.058Z,1002.97
2016-09-17T02:39:25.038Z,1002.9
2016-09-17T02:40:25.019Z,1002.91
2016-09-17T02:41:24.996Z,1002.85
2016-09-17T02:42:24.977Z,1002.85
2016-09-17T02:43:24.957Z,1002.88
2016-09-17T02:44:24.944Z,1002.9
2016-09-17T02:45:24.914Z,1002.9
2016-09-17T02:46:24.896Z,1002.95
2016-09-17T02:47:24.876Z,1002.97
2016-09-17T02:48:24.855Z,1002.97
2016-09-17T02:49:24.835Z,1003.02
2016-09-17T02:50:24.814Z,1003.02
2016-09-17T02:51:24.794Z,1002.99
2016-09-17T02:52:24.774Z,1002.95
2016-09-17T02:53:24.754Z,1002.97
2016-09-17T02:54:24.733Z,1002.96
2016-09-17T02:55:24.714Z,1002.99
2016-09-17T02:56:24.693Z,1002.99
2016-09-17T02:57:24.672Z,1003.06
2016-09-17T02:58:24.651Z,1003.03
2016-09-17T02:59:24.629Z,1003.04
2016-09-17T03:00:24.614Z,1003.01
2016-09-17T03:01:24.591Z,1003
2016-09-17T03:02:24.571Z,1003.01
2016-09-17T03:03:24.549Z,1002.97
2016-09-17T03:04:24.529Z,1002.98
2016-09-17T03:05:24.510Z,1002.95
2016-09-17T03:06:24.490Z,1002.94
2016-09-17T03:07:24.468Z,1002.96
2016-09-17T03:08:24.449Z,1002.92
2016-09-17T03:09:24.427Z,1002.89
2016-09-17T03:10:24.407Z,1002.92
2016-09-17T03:11:24.387Z,1002.92
2016-09-17T03:12:24.367Z,1002.91
2016-09-17T03:13:24.346Z,1002.96
2016-09-17T03:14:24.325Z,1002.98
2016-09-17T03:15:24.304Z,1003
2016-09-17T03:16:24.284Z,1003.04
2016-09-17T03:17:24.264Z,1003.04
2016-09-17T03:18:24.243Z,1003.01
2016-09-17T03:19:24.222Z,1003.05
2016-09-17T03:20:24.203Z,1003.08
2016-09-17T03:21:24.180Z,1003.08
2016-09-17T03:22:24.161Z,1003.11
2016-09-17T03:23:24.140Z,1003.1
2016-09-17T03:24:24.120Z,1003.15
2016-09-17T03:25:24.099Z,1003.14
2016-09-17T03:26:24.077Z,1003.14
2016-09-17T03:27:24.058Z,1003.09
2016-09-17T03:28:24.037Z,1003.13
2016-09-17T03:29:24.017Z,1003.12
2016-09-17T03:30:23.996Z,1003.15
2016-09-17T03:31:23.975Z,1003.2
2016-09-17T03:32:23.953Z,1003.2
2016-09-17T03:33:23.932Z,1003.2
2016-09-17T03:34:23.914Z,1003.2
2016-09-17T03:35:23.891Z,1003.19
2016-09-17T03:36:23.872Z,1003.16
2016-09-17T03:37:23.850Z,1003.11
2016-09-17T03:38:23.829Z,1003.08
2016-09-17T03:39:23.809Z,1003.09
2016-09-17T03:40:23.788Z,1003.1
2016-09-17T03:41:23.767Z,1003.11
2016-09-17T03:42:23.746Z,1003.13
2016-09-17T03:43:23.724Z,1003.2
2016-09-17T03:44:23.704Z,1003.22
2016-09-17T03:45:23.684Z,1003.22
2016-09-17T03:46:23.664Z,1003.19
2016-09-17T03:47:23.641Z,1003.2
2016-09-17T03:48:23.620Z,1003.2
2016-09-17T03:49:23.600Z,1003.18
2016-09-17T03:50:23.579Z,1003.2
2016-09-17T03:51:23.559Z,1003.18
2016-09-17T03:52:23.538Z,1003.13
2016-09-17T03:53:23.517Z,1003.17
2016-09-17T03:54:23.496Z,1003.18
2016-09-17T03:55:23.475Z,1003.19
2016-09-17T03:56:23.455Z,1003.22
2016-09-17T03:57:23.434Z,1003.2
2016-09-17T03:58:23.413Z,1003.21
2016-09-17T03:59:23.392Z,1003.21
2016-09-17T04:00:23.371Z,1003.27
2016-09-17T04:01:23.348Z,1003.23
2016-09-17T04:02:23.328Z,1003.2
2016-09-17T04:03:23.308Z,1003.16
2016-09-17T04:04:23.286Z,1003.17
2016-09-17T04:05:23.263Z,1003.18
2016-09-17T04:06:23.244Z,1003.19
2016-09-17T04:07:23.222Z,1003.19
2016-09-17T04:08:23.202Z,1003.27
2016-09-17T04:09:23.181Z,1003.29
2016-09-17T04:10:23.161Z,1003.32
2016-09-17T04:11:23.139Z,1003.38
2016-09-17T04:12:23.117Z,1003.42
2016-09-17T04:13:23.097Z,1003.43
2016-09-17T04:14:23.075Z,1003.45
2016-09-17T04:15:23.054Z,1003.48
2016-09-17T04:16:23.032Z,1003.52
2016-09-17T04:17:23.013Z,1003.57
2016-09-17T04:18:22.991Z,1003.57
2016-09-17T04:19:22.971Z,1003.63
2016-09-17T04:20:22.948Z,1003.61
2016-09-17T04:21:22.928Z,1003.62
2016-09-17T04:22:22.907Z,1003.57
2016-09-17T04:23:22.888Z,1003.59
2016-09-17T04:24:22.866Z,1003.59
2016-09-17T04:25:22.845Z,1003.58
2016-09-17T04:26:22.823Z,1003.58
2016-09-17T04:27:22.801Z,1003.61
2016-09-17T04:28:22.781Z,1003.61
2016-09-17T04:29:22.759Z,1003.64
2016-09-17T04:30:22.740Z,1003.63
2016-09-17T04:31:22.717Z,1003.64
2016-09-17T04:32:22.697Z,1003.62
2016-09-17T04:33:22.676Z,1003.61
2016-09-17T04:34:22.655Z,1003.61
2016-09-17T04:35:22.640Z,1003.58
2016-09-17T04:36:22.613Z,1003.59
2016-09-17T04:37:22.592Z,1003.58
2016-09-17T04:38:22.569Z,1003.56
2016-09-17T04:39:22.548Z,1003.59
2016-09-17T04:40:22.527Z,1003.59
2016-09-17T04:41:22.508Z,1003.59
2016-09-17T04:42:22.486Z,1003.62
2016-09-17T04:43:22.464Z,1003.64
2016-09-17T04:44:22.443Z,1003.68
2016-09-17T04:45:22.421Z,1003.64
2016-09-17T04:46:22.401Z,1003.73
2016-09-17T04:47:22.380Z,1003.71
2016-09-17T04:48:22.358Z,1003.72
2016-09-17T04:49:22.337Z,1003.72
2016-09-17T04:50:22.316Z,1003.76
2016-09-17T04:51:22.296Z,1003.73
2016-09-17T04:52:22.275Z,1003.76
2016-09-17T04:53:22.253Z,1003.77
2016-09-17T04:54:22.232Z,1003.77
2016-09-17T04:55:22.212Z,1003.78
2016-09-17T04:56:22.189Z,1003.73
2016-09-17T04:57:22.167Z,1003.76
2016-09-17T04:58:22.147Z,1003.73
2016-09-17T04:59:22.125Z,1003.75
2016-09-17T05:00:22.104Z,1003.74
2016-09-17T05:01:22.084Z,1003.79
2016-09-17T05:02:22.063Z,1003.78
2016-09-17T05:03:22.042Z,1003.83
2016-09-17T05:04:22.019Z,1003.8
2016-09-17T05:05:21.999Z,1003.84
2016-09-17T05:06:21.979Z,1003.87
2016-09-17T05:07:21.955Z,1003.81
2016-09-17T05:08:21.935Z,1003.84
2016-09-17T05:09:21.914Z,1003.75
2016-09-17T05:10:21.894Z,1003.75
2016-09-17T05:11:21.872Z,1003.83
2016-09-17T05:12:21.851Z,1003.84
2016-09-17T05:13:21.830Z,1003.85
2016-09-17T05:14:21.808Z,1003.85
2016-09-17T05:15:21.786Z,1003.85
2016-09-17T05:16:21.766Z,1003.88
2016-09-17T05:17:21.744Z,1003.84
2016-09-17T05:18:21.723Z,1003.84
2016-09-17T05:19:21.703Z,1003.9
2016-09-17T05:20:21.682Z,1003.91
2016-09-17T05:21:21.661Z,1003.94
2016-09-17T05:22:21.640Z,1003.92
2016-09-17T05:23:21.618Z,1003.86
2016-09-17T05:24:21.597Z,1003.85
2016-09-17T05:25:21.575Z,1003.86
2016-09-17T05:26:21.556Z,1003.85
2016-09-17T05:27:21.535Z,1003.88
2016-09-17T05:28:21.518Z,1003.92
2016-09-17T05:29:21.492Z,1003.91
2016-09-17T05:30:21.471Z,1003.96
2016-09-17T05:31:21.450Z,1003.96
2016-09-17T05:32:21.430Z,1003.94
2016-09-17T05:33:21.410Z,1003.93
2016-09-17T05:34:21.386Z,1003.92
2016-09-17T05:35:21.368Z,1003.94
2016-09-17T05:36:21.351Z,1003.93
2016-09-17T05:37:21.324Z,1003.95
2016-09-17T05:38:21.303Z,1003.93
2016-09-17T05:39:21.282Z,1003.91
2016-09-17T05:40:21.260Z,1003.98
2016-09-17T05:41:21.240Z,1003.99
2016-09-17T05:42:21.219Z,1004.04
2016-09-17T05:43:21.198Z,1004.03
2016-09-17T05:44:21.178Z,1004.08
2016-09-17T05:45:21.155Z,1004.04
2016-09-17T05:46:21.135Z,1004.14
2016-09-17T05:47:21.113Z,1004.09
2016-09-17T05:48:21.094Z,1004.07
2016-09-17T05:49:21.077Z,1004.09
2016-09-17T05:50:21.051Z,1004.07
2016-09-17T05:51:21.030Z,1004.12
2016-09-17T05:52:21.009Z,1004.1
2016-09-17T05:53:20.988Z,1004.14
2016-09-17T05:54:20.967Z,1004.13
2016-09-17T05:55:20.946Z,1004.12
2016-09-17T05:56:20.925Z,1004.13
2016-09-17T05:57:20.905Z,1004.16
2016-09-17T05:58:20.882Z,1004.18
2016-09-17T05:59:20.862Z,1004.18
2016-09-17T06:00:20.844Z,1004.16
2016-09-17T06:01:20.820Z,1004.18
2016-09-17T06:02:20.799Z,1004.17
2016-09-17T06:03:20.777Z,1004.18
2016-09-17T06:04:20.759Z,1004.19
2016-09-17T06:05:20.736Z,1004.15
2016-09-17T06:06:20.715Z,1004.19
2016-09-17T06:07:20.694Z,1004.14
2016-09-17T06:08:20.674Z,1004.09
2016-09-17T06:09:20.653Z,1004.11
2016-09-17T06:10:20.632Z,1004.14
2016-09-17T06:11:20.611Z,1004.12
2016-09-17T06:12:20.590Z,1004.19
2016-09-17T06:13:20.571Z,1004.14
2016-09-17T06:14:20.549Z,1004.17
2016-09-17T06:15:20.529Z,1004.13
2016-09-17T06:16:20.508Z,1004.14
2016-09-17T06:17:20.488Z,1004.18
2016-09-17T06:18:20.467Z,1004.18
2016-09-17T06:19:20.450Z,1004.2
2016-09-17T06:20:20.424Z,1004.23
2016-09-17T06:21:20.405Z,1004.23
2016-09-17T06:22:20.384Z,1004.23
2016-09-17T06:23:20.364Z,1004.22
2016-09-17T06:24:20.359Z,1004.16
2016-09-17T06:25:20.322Z,1004.18
2016-09-17T06:26:20.303Z,1004.17
2016-09-17T06:27:20.283Z,1004.13
2016-09-17T06:28:20.261Z,1004.16
2016-09-17T06:29:20.241Z,1004.17
2016-09-17T06:30:20.221Z,1004.16
2016-09-17T06:31:20.200Z,1004.18
2016-09-17T06:32:20.180Z,1004.19
2016-09-17T06:33:20.161Z,1004.22
2016-09-17T06:34:20.142Z,1004.22
2016-09-17T06:35:20.119Z,1004.26
2016-09-17T06:36:20.101Z,1004.27
2016-09-17T06:37:20.080Z,1004.31
2016-09-17T06:38:20.061Z,1004.3
2016-09-17T06:39:20.041Z,1004.28
2016-09-17T06:40:20.020Z,1004.35
2016-09-17T06:41:20.002Z,1004.29
2016-09-17T06:42:19.992Z,1004.32
2016-09-17T06:43:19.960Z,1004.34
2016-09-17T06:44:19.941Z,1004.29
2016-09-17T06:45:19.921Z,1004.28
2016-09-17T06:46:19.901Z,1004.29
2016-09-17T06:47:19.882Z,1004.27
2016-09-17T06:48:19.863Z,1004.27
2016-09-17T06:49:19.842Z,1004.32
2016-09-17T06:50:19.821Z,1004.27
2016-09-17T06:51:19.802Z,1004.22
2016-09-17T06:52:19.784Z,1004.26
2016-09-17T06:53:19.763Z,1004.31
2016-09-17T06:54:19.743Z,1004.31
2016-09-17T06:55:19.724Z,1004.29
2016-09-17T06:56:19.706Z,1004.31
2016-09-17T06:57:19.686Z,1004.36
2016-09-17T06:58:19.667Z,1004.35
2016-09-17T06:59:19.646Z,1004.38
2016-09-17T07:00:19.627Z,1004.38
2016-09-17T07:01:19.609Z,1004.41
2016-09-17T07:02:19.588Z,1004.46
2016-09-17T07:03:19.571Z,1004.46
2016-09-17T07:04:19.551Z,1004.48
2016-09-17T07:05:19.531Z,1004.51
2016-09-17T07:06:19.512Z,1004.51
2016-09-17T07:07:19.493Z,1004.51
2016-09-17T07:08:19.473Z,1004.52
2016-09-17T07:09:19.456Z,1004.6
2016-09-17T07:10:19.436Z,1004.55
2016-09-17T07:11:19.417Z,1004.59
2016-09-17T07:12:19.398Z,1004.61
2016-09-17T07:13:19.379Z,1004.58
2016-09-17T07:14:19.361Z,1004.56
2016-09-17T07:15:19.340Z,1004.57
2016-09-17T07:16:19.322Z,1004.54
2016-09-17T07:17:19.304Z,1004.54
2016-09-17T07:18:19.285Z,1004.57
2016-09-17T07:19:19.266Z,1004.51
2016-09-17T07:20:19.247Z,1004.53
2016-09-17T07:21:19.231Z,1004.53
2016-09-17T07:22:19.208Z,1004.55
2016-09-17T07:23:19.189Z,1004.52
2016-09-17T07:24:19.172Z,1004.61
2016-09-17T07:25:19.153Z,1004.58
2016-09-17T07:26:19.133Z,1004.64
2016-09-17T07:27:19.115Z,1004.65
2016-09-17T07:28:19.098Z,1004.62
2016-09-17T07:29:19.078Z,1004.64
2016-09-17T07:30:19.061Z,1004.62
2016-09-17T07:31:19.042Z,1004.61
2016-09-17T07:32:19.024Z,1004.67
2016-09-17T07:33:19.004Z,1004.67
2016-09-17T07:34:18.987Z,1004.68
2016-09-17T07:35:18.967Z,1004.74
2016-09-17T07:36:18.949Z,1004.74
2016-09-17T07:37:18.930Z,1004.79
2016-09-17T07:38:18.912Z,1004.83
2016-09-17T07:39:18.894Z,1004.83
2016-09-17T07:40:18.881Z,1004.83
2016-09-17T07:41:18.858Z,1004.85
2016-09-17T07:42:18.845Z,1004.83
2016-09-17T07:43:18.822Z,1004.84
2016-09-17T07:44:18.802Z,1004.84
2016-09-17T07:45:18.785Z,1004.88
2016-09-17T07:46:18.769Z,1004.89
2016-09-17T07:47:18.750Z,1004.88
2016-09-17T07:48:18.731Z,1004.9
2016-09-17T07:49:18.713Z,1004.89
2016-09-17T07:50:18.695Z,1004.91
2016-09-17T07:51:18.677Z,1004.88
2016-09-17T07:52:18.659Z,1004.93
2016-09-17T07:53:18.642Z,1004.93
2016-09-17T07:54:18.623Z,1004.98
2016-09-17T07:55:18.606Z,1004.97
2016-09-17T07:56:18.589Z,1004.97
2016-09-17T07:57:18.573Z,1004.98
2016-09-17T07:58:18.555Z,1004.91
2016-09-17T07:59:18.537Z,1004.94
2016-09-17T08:00:18.519Z,1004.9
2016-09-17T08:01:18.502Z,1004.92
2016-09-17T08:02:18.485Z,1004.89
2016-09-17T08:03:18.468Z,1004.93
2016-09-17T08:04:18.468Z,1004.94
2016-09-17T08:05:18.434Z,1004.96
2016-09-17T08:06:18.416Z,1004.98
2016-09-17T08:07:18.401Z,1004.99
2016-09-17T08:08:18.383Z,1004.93
2016-09-17T08:09:18.368Z,1004.96
2016-09-17T08:10:18.350Z,1004.98
2016-09-17T08:11:18.341Z,1004.95
2016-09-17T08:12:18.317Z,1005
2016-09-17T08:13:18.303Z,1004.96
2016-09-17T08:14:18.286Z,1004.96
2016-09-17T08:15:18.270Z,1004.99
2016-09-17T08:16:18.253Z,1005
2016-09-17T08:17:18.237Z,1004.98
2016-09-17T08:18:18.221Z,1005
2016-09-17T08:19:18.205Z,1005.04
2016-09-17T08:20:18.189Z,1005.03
2016-09-17T08:21:18.173Z,1005.07
2016-09-17T08:22:18.156Z,1005.08
2016-09-17T08:23:18.142Z,1005.12
2016-09-17T08:24:18.126Z,1005.11
2016-09-17T08:25:18.110Z,1005.15
2016-09-17T08:26:18.093Z,1005.14
2016-09-17T08:27:18.078Z,1005.11
2016-09-17T08:28:18.060Z,1005.14
2016-09-17T08:29:18.043Z,1005.17
2016-09-17T08:30:18.029Z,1005.12
2016-09-17T08:31:18.012Z,1005.13
2016-09-17T08:32:18.006Z,1005.07
2016-09-17T08:33:17.979Z,1005.08
2016-09-17T08:34:17.964Z,1005.12
2016-09-17T08:35:17.947Z,1005.13
2016-09-17T08:36:17.930Z,1005.12
2016-09-17T08:37:17.914Z,1005.14
2016-09-17T08:38:17.898Z,1005.12
2016-09-17T08:39:17.880Z,1005.15
2016-09-17T08:40:17.863Z,1005.15
2016-09-17T08:41:17.847Z,1005.18
2016-09-17T08:42:17.830Z,1005.19
2016-09-17T08:43:17.813Z,1005.23
2016-09-17T08:44:17.796Z,1005.18
2016-09-17T08:45:17.780Z,1005.21
2016-09-17T08:46:17.762Z,1005.23
2016-09-17T08:47:17.747Z,1005.24
2016-09-17T08:48:17.728Z,1005.26
2016-09-17T08:49:17.713Z,1005.28
2016-09-17T08:50:17.694Z,1005.26
2016-09-17T08:51:17.678Z,1005.32
2016-09-17T08:52:17.660Z,1005.26
2016-09-17T08:53:17.645Z,1005.29
2016-09-17T08:54:17.626Z,1005.3
2016-09-17T08:55:17.610Z,1005.32
2016-09-17T08:56:17.593Z,1005.31
2016-09-17T08:57:17.575Z,1005.31
2016-09-17T08:58:17.557Z,1005.31
2016-09-17T08:59:17.541Z,1005.31
2016-09-17T09:00:17.525Z,1005.28
2016-09-17T09:01:17.506Z,1005.3
2016-09-17T09:02:17.489Z,1005.22
2016-09-17T09:03:17.480Z,1005.27
2016-09-17T09:04:17.456Z,1005.29
2016-09-17T09:05:17.438Z,1005.32
2016-09-17T09:06:17.423Z,1005.34
2016-09-17T09:07:17.405Z,1005.35
2016-09-17T09:08:17.389Z,1005.33
2016-09-17T09:09:17.373Z,1005.3
2016-09-17T09:10:17.355Z,1005.3
2016-09-17T09:11:17.341Z,1005.3
2016-09-17T09:12:17.323Z,1005.31
2016-09-17T09:13:17.305Z,1005.31
2016-09-17T09:14:17.289Z,1005.3
2016-09-17T09:15:17.273Z,1005.37
2016-09-17T09:16:17.259Z,1005.3
2016-09-17T09:17:17.240Z,1005.33
2016-09-17T09:18:17.224Z,1005.3
2016-09-17T09:19:17.206Z,1005.33
2016-09-17T09:20:17.190Z,1005.32
2016-09-17T09:21:17.175Z,1005.33
2016-09-17T09:22:17.164Z,1005.32
2016-09-17T09:23:17.141Z,1005.31
2016-09-17T09:24:17.125Z,1005.31
2016-09-17T09:25:17.110Z,1005.32
2016-09-17T09:26:17.094Z,1005.26
2016-09-17T09:27:17.076Z,1005.21
2016-09-17T09:28:17.062Z,1005.18
2016-09-17T09:29:17.044Z,1005.12
2016-09-17T09:30:17.027Z,1005.12
2016-09-17T09:31:17.017Z,1005.11
2016-09-17T09:32:16.996Z,1005.11
2016-09-17T09:33:18.130Z,1005.08
2016-09-17T09:34:16.962Z,1005.04
2016-09-17T09:35:16.947Z,1005.03
2016-09-17T09:36:16.931Z,1005.04
2016-09-17T09:37:16.916Z,1005.06
2016-09-17T09:38:16.899Z,1005.09
2016-09-17T09:39:16.882Z,1005.12
2016-09-17T09:40:16.867Z,1005.18
2016-09-17T09:41:16.850Z,1005.25
2016-09-17T09:42:16.836Z,1005.25
2016-09-17T09:43:16.818Z,1005.31
2016-09-17T09:44:16.803Z,1005.27
2016-09-17T09:45:16.786Z,1005.24
2016-09-17T09:46:16.770Z,1005.21
2016-09-17T09:47:16.755Z,1005.21
2016-09-17T09:48:16.738Z,1005.18
2016-09-17T09:49:16.721Z,1005.11
2016-09-17T09:50:16.705Z,1005.08
2016-09-17T09:51:16.690Z,1005.1
2016-09-17T09:52:16.672Z,1005.12
2016-09-17T09:53:16.654Z,1005.08
2016-09-17T09:54:16.639Z,1005.13
2016-09-17T09:55:16.622Z,1005.15
2016-09-17T09:56:16.605Z,1005.17
2016-09-17T09:57:16.588Z,1005.19
2016-09-17T09:58:16.572Z,1005.21
2016-09-17T09:59:16.554Z,1005.25
2016-09-17T10:00:16.537Z,1005.27
2016-09-17T10:01:16.521Z,1005.25
2016-09-17T10:02:16.504Z,1005.29
2016-09-17T10:03:16.487Z,1005.28
2016-09-17T10:04:16.468Z,1005.26
2016-09-17T10:05:16.452Z,1005.3
2016-09-17T10:06:16.452Z,1005.28
2016-09-17T10:07:16.417Z,1005.29
2016-09-17T10:08:16.401Z,1005.26
2016-09-17T10:09:16.384Z,1005.31
2016-09-17T10:10:16.368Z,1005.33
2016-09-17T10:11:16.350Z,1005.31
2016-09-17T10:12:16.332Z,1005.3
2016-09-17T10:13:16.317Z,1005.32
2016-09-17T10:14:16.312Z,1005.3
2016-09-17T10:15:16.281Z,1005.23
2016-09-17T10:16:16.266Z,1005.22
2016-09-17T10:17:16.248Z,1005.17
2016-09-17T10:18:16.231Z,1005.17
2016-09-17T10:19:16.214Z,1005.19
2016-09-17T10:20:16.198Z,1005.16
2016-09-17T10:21:16.180Z,1005.17
2016-09-17T10:22:16.162Z,1005.2
2016-09-17T10:23:16.146Z,1005.23
2016-09-17T10:24:16.129Z,1005.21
2016-09-17T10:25:16.115Z,1005.27
2016-09-17T10:26:16.103Z,1005.23
2016-09-17T10:27:16.080Z,1005.26
2016-09-17T10:28:16.063Z,1005.31
2016-09-17T10:29:16.046Z,1005.26
2016-09-17T10:30:16.030Z,1005.27
2016-09-17T10:31:16.013Z,1005.23
2016-09-17T10:32:15.996Z,1005.17
2016-09-17T10:33:15.979Z,1005.19
2016-09-17T10:34:15.962Z,1005.18
2016-09-17T10:35:15.946Z,1005.12
2016-09-17T10:36:15.929Z,1005.07
2016-09-17T10:37:15.912Z,1005.1
2016-09-17T10:38:15.896Z,1005.14
2016-09-17T10:39:15.879Z,1005.1
2016-09-17T10:40:15.862Z,1005.05
2016-09-17T10:41:15.847Z,1005.02
2016-09-17T10:42:15.831Z,1004.98
2016-09-17T10:43:15.815Z,1005
2016-09-17T10:44:15.796Z,1005.05
2016-09-17T10:45:15.781Z,1005.03
2016-09-17T10:46:15.765Z,1005.08
2016-09-17T10:47:15.748Z,1005.1
2016-09-17T10:48:15.731Z,1005.1
2016-09-17T10:49:15.714Z,1005.13
2016-09-17T10:50:15.698Z,1005.12
2016-09-17T10:51:15.681Z,1005.12
2016-09-17T10:52:15.666Z,1005.12
2016-09-17T10:53:15.651Z,1005.15
2016-09-17T10:54:15.633Z,1005.17
2016-09-17T10:55:15.617Z,1005.16
2016-09-17T10:56:15.600Z,1005.14
2016-09-17T10:57:15.585Z,1005.16
2016-09-17T10:58:15.568Z,1005.17
2016-09-17T10:59:15.552Z,1005.16
2016-09-17T11:00:15.537Z,1005.17
2016-09-17T11:01:15.522Z,1005.19
2016-09-17T11:02:15.504Z,1005.14
2016-09-17T11:03:15.491Z,1005.14
2016-09-17T11:04:15.477Z,1005.17
2016-09-17T11:05:15.464Z,1005.18
2016-09-17T11:06:15.441Z,1005.18
2016-09-17T11:07:15.425Z,1005.19
2016-09-17T11:08:15.408Z,1005.2
2016-09-17T11:09:15.393Z,1005.13
2016-09-17T11:10:15.377Z,1005.17
2016-09-17T11:11:15.361Z,1005.19
2016-09-17T11:12:15.346Z,1005.2
2016-09-17T11:13:15.328Z,1005.22
2016-09-17T11:14:15.313Z,1005.24
2016-09-17T11:15:15.297Z,1005.23
2016-09-17T11:16:15.279Z,1005.26
2016-09-17T11:17:15.263Z,1005.24
2016-09-17T11:18:15.248Z,1005.24
2016-09-17T11:19:15.232Z,1005.23
2016-09-17T11:20:15.215Z,1005.2
2016-09-17T11:21:15.199Z,1005.26
2016-09-17T11:22:15.183Z,1005.28
2016-09-17T11:23:15.169Z,1005.34
2016-09-17T11:24:15.151Z,1005.32
2016-09-17T11:25:15.135Z,1005.34
2016-09-17T11:26:15.121Z,1005.42
2016-09-17T11:27:15.108Z,1005.41
2016-09-17T11:28:15.089Z,1005.38
2016-09-17T11:29:15.073Z,1005.4
2016-09-17T11:30:15.056Z,1005.36
2016-09-17T11:31:15.039Z,1005.36
2016-09-17T11:32:15.025Z,1005.33
2016-09-17T11:33:15.009Z,1005.32
2016-09-17T11:34:14.992Z,1005.35
2016-09-17T11:35:14.984Z,1005.33
2016-09-17T11:36:14.958Z,1005.33
2016-09-17T11:37:14.942Z,1005.33
2016-09-17T11:38:14.925Z,1005.36
2016-09-17T11:39:14.909Z,1005.3
2016-09-17T11:40:14.894Z,1005.32
2016-09-17T11:41:14.877Z,1005.4
2016-09-17T11:42:14.859Z,1005.33
2016-09-17T11:43:14.845Z,1005.34
2016-09-17T11:44:14.829Z,1005.38
2016-09-17T11:45:14.814Z,1005.36
2016-09-17T11:46:14.796Z,1005.38
2016-09-17T11:47:14.781Z,1005.39
2016-09-17T11:48:14.765Z,1005.38
2016-09-17T11:49:14.747Z,1005.37
2016-09-17T11:50:14.731Z,1005.34
2016-09-17T11:51:14.715Z,1005.34
2016-09-17T11:52:14.699Z,1005.36
2016-09-17T11:53:14.680Z,1005.34
2016-09-17T11:54:14.667Z,1005.39
2016-09-17T11:55:14.650Z,1005.32
2016-09-17T11:56:14.634Z,1005.31
2016-09-17T11:57:14.617Z,1005.33
2016-09-17T11:58:14.603Z,1005.32
2016-09-17T11:59:14.586Z,1005.29
2016-09-17T12:00:14.569Z,1005.3
2016-09-17T12:01:14.553Z,1005.36
2016-09-17T12:02:14.538Z,1005.31
2016-09-17T12:03:14.524Z,1005.33
2016-09-17T12:04:14.506Z,1005.31
2016-09-17T12:05:14.491Z,1005.34
2016-09-17T12:06:14.486Z,1005.36
2016-09-17T12:07:14.460Z,1005.33
2016-09-17T12:08:14.443Z,1005.28