createdAt,value
2022-11-28T00:01:20.009Z,5.17
2022-11-28T00:03:47.055Z,7.20
2022-11-28T00:06:14.611Z,4.93
2022-11-28T00:08:41.894Z,6.70
2022-11-28T00:11:11.480Z,4.43
2022-11-28T00:13:38.967Z,5.97
2022-11-28T00:16:08.211Z,6.20
2022-11-28T00:18:35.814Z,7.47
2022-11-28T00:21:08.392Z,4.67
2022-11-28T00:23:35.647Z,6.90
2022-11-28T00:26:06.465Z,5.60
2022-11-28T00:28:33.493Z,6.33
2022-11-28T00:31:00.701Z,6.93
2022-11-28T00:33:27.727Z,7.17
2022-11-28T00:36:02.077Z,7.07
2022-11-28T00:38:29.522Z,5.90
2022-11-28T00:41:05.494Z,6.33
2022-11-28T00:43:33.234Z,6.80
2022-11-28T00:46:00.352Z,5.90
2022-11-28T00:48:27.700Z,7.20
2022-11-28T00:50:55.576Z,5.47
2022-11-28T00:53:22.524Z,7.90
2022-11-28T00:55:49.440Z,5.07
2022-11-28T00:58:16.316Z,5.90
2022-11-28T01:00:43.308Z,6.33
2022-11-28T01:03:10.311Z,5.77
2022-11-28T01:05:41.783Z,6.43
2022-11-28T01:08:09.288Z,6.37
2022-11-28T01:10:42.131Z,6.37
2022-11-28T01:13:10.347Z,14.90
2022-11-28T01:15:40.495Z,5.87
2022-11-28T01:18:07.431Z,4.90
2022-11-28T01:20:34.850Z,7.33
2022-11-28T01:23:01.787Z,6.23
2022-11-28T01:25:28.687Z,6.53
2022-11-28T01:27:55.705Z,8.07
2022-11-28T01:30:22.665Z,5.93
2022-11-28T01:32:49.578Z,7.27
2022-11-28T01:35:16.481Z,7.83
2022-11-28T01:37:43.433Z,6.27
2022-11-28T01:40:12.078Z,8.27
2022-11-28T01:42:39.049Z,6.43
2022-11-28T01:45:13.792Z,7.03
2022-11-28T01:47:41.425Z,6.57
2022-11-28T01:50:09.267Z,6.03
2022-11-28T01:52:38.426Z,7.60
2022-11-28T01:55:06.351Z,7.93
2022-11-28T01:57:34.053Z,9.37
2022-11-28T02:00:09.137Z,9.37
2022-11-28T02:02:49.318Z,8.60
2022-11-28T02:05:18.065Z,6.43
2022-11-28T02:07:46.201Z,7.37
2022-11-28T02:10:18.222Z,7.80
2022-11-28T02:13:09.941Z,8.53
2022-11-28T02:15:51.700Z,6.43
2022-11-28T02:18:50.171Z,6.20
2022-11-28T02:21:39.875Z,6.77
2022-11-28T02:24:35.324Z,9.03
2022-11-28T02:27:27.744Z,8.50
2022-11-28T02:30:12.906Z,7.90
2022-11-28T02:33:14.505Z,9.67
2022-11-28T02:35:55.353Z,7.20
2022-11-28T02:38:40.416Z,10.27
2022-11-28T02:41:22.302Z,8.70
2022-11-28T02:44:04.208Z,9.57
2022-11-28T02:46:44.550Z,10.10
2022-11-28T02:49:29.483Z,10.43
2022-11-28T02:52:01.838Z,9.03
2022-11-28T02:54:31.664Z,8.50
2022-11-28T02:56:58.574Z,10.63
2022-11-28T02:59:36.907Z,10.37
2022-11-28T03:02:30.340Z,8.67
2022-11-28T03:05:08.012Z,7.53
2022-11-28T03:07:59.768Z,8.13
2022-11-28T03:10:54.894Z,7.90
2022-11-28T03:13:49.313Z,6.67
2022-11-28T03:16:24.911Z,8.23
2022-11-28T03:19:02.279Z,10.23
2022-11-28T03:21:29.123Z,11.87
2022-11-28T03:24:04.143Z,8.67
2022-11-28T03:26:40.252Z,9.13
2022-11-28T03:29:20.772Z,9.47
2022-11-28T03:31:54.640Z,8.43
2022-11-28T03:34:25.715Z,10.17
2022-11-28T03:37:08.893Z,8.10
2022-11-28T03:39:40.347Z,8.33
2022-11-28T03:42:19.215Z,9.93
2022-11-28T03:45:08.855Z,10.17
2022-11-28T03:47:42.193Z,9.33
2022-11-28T03:50:15.224Z,8.27
2022-11-28T03:52:48.191Z,7.67
2022-11-28T03:55:25.505Z,8.27
2022-11-28T03:58:11.124Z,9.73
2022-11-28T04:00:51.654Z,8.20
2022-11-28T04:03:54.691Z,8.53
2022-11-28T04:06:45.980Z,6.57
2022-11-28T04:09:18.072Z,8.77
2022-11-28T04:11:51.394Z,5.97
2022-11-28T04:14:22.091Z,6.97
2022-11-28T04:17:04.287Z,7.00
2022-11-28T04:19:37.519Z,7.17
2022-11-28T04:22:32.825Z,8.13
2022-11-28T04:25:07.019Z,7.97
2022-11-28T04:27:41.737Z,9.20
2022-11-28T04:30:10.000Z,6.57
2022-11-28T04:32:41.294Z,7.97
2022-11-28T04:35:20.611Z,8.93
2022-11-28T04:37:49.521Z,8.63
2022-11-28T04:40:18.412Z,7.17
2022-11-28T04:42:53.756Z,7.90
2022-11-28T04:45:34.958Z,7.03
2022-11-28T04:48:02.231Z,8.63
2022-11-28T04:50:37.470Z,24.77
2022-11-28T04:53:16.766Z,16.17
2022-11-28T04:55:57.307Z,8.87
2022-11-28T04:58:39.385Z,9.37
2022-11-28T05:01:10.184Z,6.47
2022-11-28T05:03:42.396Z,11.50
2022-11-28T05:06:09.902Z,8.67
2022-11-28T05:08:37.043Z,7.90
2022-11-28T05:11:03.985Z,7.13
2022-11-28T05:13:30.820Z,6.57
2022-11-28T05:16:01.200Z,7.43
2022-11-28T05:18:28.257Z,8.73
2022-11-28T05:20:55.259Z,7.03
2022-11-28T05:23:22.133Z,7.73
2022-11-28T05:25:49.049Z,7.43
2022-11-28T05:28:15.955Z,8.23
2022-11-28T05:30:42.857Z,6.60
2022-11-28T05:33:09.725Z,6.13
2022-11-28T05:35:39.891Z,6.67
2022-11-28T05:38:12.129Z,10.57
2022-11-28T05:40:44.202Z,6.40
2022-11-28T05:43:11.735Z,10.93
2022-11-28T05:45:44.613Z,6.57
2022-11-28T05:48:12.146Z,5.90
2022-11-28T05:50:40.669Z,7.33
2022-11-28T05:53:08.052Z,6.60
2022-11-28T05:55:35.089Z,6.10
2022-11-28T05:58:01.949Z,7.37
2022-11-28T06:00:28.885Z,6.50
2022-11-28T06:03:01.025Z,7.43
2022-11-28T06:05:42.252Z,9.07
2022-11-28T06:08:12.455Z,6.00
2022-11-28T06:10:39.737Z,7.87
2022-11-28T06:13:06.990Z,7.97
2022-11-28T06:15:37.910Z,8.50
2022-11-28T06:18:05.545Z,6.33
2022-11-28T06:20:34.393Z,8.77
2022-11-28T06:23:01.359Z,7.53
2022-11-28T06:25:28.492Z,9.13
2022-11-28T06:27:55.334Z,6.47
2022-11-28T06:30:22.203Z,11.23
2022-11-28T06:32:49.104Z,8.23
2022-11-28T06:35:16.122Z,8.67
2022-11-28T06:37:43.245Z,15.20
2022-11-28T06:40:10.334Z,16.67
2022-11-28T06:42:37.651Z,12.87
2022-11-28T06:45:05.458Z,8.27
2022-11-28T06:47:32.444Z,8.30
2022-11-28T06:49:59.408Z,7.93
2022-11-28T06:52:26.478Z,7.93
2022-11-28T06:54:53.399Z,8.27
2022-11-28T06:57:22.116Z,7.77
2022-11-28T06:59:50.858Z,9.67
2022-11-28T07:02:17.983Z,9.53
2022-11-28T07:04:45.060Z,9.73
2022-11-28T07:07:16.291Z,7.80
2022-11-28T07:09:44.100Z,9.60
2022-11-28T07:12:11.237Z,9.77
2022-11-28T07:14:38.308Z,10.50
2022-11-28T07:17:05.355Z,8.93
2022-11-28T07:19:32.367Z,13.50
2022-11-28T07:21:59.353Z,9.17
2022-11-28T07:24:26.340Z,10.87
2022-11-28T07:26:53.392Z,8.47
2022-11-28T07:29:20.421Z,8.73
2022-11-28T07:31:47.437Z,8.73
2022-11-28T07:34:15.531Z,10.17
2022-11-28T07:36:42.547Z,11.03
2022-11-28T07:39:13.431Z,7.70
2022-11-28T07:41:40.401Z,10.10
2022-11-28T07:44:07.288Z,8.93
2022-11-28T07:46:34.704Z,9.10
2022-11-28T07:49:02.465Z,8.50
2022-11-28T07:51:32.398Z,9.67
2022-11-28T07:54:00.017Z,12.27
2022-11-28T07:56:39.498Z,13.73
2022-11-28T07:59:16.256Z,30.50
2022-11-28T08:01:43.235Z,20.40
2022-11-28T08:04:10.291Z,9.00
2022-11-28T08:06:39.840Z,8.33
2022-11-28T08:09:11.895Z,8.73
2022-11-28T08:11:39.209Z,9.00
2022-11-28T08:14:06.602Z,8.93
2022-11-28T08:16:34.022Z,8.23
2022-11-28T08:19:02.304Z,7.27
2022-11-28T08:21:32.148Z,8.50
2022-11-28T08:24:01.288Z,8.73
2022-11-28T08:26:30.863Z,13.57
2022-11-28T08:28:58.800Z,6.83
2022-11-28T08:31:28.763Z,7.43
2022-11-28T08:33:57.960Z,8.27
2022-11-28T08:36:24.914Z,7.47
2022-11-28T08:41:38.941Z,11.90
2022-11-28T08:44:05.881Z,9.57
2022-11-28T08:46:33.254Z,8.93
2022-11-28T08:49:04.243Z,8.50
2022-11-28T08:51:31.797Z,7.57
2022-11-28T08:53:59.949Z,8.10
2022-11-28T08:56:27.518Z,9.20
2022-11-28T08:58:55.043Z,8.13
2022-11-28T09:01:26.088Z,6.57
2022-11-28T09:03:54.572Z,6.70
2022-11-28T09:06:22.782Z,8.20
2022-11-28T09:08:50.722Z,10.70
2022-11-28T09:11:20.150Z,9.07
2022-11-28T09:13:47.245Z,9.30
2022-11-28T09:16:14.813Z,9.87
2022-11-28T09:18:42.064Z,7.93
2022-11-28T09:21:11.556Z,8.10
2022-11-28T09:23:41.003Z,10.37
2022-11-28T09:26:19.641Z,9.90
2022-11-28T09:28:46.943Z,8.20
2022-11-28T09:31:15.420Z,8.40
2022-11-28T09:33:43.549Z,8.50
2022-11-28T09:36:22.919Z,10.13
2022-11-28T09:38:50.885Z,15.20
2022-11-28T09:41:44.927Z,9.13
2022-11-28T09:44:20.243Z,7.93
2022-11-28T09:46:49.805Z,9.10
2022-11-28T09:49:25.687Z,9.13
2022-11-28T09:51:54.735Z,9.13
2022-11-28T09:54:54.931Z,11.00
2022-11-28T09:57:29.791Z,10.77
2022-11-28T09:59:56.682Z,8.83
2022-11-28T10:02:59.038Z,9.57
2022-11-28T10:05:58.556Z,11.83
2022-11-28T10:08:44.696Z,10.33
2022-11-28T10:11:38.213Z,10.87
2022-11-28T10:14:41.833Z,7.33
2022-11-28T10:17:23.842Z,10.47
2022-11-28T10:19:55.105Z,10.50
2022-11-28T10:22:44.571Z,9.40
2022-11-28T10:25:19.339Z,10.10
2022-11-28T10:27:48.090Z,12.93
2022-11-28T10:30:20.747Z,9.70
2022-11-28T10:32:54.971Z,9.20
2022-11-28T10:35:42.995Z,9.73
2022-11-28T10:38:14.488Z,10.90
2022-11-28T10:40:54.784Z,9.73
2022-11-28T10:43:39.854Z,13.00
2022-11-28T10:46:31.491Z,10.67
2022-11-28T10:49:07.458Z,9.47
2022-11-28T10:51:59.141Z,12.17
2022-11-28T10:55:11.640Z,12.33
2022-11-28T10:58:00.711Z,11.57
2022-11-28T11:00:27.765Z,10.67
2022-11-28T11:02:56.445Z,11.00
2022-11-28T11:05:32.392Z,10.27
2022-11-28T11:08:08.560Z,10.70
2022-11-28T11:10:49.105Z,10.17
2022-11-28T11:13:25.495Z,11.07
2022-11-28T11:16:11.338Z,9.00
2022-11-28T11:18:52.058Z,12.17
2022-11-28T11:21:28.107Z,12.30
2022-11-28T11:24:18.348Z,9.47
2022-11-28T11:26:48.519Z,9.73
2022-11-28T11:29:36.900Z,12.37
2022-11-28T11:32:06.644Z,13.57
2022-11-28T11:34:42.513Z,11.20
2022-11-28T11:37:20.091Z,12.17
2022-11-28T11:39:50.391Z,11.67
2022-11-28T11:42:23.564Z,11.63
2022-11-28T11:44:50.703Z,12.17
2022-11-28T11:47:18.213Z,10.00
2022-11-28T11:49:50.055Z,12.03
2022-11-28T11:52:26.207Z,11.50
2022-11-28T11:55:18.229Z,9.87
2022-11-28T11:57:52.634Z,9.87
2022-11-28T12:00:47.371Z,10.80
2022-11-28T12:03:20.133Z,9.60
2022-11-28T12:06:20.678Z,13.80
2022-11-28T12:09:30.587Z,10.97
2022-11-28T12:12:06.175Z,10.73
2022-11-28T12:14:35.493Z,10.10
2022-11-28T12:17:57.196Z,12.33
2022-11-28T12:20:33.397Z,11.33
2022-11-28T12:23:18.432Z,10.67
2022-11-28T12:26:14.154Z,10.03
2022-11-28T12:29:06.384Z,12.77
2022-11-28T12:31:47.571Z,12.13
2022-11-28T12:34:33.536Z,13.33
2022-11-28T12:37:09.769Z,12.70
2022-11-28T12:40:27.309Z,11.63
2022-11-28T12:43:02.370Z,11.23
2022-11-28T12:45:48.328Z,12.37
2022-11-28T12:48:32.159Z,10.53
2022-11-28T12:51:05.076Z,11.43
2022-11-28T12:53:44.642Z,11.00
2022-11-28T12:56:38.747Z,12.33
2022-11-28T12:59:25.827Z,11.00
2022-11-28T13:02:20.114Z,15.80
2022-11-28T13:05:05.028Z,11.80
2022-11-28T13:07:44.100Z,12.53
2022-11-28T13:10:16.986Z,17.47
2022-11-28T13:13:05.591Z,14.53
2022-11-28T13:15:54.291Z,12.97
2022-11-28T13:18:44.868Z,11.57
2022-11-28T13:21:32.213Z,12.90
2022-11-28T13:24:20.663Z,14.37
2022-11-28T13:27:02.598Z,11.63
2022-11-28T13:29:38.380Z,13.07
2022-11-28T13:32:20.216Z,12.50
2022-11-28T13:34:49.141Z,10.23
2022-11-28T13:40:47.956Z,11.80
2022-11-28T13:43:39.240Z,13.03
2022-11-28T13:46:09.129Z,11.53
2022-11-28T13:51:32.984Z,12.63
2022-11-28T13:54:21.309Z,13.27
2022-11-28T13:57:14.984Z,14.33
2022-11-28T13:59:58.685Z,17.30
2022-11-28T14:02:46.197Z,12.30
2022-11-28T14:05:41.570Z,13.30
2022-11-28T14:08:23.209Z,13.63
2022-11-28T14:11:02.350Z,13.20
2022-11-28T14:13:57.058Z,12.90
2022-11-28T14:16:50.080Z,14.03
2022-11-28T14:19:42.023Z,12.93
2022-11-28T14:22:28.862Z,13.17
2022-11-28T14:25:00.077Z,13.87
2022-11-28T14:27:32.109Z,14.27
2022-11-28T14:30:00.477Z,13.83
2022-11-28T14:32:30.874Z,14.93
2022-11-28T14:35:00.081Z,15.67
2022-11-28T14:37:37.089Z,12.67
2022-11-28T14:40:42.839Z,12.27
2022-11-28T14:43:46.312Z,15.37
2022-11-28T14:46:16.456Z,16.13
2022-11-28T14:48:58.839Z,15.20
2022-11-28T14:51:47.672Z,15.70
2022-11-28T14:54:43.973Z,15.53
2022-11-28T14:57:27.141Z,26.23
2022-11-28T14:59:56.949Z,18.43
2022-11-28T15:02:33.279Z,17.17
2022-11-28T15:05:15.356Z,13.13
2022-11-28T15:08:07.259Z,14.63
2022-11-28T15:10:40.098Z,15.83
2022-11-28T15:13:19.155Z,15.67
2022-11-28T15:15:50.982Z,17.80
2022-11-28T15:18:20.026Z,20.13
2022-11-28T15:21:12.662Z,14.20
2022-11-28T15:23:39.987Z,20.47
2022-11-28T15:26:17.960Z,21.67
2022-11-28T15:28:44.818Z,25.53
2022-11-28T15:31:22.875Z,24.13
2022-11-28T15:33:50.979Z,73.13
2022-11-28T15:36:29.625Z,17.73
2022-11-28T15:38:57.419Z,19.73
2022-11-28T15:41:27.078Z,20.97
2022-11-28T15:43:56.336Z,28.73
2022-11-28T15:46:31.784Z,26.43
2022-11-28T15:48:59.275Z,17.60
2022-11-28T15:51:30.359Z,15.83
2022-11-28T15:53:58.172Z,18.40
2022-11-28T15:56:26.046Z,17.20
2022-11-28T15:58:53.728Z,17.50
2022-11-28T16:01:23.933Z,18.10
2022-11-28T16:03:59.665Z,20.77
2022-11-28T16:06:53.384Z,18.67
2022-11-28T16:09:20.242Z,20.13
2022-11-28T16:11:49.553Z,18.40
2022-11-28T16:14:30.005Z,30.37
2022-11-28T16:16:59.017Z,28.47
2022-11-28T16:19:37.932Z,23.80
2022-11-28T16:22:09.210Z,25.13
2022-11-28T16:24:50.913Z,18.60
2022-11-28T16:27:39.096Z,24.17
2022-11-28T16:30:37.198Z,43.33
2022-11-28T16:33:53.185Z,15.50
2022-11-28T16:36:31.116Z,12.87
2022-11-28T16:39:15.595Z,16.50
2022-11-28T16:41:51.814Z,12.67
2022-11-28T16:44:22.224Z,17.67
2022-11-28T16:46:53.025Z,20.33
2022-11-28T16:49:44.483Z,19.30
2022-11-28T16:52:24.244Z,16.63
2022-11-28T16:54:54.914Z,13.93
2022-11-28T16:57:22.216Z,14.93
2022-11-28T16:59:52.758Z,15.50
2022-11-28T17:02:24.597Z,15.90
2022-11-28T17:04:53.162Z,15.53
2022-11-28T17:07:23.284Z,26.93
2022-11-28T17:09:50.821Z,18.33
2022-11-28T17:12:25.390Z,32.33
2022-11-28T17:14:52.494Z,47.03
2022-11-28T17:17:23.384Z,64.90
2022-11-28T17:19:51.124Z,30.03
2022-11-28T17:22:29.863Z,27.13
2022-11-28T17:25:00.351Z,26.27
2022-11-28T17:27:27.447Z,28.40
2022-11-28T17:29:57.376Z,19.70
2022-11-28T17:32:24.639Z,27.47
2022-11-28T17:34:51.610Z,22.93
2022-11-28T17:37:18.527Z,35.10
2022-11-28T17:40:05.371Z,27.63
2022-11-28T17:42:32.290Z,109.03
2022-11-28T17:44:59.571Z,136.20
2022-11-28T17:47:26.497Z,425.93
2022-11-28T17:49:53.373Z,181.63
2022-11-28T17:52:21.140Z,213.33
2022-11-28T17:54:48.121Z,106.90
2022-11-28T17:57:15.012Z,225.23
2022-11-28T17:59:42.423Z,93.10
2022-11-28T18:02:11.191Z,24.77
2022-11-28T18:04:38.412Z,47.10
2022-11-28T18:07:05.304Z,38.50
2022-11-28T18:09:32.182Z,18.50
2022-11-28T18:11:59.114Z,15.47
2022-11-28T18:14:26.016Z,13.87
2022-11-28T18:16:53.053Z,23.10
2022-11-28T18:19:20.043Z,52.90
2022-11-28T18:21:47.619Z,32.57
2022-11-28T18:24:14.934Z,63.23
2022-11-28T18:26:42.119Z,24.53
2022-11-28T18:29:09.062Z,18.40
2022-11-28T18:31:37.470Z,14.77
2022-11-28T18:34:07.497Z,16.93
2022-11-28T18:36:37.110Z,17.97
2022-11-28T18:39:08.947Z,18.93
2022-11-28T18:41:36.391Z,18.23
2022-11-28T18:44:04.985Z,19.73
2022-11-28T18:46:33.704Z,17.37
2022-11-28T18:49:00.949Z,19.40
2022-11-28T18:51:33.323Z,16.67
2022-11-28T18:54:03.897Z,17.67
2022-11-28T18:56:31.795Z,15.23
2022-11-28T18:58:59.495Z,15.53
2022-11-28T19:01:30.279Z,14.83
2022-11-28T19:04:07.224Z,17.63
2022-11-28T19:06:36.304Z,17.87
2022-11-28T19:09:06.127Z,18.00
2022-11-28T19:11:33.452Z,20.10
2022-11-28T19:14:01.435Z,17.37
2022-11-28T19:16:31.476Z,15.13
2022-11-28T19:19:00.186Z,19.33
2022-11-28T19:21:31.663Z,16.33
2022-11-28T19:23:59.417Z,21.20
2022-11-28T19:26:33.621Z,15.20
2022-11-28T19:29:01.711Z,21.00
2022-11-28T19:31:34.336Z,16.83
2022-11-28T19:34:13.012Z,29.20
2022-11-28T19:36:42.347Z,21.20
2022-11-28T19:39:22.074Z,18.33
2022-11-28T19:41:51.527Z,17.20
2022-11-28T19:44:20.882Z,24.37
2022-11-28T19:46:48.210Z,25.80
2022-11-28T19:49:21.205Z,21.43
2022-11-28T19:51:49.462Z,28.00
2022-11-28T19:54:19.669Z,28.97
2022-11-28T19:56:47.934Z,27.93
2022-11-28T19:59:15.002Z,26.03
2022-11-28T20:01:42.585Z,24.43
2022-11-28T20:04:10.113Z,28.03
2022-11-28T20:06:37.830Z,29.97
2022-11-28T20:09:08.883Z,27.13
2022-11-28T20:11:39.900Z,92.83
2022-11-28T20:14:12.322Z,46.83
2022-11-28T20:16:40.627Z,33.37
2022-11-28T20:19:11.233Z,22.17
2022-11-28T20:21:38.224Z,21.87
2022-11-28T20:24:07.581Z,19.63
2022-11-28T20:26:38.679Z,16.10
2022-11-28T20:29:07.055Z,15.67
2022-11-28T20:31:45.112Z,16.10
2022-11-28T20:34:14.096Z,19.33
2022-11-28T20:36:43.815Z,16.63
2022-11-28T20:39:12.273Z,15.50
2022-11-28T20:41:39.552Z,17.07
2022-11-28T20:44:06.806Z,19.83
2022-11-28T20:46:35.518Z,19.63
2022-11-28T20:49:04.871Z,19.50
2022-11-28T20:51:34.001Z,16.80
2022-11-28T20:54:02.609Z,20.27
2022-11-28T20:56:31.846Z,20.00
2022-11-28T20:59:00.817Z,17.70
2022-11-28T21:01:33.843Z,18.93
2022-11-28T21:04:05.925Z,17.67
2022-11-28T21:06:33.298Z,17.77
2022-11-28T21:09:00.169Z,18.07
2022-11-28T21:14:15.503Z,18.23
2022-11-28T21:16:43.707Z,18.07
2022-11-28T21:19:11.239Z,19.30
2022-11-28T21:21:40.202Z,17.87
2022-11-28T21:24:16.108Z,17.70
2022-11-28T21:26:48.154Z,19.20
2022-11-28T21:29:19.876Z,19.20
2022-11-28T21:31:47.164Z,17.90
2022-11-28T21:34:15.486Z,17.57
2022-11-28T21:36:43.241Z,18.40
2022-11-28T21:39:13.491Z,18.73
2022-11-28T21:41:40.535Z,16.77
2022-11-28T21:44:08.151Z,17.57
2022-11-28T21:46:35.044Z,19.77
2022-11-28T21:49:02.095Z,18.53
2022-11-28T21:51:29.296Z,17.03
2022-11-28T21:53:57.515Z,17.80
2022-11-28T21:56:25.344Z,19.13
2022-11-28T21:58:53.847Z,18.07
2022-11-28T22:01:21.349Z,20.80
2022-11-28T22:03:49.258Z,22.73
2022-11-28T22:06:25.323Z,26.30
2022-11-28T22:08:53.632Z,32.50
2022-11-28T22:11:21.338Z,23.40
2022-11-28T22:13:49.729Z,29.40
2022-11-28T22:16:23.330Z,29.03
2022-11-28T22:18:52.137Z,24.07
2022-11-28T22:21:50.519Z,23.80
2022-11-28T22:24:08.237Z,28.47
2022-11-28T22:26:35.428Z,46.00
2022-11-28T22:29:04.158Z,48.40
2022-11-28T22:31:32.292Z,38.03
2022-11-28T22:33:59.269Z,32.60
2022-11-28T22:36:26.453Z,24.63
2022-11-28T22:38:57.839Z,33.00
2022-11-28T22:41:29.313Z,38.77
2022-11-28T22:44:01.329Z,29.13
2022-11-28T22:46:30.957Z,23.30
2022-11-28T22:49:00.358Z,24.90
2022-11-28T22:51:28.984Z,29.50
2022-11-28T22:53:58.464Z,33.37
2022-11-28T22:56:27.682Z,30.10
2022-11-28T22:58:54.896Z,33.23
2022-11-28T23:01:26.623Z,37.30
2022-11-28T23:03:55.110Z,37.37
2022-11-28T23:06:25.845Z,33.43
2022-11-28T23:08:56.951Z,23.43
2022-11-28T23:11:29.611Z,24.40
2022-11-28T23:13:57.873Z,20.23
2022-11-28T23:16:30.642Z,23.60
2022-11-28T23:19:00.144Z,25.67
2022-11-28T23:21:30.693Z,23.87
2022-11-28T23:23:58.353Z,29.30
2022-11-28T23:26:29.549Z,21.90
2022-11-28T23:29:00.164Z,35.47
2022-11-28T23:31:30.593Z,28.40
2022-11-28T23:33:58.567Z,28.27
2022-11-28T23:36:42.425Z,29.60
2022-11-28T23:39:14.055Z,28.00
2022-11-28T23:41:41.235Z,27.43
2022-11-28T23:44:10.902Z,29.77
2022-11-28T23:46:38.397Z,29.63
2022-11-28T23:49:06.299Z,32.33
2022-11-28T23:51:33.627Z,40.30
2022-11-28T23:54:00.582Z,33.63
2022-11-28T23:56:29.596Z,34.37
2022-11-28T23:58:57.246Z,28.03
