createdAt,value
2018-05-02T00:01:23.908Z,4.07
2018-05-02T00:03:49.975Z,3.37
2018-05-02T00:06:16.802Z,3.27
2018-05-02T00:08:42.880Z,3.30
2018-05-02T00:11:08.969Z,3.50
2018-05-02T00:13:35.047Z,3.83
2018-05-02T00:16:01.124Z,4.33
2018-05-02T00:18:48.468Z,4.73
2018-05-02T00:21:15.296Z,5.17
2018-05-02T00:23:41.381Z,5.27
2018-05-02T00:26:07.465Z,5.80
2018-05-02T00:28:33.579Z,5.90
2018-05-02T00:30:59.636Z,6.13
2018-05-02T00:33:25.713Z,6.03
2018-05-02T00:35:51.792Z,6.70
2018-05-02T00:38:17.867Z,7.90
2018-05-02T00:40:43.968Z,7.00
2018-05-02T00:43:17.012Z,7.00
2018-05-02T00:45:43.087Z,8.13
2018-05-02T00:48:09.172Z,9.53
2018-05-02T00:50:35.249Z,8.53
2018-05-02T00:53:01.342Z,7.40
2018-05-02T00:55:27.413Z,8.37
2018-05-02T00:57:53.488Z,8.83
2018-05-02T01:00:19.547Z,7.97
2018-05-02T01:02:45.624Z,9.77
2018-05-02T01:05:11.692Z,8.30
2018-05-02T01:07:37.760Z,10.47
2018-05-02T01:10:03.840Z,8.20
2018-05-02T01:12:29.928Z,11.63
2018-05-02T01:14:55.992Z,11.70
2018-05-02T01:17:22.068Z,9.70
2018-05-02T01:19:48.144Z,12.27
2018-05-02T01:22:14.207Z,9.67
2018-05-02T01:24:40.283Z,9.87
2018-05-02T01:27:06.345Z,9.23
2018-05-02T01:29:33.165Z,12.47
2018-05-02T01:31:59.228Z,10.50
2018-05-02T01:34:25.295Z,10.87
2018-05-02T01:36:51.356Z,12.50
2018-05-02T01:39:17.425Z,10.40
2018-05-02T01:41:43.491Z,11.20
2018-05-02T01:44:09.560Z,10.20
2018-05-02T01:46:35.627Z,9.60
2018-05-02T01:49:20.260Z,11.57
2018-05-02T01:51:46.325Z,16.33
2018-05-02T01:54:12.399Z,11.97
2018-05-02T01:56:38.484Z,10.87
2018-05-02T01:59:04.565Z,10.53
2018-05-02T02:01:30.648Z,11.40
2018-05-02T02:03:57.467Z,11.93
2018-05-02T02:06:23.568Z,10.67
2018-05-02T02:08:49.636Z,12.50
2018-05-02T02:11:15.716Z,12.60
2018-05-02T02:13:41.787Z,11.33
2018-05-02T02:16:07.868Z,13.60
2018-05-02T02:18:33.948Z,12.33
2018-05-02T02:21:00.780Z,13.23
2018-05-02T02:23:27.612Z,13.40
2018-05-02T02:25:53.688Z,14.00
2018-05-02T02:28:19.834Z,14.50
2018-05-02T02:30:46.610Z,15.00
2018-05-02T02:33:12.692Z,15.87
2018-05-02T02:35:38.774Z,17.00
2018-05-02T02:38:05.600Z,16.87
2018-05-02T02:40:31.676Z,15.50
2018-05-02T02:42:57.756Z,16.80
2018-05-02T02:45:23.839Z,15.07
2018-05-02T02:47:49.920Z,14.93
2018-05-02T02:50:16.730Z,13.50
2018-05-02T02:52:42.816Z,12.90
2018-05-02T02:55:08.946Z,14.90
2018-05-02T02:57:35.729Z,15.77
2018-05-02T03:00:01.802Z,13.77
2018-05-02T03:02:27.873Z,13.10
2018-05-02T03:04:53.932Z,18.17
2018-05-02T03:07:20.767Z,23.47
2018-05-02T03:09:47.576Z,18.53
2018-05-02T03:12:13.632Z,20.50
2018-05-02T03:14:40.442Z,21.43
2018-05-02T03:17:06.513Z,20.33
2018-05-02T03:19:33.320Z,19.50
2018-05-02T03:21:59.376Z,19.73
2018-05-02T03:24:26.184Z,14.20
2018-05-02T03:26:52.233Z,13.57
2018-05-02T03:29:19.045Z,14.67
2018-05-02T03:31:45.112Z,15.93
2018-05-02T03:34:11.187Z,13.43
2018-05-02T03:36:37.991Z,14.37
2018-05-02T03:39:04.052Z,24.07
2018-05-02T03:41:30.112Z,23.07
2018-05-02T03:43:56.184Z,15.43
2018-05-02T03:46:22.248Z,12.07
2018-05-02T03:48:48.307Z,14.63
2018-05-02T03:51:15.116Z,12.07
2018-05-02T03:53:41.180Z,11.43
2018-05-02T03:56:07.240Z,9.50
2018-05-02T03:58:33.320Z,12.20
2018-05-02T04:04:32.821Z,9.20
2018-05-02T04:07:13.869Z,10.40
2018-05-02T04:09:39.960Z,11.03
2018-05-02T04:12:06.039Z,9.50
2018-05-02T04:14:32.124Z,9.40
2018-05-02T04:16:58.208Z,11.60
2018-05-02T04:19:24.283Z,10.10
2018-05-02T04:21:50.367Z,9.07
2018-05-02T04:24:17.188Z,9.97
2018-05-02T04:26:43.270Z,10.03
2018-05-02T04:29:09.355Z,7.53
2018-05-02T04:31:35.433Z,9.27
2018-05-02T04:34:01.511Z,8.30
2018-05-02T04:36:28.347Z,7.30
2018-05-02T04:38:54.416Z,9.30
2018-05-02T04:41:20.493Z,12.33
2018-05-02T04:43:46.573Z,15.13
2018-05-02T04:46:12.648Z,10.63
2018-05-02T04:48:38.730Z,7.97
2018-05-02T04:51:04.788Z,8.47
2018-05-02T04:53:30.869Z,10.00
2018-05-02T04:55:56.944Z,7.60
2018-05-02T04:58:23.020Z,7.63
2018-05-02T05:00:49.076Z,7.77
2018-05-02T05:03:15.144Z,7.77
2018-05-02T05:05:41.207Z,7.17
2018-05-02T05:08:07.276Z,8.47
2018-05-02T05:10:33.328Z,10.97
2018-05-02T05:12:59.392Z,10.37
2018-05-02T05:15:25.463Z,6.50
2018-05-02T05:17:52.264Z,8.30
2018-05-02T05:20:18.336Z,7.20
2018-05-02T05:22:44.424Z,7.30
2018-05-02T05:25:10.493Z,6.83
2018-05-02T05:27:36.557Z,6.40
2018-05-02T05:30:02.621Z,6.40
2018-05-02T05:32:29.424Z,6.53
2018-05-02T05:34:55.499Z,6.87
2018-05-02T05:37:22.296Z,9.93
2018-05-02T05:39:48.365Z,6.97
2018-05-02T05:42:15.163Z,8.03
2018-05-02T05:44:41.227Z,6.93
2018-05-02T05:47:08.020Z,4.73
2018-05-02T05:49:34.076Z,4.30
2018-05-02T05:52:00.136Z,5.57
2018-05-02T05:54:26.298Z,5.27
2018-05-02T05:56:52.296Z,6.43
2018-05-02T05:59:18.370Z,5.27
2018-05-02T06:01:44.452Z,5.53
2018-05-02T06:04:10.520Z,4.57
2018-05-02T06:06:36.598Z,5.00
2018-05-02T06:09:02.670Z,5.67
2018-05-02T06:11:28.755Z,6.97
2018-05-02T06:13:54.835Z,4.07
2018-05-02T06:16:20.917Z,5.50
2018-05-02T06:18:47.004Z,4.37
2018-05-02T06:21:13.826Z,5.50
2018-05-02T06:23:39.892Z,4.53
2018-05-02T06:26:06.043Z,4.63
2018-05-02T06:28:32.808Z,6.43
2018-05-02T06:30:58.893Z,4.90
2018-05-02T06:33:36.521Z,5.17
2018-05-02T06:36:02.624Z,6.00
2018-05-02T06:38:28.708Z,4.97
2018-05-02T06:40:55.520Z,12.20
2018-05-02T06:43:21.628Z,6.00
2018-05-02T06:45:47.712Z,5.33
2018-05-02T06:48:13.800Z,6.23
2018-05-02T06:50:39.888Z,9.87
2018-05-02T06:53:05.976Z,5.57
2018-05-02T06:55:32.800Z,6.13
2018-05-02T06:57:58.877Z,5.33
2018-05-02T07:00:24.933Z,9.57
2018-05-02T07:02:51.001Z,7.47
2018-05-02T07:05:17.088Z,7.83
2018-05-02T07:07:43.157Z,5.37
2018-05-02T07:10:23.464Z,6.60
2018-05-02T07:12:49.532Z,6.77
2018-05-02T07:15:16.344Z,7.13
2018-05-02T07:17:42.423Z,5.80
2018-05-02T07:20:08.497Z,5.57
2018-05-02T07:22:34.558Z,6.47
2018-05-02T07:25:00.617Z,9.20
2018-05-02T07:27:26.680Z,9.17
2018-05-02T07:29:52.749Z,9.00
2018-05-02T07:32:18.821Z,5.40
2018-05-02T07:34:44.885Z,8.40
2018-05-02T07:37:10.948Z,10.33
2018-05-02T07:39:37.756Z,7.50
2018-05-02T07:42:03.871Z,7.90
2018-05-02T07:44:29.888Z,6.53
2018-05-02T07:46:56.680Z,8.37
2018-05-02T07:49:22.744Z,9.33
2018-05-02T07:51:49.570Z,8.93
2018-05-02T07:54:15.661Z,6.07
2018-05-02T07:56:43.795Z,5.73
2018-05-02T07:59:10.589Z,7.40
2018-05-02T08:01:36.663Z,7.77
2018-05-02T08:04:03.464Z,6.53
2018-05-02T08:06:29.553Z,8.77
2018-05-02T08:12:09.572Z,6.70
2018-05-02T08:14:35.652Z,6.03
2018-05-02T08:17:01.728Z,6.93
2018-05-02T08:19:27.800Z,4.10
2018-05-02T08:21:53.867Z,3.97
2018-05-02T08:24:19.937Z,4.93
2018-05-02T08:26:46.025Z,4.27
2018-05-02T08:29:12.092Z,4.47
2018-05-02T08:31:38.176Z,4.40
2018-05-02T08:34:04.249Z,5.40
2018-05-02T08:36:30.351Z,5.80
2018-05-02T08:38:57.189Z,5.23
2018-05-02T08:41:23.264Z,7.43
2018-05-02T08:43:49.335Z,6.77
2018-05-02T08:46:15.408Z,6.30
2018-05-02T08:48:41.487Z,8.53
2018-05-02T08:51:08.296Z,8.33
2018-05-02T08:53:34.375Z,7.47
2018-05-02T08:56:00.445Z,5.93
2018-05-02T08:58:26.511Z,6.27
2018-05-02T09:00:53.321Z,6.37
2018-05-02T09:03:19.392Z,6.87
2018-05-02T09:05:45.448Z,6.97
2018-05-02T09:08:11.515Z,5.63
2018-05-02T09:10:37.576Z,5.37
2018-05-02T09:13:03.652Z,6.10
2018-05-02T09:15:29.742Z,5.67
2018-05-02T09:18:06.823Z,6.33
2018-05-02T09:20:32.891Z,4.40
2018-05-02T09:22:58.978Z,6.10
2018-05-02T09:25:25.041Z,4.90
2018-05-02T09:27:51.113Z,5.68
2018-05-02T09:30:37.285Z,5.53
2018-05-02T09:33:04.088Z,4.82
2018-05-02T09:35:43.570Z,3.65
2018-05-02T09:38:09.618Z,4.18
2018-05-02T09:40:35.700Z,5.37
2018-05-02T09:43:01.756Z,2.78
2018-05-02T09:45:27.836Z,7.15
2018-05-02T09:47:53.897Z,4.32
2018-05-02T09:50:19.967Z,4.85
2018-05-02T09:52:46.032Z,4.32
2018-05-02T09:55:12.844Z,3.08
2018-05-02T09:57:38.916Z,3.17
2018-05-02T10:00:11.872Z,3.03
2018-05-02T10:02:37.931Z,4.03
2018-05-02T10:05:09.872Z,5.03
2018-05-02T10:07:42.485Z,3.95
2018-05-02T10:10:08.548Z,8.52
2018-05-02T10:12:56.628Z,2.83
2018-05-02T10:18:43.664Z,4.80
2018-05-02T10:21:09.736Z,2.95
2018-05-02T10:23:35.805Z,4.20
2018-05-02T10:26:02.630Z,3.65
2018-05-02T10:31:46.283Z,3.10
2018-05-02T10:34:12.351Z,3.70
2018-05-02T10:36:38.432Z,7.20
2018-05-02T10:39:04.492Z,4.80
2018-05-02T10:41:31.308Z,3.53
2018-05-02T10:43:57.378Z,5.57
2018-05-02T10:46:23.444Z,3.28
2018-05-02T10:49:13.888Z,5.68
2018-05-02T10:51:39.968Z,4.43
2018-05-02T10:54:06.028Z,3.00
2018-05-02T10:56:32.851Z,4.30
2018-05-02T10:58:58.928Z,5.35
2018-05-02T11:01:25.009Z,4.30
2018-05-02T11:03:51.105Z,5.70
2018-05-02T11:06:17.180Z,4.90
2018-05-02T11:08:44.005Z,4.07
2018-05-02T11:11:10.824Z,4.65
2018-05-02T11:13:36.908Z,3.65
2018-05-02T11:16:02.989Z,6.25
2018-05-02T11:18:29.069Z,4.57
2018-05-02T11:20:55.148Z,5.00
2018-05-02T11:23:21.988Z,4.20
2018-05-02T11:25:48.077Z,3.00
2018-05-02T11:28:14.155Z,4.32
2018-05-02T11:30:40.981Z,4.35
2018-05-02T11:33:07.065Z,3.45
2018-05-02T11:35:33.135Z,6.47
2018-05-02T11:37:59.954Z,7.12
2018-05-02T11:40:26.045Z,3.70
2018-05-02T11:42:52.124Z,4.93
2018-05-02T11:45:18.213Z,4.20
2018-05-02T11:47:44.280Z,3.33
2018-05-02T11:50:11.108Z,4.35
2018-05-02T11:52:37.175Z,3.35
2018-05-02T11:55:03.254Z,3.60
2018-05-02T11:57:29.340Z,3.37
2018-05-02T11:59:55.435Z,4.35
2018-05-02T12:02:22.255Z,4.20
2018-05-02T12:04:48.335Z,5.68
2018-05-02T12:07:14.416Z,4.53
2018-05-02T12:09:41.234Z,4.82
2018-05-02T12:12:07.311Z,5.72
2018-05-02T12:14:33.400Z,3.47
2018-05-02T12:16:59.474Z,5.35
2018-05-02T12:19:25.605Z,2.78
2018-05-02T12:21:51.746Z,3.17
2018-05-02T12:24:17.761Z,4.22
2018-05-02T12:26:43.847Z,4.93
2018-05-02T12:29:10.668Z,5.62
2018-05-02T12:31:36.753Z,7.37
2018-05-02T12:34:02.824Z,7.00
2018-05-02T12:36:28.901Z,5.00
2018-05-02T12:38:54.989Z,8.18
2018-05-02T12:41:21.815Z,28.02
2018-05-02T12:43:47.889Z,4.87
2018-05-02T12:46:13.972Z,4.03
2018-05-02T12:48:40.044Z,4.28
2018-05-02T12:51:06.124Z,3.67
2018-05-02T12:53:32.940Z,4.78
2018-05-02T12:55:59.075Z,6.30
2018-05-02T12:58:25.120Z,2.53
2018-05-02T13:00:51.930Z,3.35
2018-05-02T13:03:18.005Z,3.80
2018-05-02T13:05:44.076Z,7.32
2018-05-02T13:08:10.219Z,6.43
2018-05-02T13:10:36.288Z,5.12
2018-05-02T13:13:02.355Z,4.30
2018-05-02T13:15:28.425Z,3.25
2018-05-02T13:17:55.232Z,5.37
2018-05-02T13:20:21.300Z,11.48
2018-05-02T13:22:47.372Z,5.75
2018-05-02T13:25:13.435Z,7.20
2018-05-02T13:27:40.232Z,5.80
2018-05-02T13:30:06.308Z,4.80
2018-05-02T13:32:33.132Z,5.62
2018-05-02T13:34:59.192Z,5.07
2018-05-02T13:37:25.253Z,5.30
2018-05-02T13:39:51.315Z,5.65
2018-05-02T13:42:18.125Z,5.15
2018-05-02T13:44:44.187Z,5.15
2018-05-02T13:47:10.996Z,7.10
2018-05-02T13:49:37.074Z,3.75
2018-05-02T13:52:03.139Z,3.50
2018-05-02T13:54:29.210Z,4.72
2018-05-02T13:56:56.028Z,5.85
2018-05-02T13:59:22.104Z,5.72
2018-05-02T14:01:48.179Z,5.68
2018-05-02T14:04:14.260Z,7.07
2018-05-02T14:06:40.340Z,4.43
2018-05-02T14:09:07.190Z,9.10
2018-05-02T14:11:34.008Z,6.82
2018-05-02T14:14:00.085Z,8.45
2018-05-02T14:16:26.187Z,5.57
2018-05-02T14:18:53.012Z,4.50
2018-05-02T14:21:19.104Z,3.08
2018-05-02T14:23:45.188Z,6.82
2018-05-02T14:26:11.276Z,8.40
2018-05-02T14:28:37.353Z,4.80
2018-05-02T14:31:03.440Z,6.50
2018-05-02T14:33:30.261Z,3.17
2018-05-02T14:35:56.344Z,3.60
2018-05-02T14:38:22.448Z,4.30
2018-05-02T14:40:48.529Z,3.90
2018-05-02T14:43:14.616Z,7.90
2018-05-02T14:45:40.694Z,3.85
2018-05-02T14:48:06.775Z,3.75
2018-05-02T14:50:32.852Z,5.70
2018-05-02T14:52:58.938Z,5.70
2018-05-02T14:55:25.012Z,3.97
2018-05-02T14:57:51.108Z,6.03
2018-05-02T15:00:17.180Z,7.80
2018-05-02T15:02:44.001Z,2.85
2018-05-02T15:05:10.059Z,5.50
2018-05-02T15:07:36.132Z,5.80
2018-05-02T15:10:02.208Z,6.18
2018-05-02T15:12:28.283Z,7.65
2018-05-02T15:14:54.340Z,5.10
2018-05-02T15:17:20.408Z,6.47
2018-05-02T15:19:46.456Z,4.55
2018-05-02T15:22:12.523Z,3.80
2018-05-02T15:24:39.416Z,3.62
2018-05-02T15:27:05.408Z,4.20
2018-05-02T15:29:31.496Z,5.93
2018-05-02T15:31:57.571Z,4.03
2018-05-02T15:34:23.624Z,4.30
2018-05-02T15:36:49.728Z,7.57
2018-05-02T15:39:15.787Z,5.55
2018-05-02T15:41:41.852Z,4.28
2018-05-02T15:44:07.920Z,4.95
2018-05-02T15:46:33.979Z,2.97
2018-05-02T15:49:00.800Z,3.35
2018-05-02T15:51:26.865Z,7.95
2018-05-02T15:53:52.927Z,7.20
2018-05-02T15:56:18.989Z,4.15
2018-05-02T15:58:45.081Z,3.37
2018-05-02T16:01:11.164Z,4.65
2018-05-02T16:03:37.250Z,5.37
2018-05-02T16:06:03.324Z,3.28
2018-05-02T16:08:29.395Z,4.90
2018-05-02T16:10:55.474Z,5.00
2018-05-02T16:13:21.556Z,4.70
2018-05-02T16:15:47.644Z,7.53
2018-05-02T16:18:13.713Z,7.75
2018-05-02T16:20:39.800Z,6.45
2018-05-02T16:23:05.882Z,4.80
2018-05-02T16:25:32.724Z,8.52
2018-05-02T16:27:59.552Z,4.15
2018-05-02T16:30:25.631Z,7.28
2018-05-02T16:32:51.703Z,4.28
2018-05-02T16:35:17.784Z,8.60
2018-05-02T16:37:43.856Z,5.55
2018-05-02T16:40:10.685Z,4.75
2018-05-02T16:42:36.763Z,2.90
2018-05-02T16:45:02.876Z,4.65
2018-05-02T16:47:28.939Z,5.12
2018-05-02T16:49:55.008Z,4.12
2018-05-02T16:52:21.835Z,6.68
2018-05-02T16:54:47.903Z,4.30
2018-05-02T16:57:13.975Z,7.70
2018-05-02T16:59:40.040Z,5.22
2018-05-02T17:02:06.113Z,7.10
2018-05-02T17:04:32.219Z,5.85
2018-05-02T17:06:58.257Z,3.35
2018-05-02T17:09:24.330Z,5.15
2018-05-02T17:11:51.144Z,7.62
2018-05-02T17:14:17.212Z,4.82
2018-05-02T17:16:43.338Z,2.45
2018-05-02T17:19:09.344Z,5.35
2018-05-02T17:21:36.168Z,6.50
2018-05-02T17:24:02.238Z,3.85
2018-05-02T17:26:28.301Z,9.63
2018-05-02T17:28:54.380Z,6.00
2018-05-02T17:31:20.444Z,3.00
2018-05-02T17:33:46.515Z,5.18
2018-05-02T17:36:13.316Z,5.85
2018-05-02T17:38:39.396Z,5.62
2018-05-02T17:41:05.457Z,6.00
2018-05-02T17:43:31.520Z,5.30
2018-05-02T17:45:58.324Z,3.85
2018-05-02T17:48:24.391Z,6.05
2018-05-02T17:50:51.192Z,6.80
2018-05-02T17:53:17.260Z,3.80
2018-05-02T17:55:44.068Z,3.22
2018-05-02T17:58:10.135Z,7.37
2018-05-02T18:00:37.040Z,10.73
2018-05-02T18:03:03.132Z,4.00
2018-05-02T18:05:29.232Z,5.43
2018-05-02T18:07:55.264Z,4.30
2018-05-02T18:10:21.347Z,5.27
2018-05-02T18:12:47.407Z,4.40
2018-05-02T18:15:14.212Z,5.10
2018-05-02T18:17:40.264Z,6.27
2018-05-02T18:20:07.076Z,8.20
2018-05-02T18:22:33.129Z,4.30
2018-05-02T18:24:59.956Z,8.80
2018-05-02T18:27:26.015Z,4.97
2018-05-02T18:29:52.085Z,3.73
2018-05-02T18:32:18.143Z,4.97
2018-05-02T18:34:44.965Z,2.97
2018-05-02T18:37:11.040Z,8.40
2018-05-02T18:39:37.107Z,5.57
2018-05-02T18:42:03.180Z,3.60
2018-05-02T18:44:29.251Z,4.23
2018-05-02T18:46:55.344Z,6.13
2018-05-02T18:49:21.412Z,3.77
2018-05-02T18:51:47.501Z,5.13
2018-05-02T18:54:13.584Z,5.77
2018-05-02T18:56:39.664Z,7.83
2018-05-02T18:59:05.729Z,4.43
2018-05-02T19:01:31.787Z,4.17
2018-05-02T19:03:57.882Z,5.13
2018-05-02T19:06:23.923Z,8.40
2018-05-02T19:08:50.733Z,7.43
2018-05-02T19:11:16.808Z,5.37
2018-05-02T19:13:49.080Z,6.30
2018-05-02T19:16:15.153Z,5.87
2018-05-02T19:18:47.368Z,5.73
2018-05-02T19:21:13.428Z,4.27
2018-05-02T19:23:39.479Z,6.13
2018-05-02T19:26:11.712Z,6.87
2018-05-02T19:28:37.771Z,12.97
2018-05-02T19:31:10.104Z,6.27
2018-05-02T19:33:42.215Z,9.30
2018-05-02T19:36:08.285Z,7.23
2018-05-02T19:38:34.350Z,5.97
2018-05-02T19:41:10.628Z,7.23
2018-05-02T19:43:42.830Z,6.47
2018-05-02T19:46:08.892Z,4.37
2018-05-02T19:48:34.956Z,5.10
2018-05-02T19:51:07.152Z,6.87
2018-05-02T19:53:33.239Z,6.53
2018-05-02T19:55:59.299Z,5.50
2018-05-02T19:58:25.372Z,4.43
2018-05-02T20:00:57.609Z,6.60
2018-05-02T20:03:27.692Z,6.53
2018-05-02T20:05:54.500Z,5.40
2018-05-02T20:08:26.712Z,8.30
2018-05-02T20:10:59.559Z,5.93
2018-05-02T20:13:31.784Z,6.70
2018-05-02T20:15:57.848Z,8.13
2018-05-02T20:18:23.913Z,5.30
2018-05-02T20:20:50.728Z,7.13
2018-05-02T20:23:16.828Z,5.37
2018-05-02T20:25:42.892Z,8.03
2018-05-02T20:28:08.957Z,8.80
2018-05-02T20:30:35.024Z,10.13
2018-05-02T20:33:01.080Z,4.63
2018-05-02T20:35:27.884Z,5.07
2018-05-02T20:37:53.946Z,8.03
2018-05-02T20:40:20.760Z,6.13
2018-05-02T20:42:53.179Z,6.53
2018-05-02T20:45:26.692Z,5.13
2018-05-02T20:47:52.752Z,5.50
2018-05-02T20:50:26.849Z,5.13
2018-05-02T20:52:52.905Z,5.60
2018-05-02T20:55:19.721Z,6.57
2018-05-02T20:57:45.812Z,5.00
2018-05-02T21:03:39.843Z,5.83
2018-05-02T21:06:05.932Z,7.30
2018-05-02T21:08:31.991Z,4.00
2018-05-02T21:10:58.048Z,7.63
2018-05-02T21:13:24.112Z,6.23
2018-05-02T21:15:50.169Z,6.93
2018-05-02T21:18:16.236Z,6.07
2018-05-02T21:20:43.044Z,6.47
2018-05-02T21:23:09.115Z,6.67
2018-05-02T21:25:35.913Z,5.60
2018-05-02T21:28:01.980Z,6.00
2018-05-02T21:30:28.790Z,7.80
2018-05-02T21:32:54.851Z,7.10
2018-05-02T21:35:21.651Z,9.80
2018-05-02T21:38:07.992Z,10.57
2018-05-02T21:40:34.806Z,5.60
2018-05-02T21:43:01.620Z,9.43
2018-05-02T21:45:27.708Z,7.07
2018-05-02T21:47:54.538Z,6.30
2018-05-02T21:50:21.331Z,7.13
2018-05-02T21:52:47.383Z,6.00
2018-05-02T21:55:13.456Z,6.93
2018-05-02T21:57:39.532Z,7.13
2018-05-02T22:00:05.603Z,9.83
2018-05-02T22:02:31.672Z,6.53
2018-05-02T22:04:57.748Z,7.10
2018-05-02T22:07:23.816Z,12.63
2018-05-02T22:09:49.891Z,23.30
2018-05-02T22:12:16.704Z,16.07
2018-05-02T22:14:42.791Z,11.47
2018-05-02T22:17:08.856Z,16.77
2018-05-02T22:19:45.258Z,12.47
2018-05-02T22:22:11.336Z,9.33
2018-05-02T22:24:37.421Z,11.40
2018-05-02T22:27:03.497Z,8.77
2018-05-02T22:29:29.580Z,12.10
2018-05-02T22:31:55.708Z,14.93
2018-05-02T22:34:21.777Z,12.20
2018-05-02T22:36:47.851Z,11.83
2018-05-02T22:39:13.924Z,14.57
2018-05-02T22:41:40.000Z,14.43
2018-05-02T22:44:06.068Z,10.90
2018-05-02T22:46:32.144Z,14.80
2018-05-02T22:48:58.215Z,13.23
2018-05-02T22:51:24.309Z,11.83
2018-05-02T22:57:11.124Z,12.37
2018-05-02T22:59:37.189Z,15.20
2018-05-02T23:02:03.268Z,14.40
2018-05-02T23:04:29.316Z,17.17
2018-05-02T23:07:13.904Z,15.23
2018-05-02T23:10:04.638Z,14.00
2018-05-02T23:15:50.816Z,16.77
2018-05-02T23:21:31.203Z,25.97
2018-05-02T23:23:57.268Z,19.60
2018-05-02T23:26:24.064Z,17.53
2018-05-02T23:32:22.352Z,23.57
2018-05-02T23:34:48.404Z,21.40
2018-05-02T23:40:32.664Z,25.33
2018-05-02T23:42:58.753Z,21.57
2018-05-02T23:45:25.547Z,22.37
2018-05-02T23:48:00.038Z,24.13
2018-05-02T23:53:26.119Z,29.43
2018-05-02T23:55:52.179Z,28.97
2018-05-02T23:58:38.016Z,27.00
