createdAt,value
2022-10-22T00:00:41.309Z,3.40
2022-10-22T00:03:08.364Z,3.00
2022-10-22T00:05:35.442Z,2.97
2022-10-22T00:08:02.559Z,3.00
2022-10-22T00:10:29.558Z,3.30
2022-10-22T00:12:56.469Z,3.70
2022-10-22T00:15:23.536Z,3.53
2022-10-22T00:17:50.460Z,3.83
2022-10-22T00:20:17.527Z,4.00
2022-10-22T00:22:44.558Z,4.00
2022-10-22T00:25:11.529Z,4.80
2022-10-22T00:27:38.597Z,3.90
2022-10-22T00:30:06.129Z,3.83
2022-10-22T00:32:33.126Z,4.13
2022-10-22T00:35:00.133Z,4.23
2022-10-22T00:37:27.244Z,4.30
2022-10-22T00:39:54.192Z,5.03
2022-10-22T00:42:24.676Z,6.50
2022-10-22T00:45:06.238Z,5.63
2022-10-22T00:47:44.283Z,6.03
2022-10-22T00:50:35.325Z,5.07
2022-10-22T00:53:04.451Z,5.67
2022-10-22T00:55:33.038Z,5.77
2022-10-22T00:58:01.387Z,4.47
2022-10-22T01:00:28.635Z,5.00
2022-10-22T01:02:55.958Z,4.87
2022-10-22T01:05:26.317Z,4.93
2022-10-22T01:07:54.211Z,5.03
2022-10-22T01:10:46.398Z,5.37
2022-10-22T01:13:49.236Z,5.00
2022-10-22T01:16:43.100Z,4.73
2022-10-22T01:19:21.726Z,4.40
2022-10-22T01:21:58.989Z,5.00
2022-10-22T01:24:29.147Z,4.40
2022-10-22T01:27:22.339Z,5.47
2022-10-22T01:29:58.173Z,4.67
2022-10-22T01:32:27.004Z,5.00
2022-10-22T01:35:08.240Z,5.23
2022-10-22T01:37:58.303Z,5.07
2022-10-22T01:40:26.365Z,5.50
2022-10-22T01:43:01.422Z,5.23
2022-10-22T01:45:37.111Z,4.87
2022-10-22T01:48:04.780Z,4.80
2022-10-22T01:50:49.866Z,5.60
2022-10-22T01:53:53.173Z,5.17
2022-10-22T01:56:41.061Z,4.93
2022-10-22T01:59:34.707Z,5.50
2022-10-22T02:02:15.535Z,5.23
2022-10-22T02:04:55.696Z,4.57
2022-10-22T02:07:27.092Z,4.80
2022-10-22T02:09:56.271Z,5.43
2022-10-22T02:12:25.602Z,6.17
2022-10-22T02:14:54.715Z,4.60
2022-10-22T02:17:22.768Z,5.10
2022-10-22T02:20:03.536Z,5.03
2022-10-22T02:22:30.699Z,5.30
2022-10-22T02:24:57.710Z,4.50
2022-10-22T02:27:39.007Z,4.87
2022-10-22T02:30:09.912Z,4.77
2022-10-22T02:32:42.636Z,4.73
2022-10-22T02:35:13.848Z,5.53
2022-10-22T02:37:41.760Z,4.77
2022-10-22T02:40:09.691Z,3.93
2022-10-22T02:42:38.442Z,3.70
2022-10-22T02:45:06.302Z,4.00
2022-10-22T02:47:33.359Z,4.63
2022-10-22T02:50:00.529Z,4.37
2022-10-22T02:52:27.973Z,4.83
2022-10-22T02:54:54.858Z,3.80
2022-10-22T02:59:48.839Z,3.70
2022-10-22T03:02:16.574Z,4.13
2022-10-22T03:04:43.726Z,4.27
2022-10-22T03:07:10.711Z,4.17
2022-10-22T03:09:37.628Z,3.83
2022-10-22T03:12:05.053Z,3.53
2022-10-22T03:14:31.987Z,3.70
2022-10-22T03:16:58.931Z,2.70
2022-10-22T03:19:25.948Z,2.43
2022-10-22T03:22:06.302Z,2.43
2022-10-22T03:24:40.011Z,2.10
2022-10-22T03:27:07.053Z,1.60
2022-10-22T03:29:37.463Z,1.97
2022-10-22T03:32:04.595Z,1.73
2022-10-22T03:34:31.584Z,1.90
2022-10-22T03:37:00.102Z,1.63
2022-10-22T03:39:29.419Z,1.50
2022-10-22T03:41:56.810Z,1.30
2022-10-22T03:44:24.484Z,1.30
2022-10-22T03:46:51.739Z,1.20
2022-10-22T03:49:18.660Z,1.20
2022-10-22T03:51:45.655Z,1.00
2022-10-22T03:54:12.591Z,1.20
2022-10-22T03:56:39.658Z,0.80
2022-10-22T03:59:06.799Z,1.03
2022-10-22T04:01:33.785Z,1.40
2022-10-22T04:04:00.767Z,1.70
2022-10-22T04:06:30.136Z,1.60
2022-10-22T04:08:57.453Z,1.53
2022-10-22T04:11:24.598Z,1.30
2022-10-22T04:13:51.611Z,1.37
2022-10-22T04:16:21.485Z,1.60
2022-10-22T04:18:50.512Z,1.43
2022-10-22T04:21:19.173Z,1.17
2022-10-22T04:23:47.949Z,1.43
2022-10-22T04:26:16.045Z,1.17
2022-10-22T04:28:43.246Z,1.10
2022-10-22T04:31:25.378Z,1.10
2022-10-22T04:33:57.895Z,1.17
2022-10-22T04:36:25.854Z,1.40
2022-10-22T04:38:59.130Z,1.10
2022-10-22T04:41:29.114Z,1.20
2022-10-22T04:43:56.613Z,1.40
2022-10-22T04:46:24.616Z,1.50
2022-10-22T04:48:52.516Z,1.40
2022-10-22T04:51:21.235Z,1.93
2022-10-22T04:53:48.554Z,1.90
2022-10-22T04:56:19.894Z,1.90
2022-10-22T04:58:49.110Z,1.80
2022-10-22T05:01:36.941Z,1.90
2022-10-22T05:04:08.343Z,2.10
2022-10-22T05:06:37.284Z,2.30
2022-10-22T05:09:07.110Z,2.07
2022-10-22T05:11:36.399Z,2.30
2022-10-22T05:14:06.024Z,2.03
2022-10-22T05:16:33.912Z,2.80
2022-10-22T05:19:02.291Z,3.53
2022-10-22T05:21:29.824Z,2.10
2022-10-22T05:23:59.696Z,2.40
2022-10-22T05:26:27.479Z,2.23
2022-10-22T05:28:54.560Z,2.10
2022-10-22T05:31:21.668Z,2.23
2022-10-22T05:33:48.985Z,2.07
2022-10-22T05:36:19.943Z,2.23
2022-10-22T05:38:47.168Z,2.80
2022-10-22T05:41:22.564Z,2.30
2022-10-22T05:43:50.415Z,3.10
2022-10-22T05:46:22.530Z,2.67
2022-10-22T05:48:56.130Z,2.70
2022-10-22T05:51:24.488Z,3.30
2022-10-22T05:53:54.311Z,3.53
2022-10-22T05:56:21.917Z,3.00
2022-10-22T05:58:49.189Z,3.30
2022-10-22T06:01:33.155Z,3.10
2022-10-22T06:04:02.799Z,3.00
2022-10-22T06:06:47.626Z,3.00
2022-10-22T06:12:10.936Z,3.37
2022-10-22T06:14:37.975Z,4.33
2022-10-22T06:17:04.904Z,3.40
2022-10-22T06:19:31.821Z,3.30
2022-10-22T06:21:58.882Z,3.13
2022-10-22T06:24:25.759Z,3.70
2022-10-22T06:26:52.981Z,2.67
2022-10-22T06:29:20.026Z,3.60
2022-10-22T06:31:47.096Z,3.37
2022-10-22T06:34:14.744Z,3.47
2022-10-22T06:36:43.876Z,3.17
2022-10-22T06:39:12.915Z,2.67
2022-10-22T06:41:40.231Z,3.03
2022-10-22T06:44:07.298Z,3.10
2022-10-22T06:46:34.339Z,2.87
2022-10-22T06:49:03.142Z,2.80
2022-10-22T06:51:30.305Z,2.60
2022-10-22T06:53:58.210Z,2.83
2022-10-22T06:56:27.635Z,3.20
2022-10-22T06:58:56.189Z,3.00
2022-10-22T07:01:28.973Z,4.67
2022-10-22T07:03:56.383Z,3.93
2022-10-22T07:06:24.798Z,3.40
2022-10-22T07:08:53.446Z,2.73
2022-10-22T07:11:23.196Z,1.90
2022-10-22T07:13:51.470Z,1.40
2022-10-22T07:16:18.828Z,1.30
2022-10-22T07:18:46.564Z,1.50
2022-10-22T07:21:16.064Z,2.17
2022-10-22T07:23:43.073Z,1.83
2022-10-22T07:26:13.121Z,1.87
2022-10-22T07:28:41.153Z,2.27
2022-10-22T07:31:10.385Z,2.13
2022-10-22T07:33:37.767Z,2.20
2022-10-22T07:36:08.550Z,2.20
2022-10-22T07:38:36.123Z,2.50
2022-10-22T07:41:03.469Z,2.20
2022-10-22T07:43:30.374Z,2.10
2022-10-22T07:45:57.306Z,2.60
2022-10-22T07:48:24.630Z,2.33
2022-10-22T07:50:52.120Z,2.20
2022-10-22T07:53:21.229Z,2.70
2022-10-22T07:55:49.408Z,2.53
2022-10-22T07:58:17.493Z,4.03
2022-10-22T08:00:45.260Z,18.13
2022-10-22T08:03:13.724Z,13.20
2022-10-22T08:05:43.705Z,7.70
2022-10-22T08:08:15.192Z,3.00
2022-10-22T08:10:43.166Z,2.70
2022-10-22T08:13:10.642Z,2.03
2022-10-22T08:15:38.012Z,1.70
2022-10-22T08:18:05.445Z,1.10
2022-10-22T08:20:32.650Z,1.33
2022-10-22T08:22:59.582Z,0.90
2022-10-22T08:25:27.182Z,1.27
2022-10-22T08:27:54.206Z,0.80
2022-10-22T08:30:21.353Z,0.90
2022-10-22T08:32:50.500Z,0.90
2022-10-22T08:35:20.196Z,0.90
2022-10-22T08:37:47.048Z,1.00
2022-10-22T08:40:37.567Z,1.00
2022-10-22T08:43:41.916Z,0.80
2022-10-22T08:46:46.155Z,0.80
2022-10-22T08:49:39.718Z,0.80
2022-10-22T08:52:19.970Z,0.70
2022-10-22T08:54:52.766Z,0.77
2022-10-22T08:57:49.910Z,0.80
2022-10-22T09:00:30.723Z,0.73
2022-10-22T09:03:17.044Z,0.60
2022-10-22T09:05:46.898Z,1.00
2022-10-22T09:08:17.178Z,0.60
2022-10-22T09:10:53.508Z,1.00
2022-10-22T09:13:22.565Z,0.50
2022-10-22T09:16:06.008Z,0.80
2022-10-22T09:18:39.183Z,0.60
2022-10-22T09:21:34.551Z,0.80
2022-10-22T09:24:16.630Z,0.60
2022-10-22T09:26:43.667Z,0.70
2022-10-22T09:29:25.220Z,0.70
2022-10-22T09:31:52.272Z,0.70
2022-10-22T09:34:22.082Z,0.80
2022-10-22T16:23:19.074Z,3.50
2022-10-22T16:38:11.101Z,5.05
