createdAt,value
2019-04-20T00:01:12.533Z,55.60
2019-04-20T00:03:42.311Z,55.90
2019-04-20T00:06:09.227Z,56.50
2019-04-20T00:08:41.066Z,56.40
2019-04-20T00:11:14.169Z,57.50
2019-04-20T00:13:47.748Z,58.00
2019-04-20T00:16:08.358Z,58.40
2019-04-20T00:18:43.094Z,58.20
2019-04-20T00:21:25.329Z,58.20
2019-04-20T00:23:54.835Z,59.20
2019-04-20T00:27:01.908Z,59.80
2019-04-20T00:29:20.207Z,60.50
2019-04-20T00:31:42.794Z,61.10
2019-04-20T00:34:07.895Z,61.60
2019-04-20T00:36:29.069Z,62.00
2019-04-20T00:39:01.318Z,62.10
2019-04-20T00:41:27.712Z,61.90
2019-04-20T00:43:57.783Z,61.90
2019-04-20T00:46:34.027Z,62.00
2019-04-20T00:49:06.961Z,62.10
2019-04-20T00:51:48.134Z,63.00
2019-04-20T00:53:58.576Z,63.70
2019-04-20T00:56:26.790Z,63.60
2019-04-20T00:59:12.204Z,63.80
2019-04-20T01:01:45.688Z,64.00
2019-04-20T01:04:14.822Z,63.80
2019-04-20T01:06:41.243Z,64.20
2019-04-20T01:08:59.209Z,64.10
2019-04-20T01:11:34.864Z,64.40
2019-04-20T01:14:03.013Z,64.50
2019-04-20T01:16:36.856Z,64.60
2019-04-20T01:18:57.801Z,65.20
2019-04-20T01:21:28.852Z,65.50
2019-04-20T01:24:01.113Z,65.80
2019-04-20T01:26:27.691Z,66.00
2019-04-20T01:29:09.128Z,66.00
2019-04-20T01:31:35.558Z,65.90
2019-04-20T01:34:05.612Z,66.30
2019-04-20T01:36:45.722Z,66.30
2019-04-20T01:39:07.556Z,66.40
2019-04-20T01:41:26.534Z,66.10
2019-04-20T01:43:54.895Z,66.10
2019-04-20T01:46:26.555Z,66.00
2019-04-20T01:48:54.751Z,66.00
2019-04-20T01:51:28.637Z,66.10
2019-04-20T01:54:07.086Z,66.00
2019-04-20T01:56:36.170Z,66.00
2019-04-20T01:59:21.423Z,66.30
2019-04-20T02:01:39.154Z,66.10
2019-04-20T02:04:23.798Z,66.00
2019-04-20T02:06:50.630Z,66.20
2019-04-20T02:09:19.124Z,66.30
2019-04-20T02:11:47.381Z,66.60
2019-04-20T02:14:24.251Z,66.20
2019-04-20T02:16:49.583Z,66.50
2019-04-20T02:19:33.395Z,67.10
2019-04-20T02:21:59.095Z,67.40
2019-04-20T02:24:16.149Z,68.30
2019-04-20T02:26:45.090Z,68.00
2019-04-20T02:29:36.063Z,67.80
2019-04-20T02:37:26.420Z,68.60
2019-04-20T02:39:58.307Z,69.40
2019-04-20T02:42:30.080Z,69.50
2019-04-20T02:45:00.847Z,69.80
2019-04-20T02:47:30.695Z,70.20
2019-04-20T02:49:50.906Z,70.00
2019-04-20T02:52:33.517Z,70.80
2019-04-20T02:54:54.964Z,71.00
2019-04-20T02:57:37.227Z,70.90
2019-04-20T03:02:13.352Z,71.20
2019-04-20T03:04:34.131Z,71.50
2019-04-20T03:07:09.421Z,72.40
2019-04-20T03:09:40.422Z,73.20
2019-04-20T03:12:18.742Z,73.70
2019-04-20T03:14:35.162Z,73.70
2019-04-20T03:17:15.291Z,74.00
2019-04-20T03:19:38.613Z,74.30
2019-04-20T03:22:13.821Z,75.10
2019-04-20T03:24:48.644Z,75.40
2019-04-20T03:27:12.385Z,75.50
2019-04-20T03:29:47.056Z,75.20
2019-04-20T03:37:26.709Z,76.50
2019-04-20T03:39:46.437Z,77.20
2019-04-20T03:42:00.939Z,77.40
2019-04-20T03:44:32.947Z,77.60
2019-04-20T03:47:04.610Z,77.80
2019-04-20T03:49:54.870Z,78.00
2019-04-20T03:52:36.260Z,78.20
2019-04-20T03:55:07.592Z,77.50
2019-04-20T03:57:43.428Z,77.50
2019-04-20T04:00:21.916Z,77.70
2019-04-20T04:03:15.993Z,77.80
2019-04-20T04:05:33.991Z,78.10
2019-04-20T04:07:52.423Z,78.10
2019-04-20T04:10:28.267Z,77.60
2019-04-20T04:13:09.779Z,75.90
2019-04-20T04:15:46.761Z,75.40
2019-04-20T04:18:17.240Z,75.90
2019-04-20T04:20:47.622Z,76.90
2019-04-20T04:23:24.937Z,77.30
2019-04-20T04:25:55.726Z,77.20
2019-04-20T04:28:25.164Z,77.50
2019-04-20T04:30:59.450Z,77.50
2019-04-20T04:35:59.194Z,77.90
2019-04-20T04:38:35.312Z,78.40
2019-04-20T04:41:09.619Z,78.10
2019-04-20T04:43:25.712Z,78.20
2019-04-20T04:45:40.557Z,78.10
2019-04-20T04:48:14.813Z,78.30
2019-04-20T04:50:49.674Z,78.20
2019-04-20T04:53:20.619Z,78.10
2019-04-20T04:55:50.070Z,78.40
2019-04-20T04:58:08.841Z,78.60
2019-04-20T05:00:38.834Z,79.80
2019-04-20T05:03:26.892Z,80.50
2019-04-20T05:06:03.809Z,80.60
2019-04-20T05:08:18.785Z,80.40
2019-04-20T05:10:41.626Z,80.40
2019-04-20T05:13:11.238Z,80.20
2019-04-20T05:15:53.952Z,80.30
2019-04-20T05:18:34.722Z,81.20
2019-04-20T05:20:58.852Z,80.40
2019-04-20T05:23:35.474Z,80.40
2019-04-20T05:26:22.681Z,80.30
2019-04-20T05:28:42.039Z,80.30
2019-04-20T05:31:04.539Z,80.50
2019-04-20T05:33:48.834Z,80.60
2019-04-20T05:36:20.053Z,80.60
2019-04-20T05:38:54.610Z,81.30
2019-04-20T05:41:16.665Z,80.10
2019-04-20T05:43:56.332Z,79.70
2019-04-20T05:46:30.880Z,79.40
2019-04-20T05:49:03.294Z,78.70
2019-04-20T05:51:43.312Z,78.20
2019-04-20T05:54:02.580Z,77.30
2019-04-20T05:56:35.843Z,78.00
2019-04-20T05:58:59.525Z,75.80
2019-04-20T06:01:31.813Z,75.50
2019-04-20T06:03:58.287Z,74.80
2019-04-20T06:06:33.270Z,73.70
2019-04-20T06:09:05.807Z,73.20
2019-04-20T06:11:34.679Z,72.40
2019-04-20T06:13:54.537Z,72.30
2019-04-20T06:16:42.867Z,71.50
2019-04-20T06:19:18.842Z,71.20
2019-04-20T06:21:41.462Z,70.30
2019-04-20T06:24:26.528Z,70.00
2019-04-20T06:29:18.300Z,69.70
2019-04-20T06:31:53.366Z,69.80
2019-04-20T06:34:39.144Z,70.20
2019-04-20T06:37:07.135Z,70.40
2019-04-20T06:39:30.958Z,70.50
2019-04-20T06:42:15.224Z,70.30
2019-04-20T06:44:31.981Z,70.30
2019-04-20T06:47:15.816Z,69.60
2019-04-20T06:49:33.408Z,69.20
2019-04-20T06:52:04.596Z,68.50
2019-04-20T06:54:48.731Z,69.10
2019-04-20T06:57:25.670Z,67.10
2019-04-20T06:59:52.534Z,66.60
2019-04-20T07:02:32.430Z,66.50
2019-04-20T07:07:23.923Z,65.40
2019-04-20T07:10:04.834Z,63.10
2019-04-20T07:12:19.392Z,61.10
2019-04-20T07:14:42.780Z,58.40
2019-04-20T07:17:35.991Z,58.00
2019-04-20T07:19:56.405Z,57.70
2019-04-20T07:22:33.761Z,57.70
2019-04-20T07:25:03.091Z,55.40
2019-04-20T07:27:30.804Z,55.30
2019-04-20T07:30:04.061Z,53.30
2019-04-20T07:32:23.697Z,53.00
2019-04-20T07:35:03.311Z,52.80
2019-04-20T07:40:05.621Z,49.50
2019-04-20T07:42:34.883Z,48.60
2019-04-20T07:45:07.432Z,48.30
2019-04-20T07:47:40.606Z,48.80
2019-04-20T07:50:03.700Z,46.60
2019-04-20T07:52:12.334Z,46.10
2019-04-20T07:55:18.309Z,44.30
2019-04-20T07:57:32.596Z,43.20
2019-04-20T07:59:59.139Z,44.80
2019-04-20T08:02:36.594Z,46.00
2019-04-20T08:05:05.718Z,45.00
2019-04-20T08:07:19.083Z,44.40
2019-04-20T08:09:53.232Z,43.60
2019-04-20T08:12:55.957Z,45.20
2019-04-20T08:15:34.055Z,44.60
2019-04-20T08:17:53.966Z,43.80
2019-04-20T08:20:23.424Z,43.80
2019-04-20T08:22:53.110Z,42.50
2019-04-20T08:25:13.748Z,42.50
2019-04-20T08:27:48.984Z,42.70
2019-04-20T08:30:38.437Z,42.50
2019-04-20T08:33:13.435Z,41.60
2019-04-20T08:35:51.193Z,41.80
2019-04-20T08:38:56.030Z,40.80
2019-04-20T08:40:44.081Z,39.80
2019-04-20T08:43:34.192Z,38.80
2019-04-20T08:45:49.477Z,36.50
2019-04-20T08:48:18.947Z,37.60
2019-04-20T08:50:46.794Z,38.00
2019-04-20T08:53:20.693Z,38.40
2019-04-20T08:55:41.581Z,38.00
2019-04-20T08:57:56.579Z,37.40
2019-04-20T09:00:33.133Z,38.60
2019-04-20T09:03:02.355Z,37.60
2019-04-20T09:05:38.275Z,37.90
2019-04-20T09:08:05.425Z,38.70
2019-04-20T09:10:45.292Z,38.00
2019-04-20T09:13:08.483Z,37.10
2019-04-20T09:15:25.351Z,36.90
2019-04-20T09:18:03.746Z,38.70
2019-04-20T09:20:45.931Z,38.10
2019-04-20T09:23:19.918Z,38.00
2019-04-20T09:26:05.556Z,38.40
2019-04-20T09:28:25.526Z,38.50
2019-04-20T09:31:10.799Z,37.80
2019-04-20T09:33:53.070Z,37.60
2019-04-20T09:36:24.231Z,38.70
2019-04-20T09:39:08.890Z,37.40
2019-04-20T09:41:54.832Z,37.80
2019-04-20T09:44:00.392Z,37.90
2019-04-20T09:46:30.908Z,36.00
2019-04-20T09:49:02.430Z,34.50
2019-04-20T09:51:46.237Z,34.60
2019-04-20T09:54:17.363Z,35.20
2019-04-20T09:56:48.368Z,35.70
2019-04-20T09:59:16.834Z,34.70
2019-04-20T10:01:35.114Z,35.10
2019-04-20T10:03:59.287Z,35.30
2019-04-20T10:06:30.730Z,34.10
2019-04-20T10:09:00.430Z,35.30
2019-04-20T10:11:27.676Z,34.90
2019-04-20T10:13:56.481Z,35.30
2019-04-20T10:16:26.021Z,35.00
2019-04-20T10:18:55.293Z,34.20
2019-04-20T10:21:24.017Z,34.00
2019-04-20T10:23:52.577Z,33.40
2019-04-20T10:26:20.884Z,33.20
2019-04-20T10:28:49.758Z,33.60
2019-04-20T10:31:18.160Z,33.00
2019-04-20T10:33:46.458Z,34.10
2019-04-20T10:36:33.365Z,33.50
2019-04-20T10:39:02.945Z,34.40
2019-04-20T10:41:40.882Z,34.30
2019-04-20T10:44:01.169Z,33.60
2019-04-20T10:46:29.429Z,35.00
2019-04-20T10:49:03.737Z,33.40
2019-04-20T10:51:27.668Z,33.20
2019-04-20T10:53:56.148Z,34.50
2019-04-20T10:56:25.375Z,32.70
2019-04-20T10:58:53.912Z,33.00
2019-04-20T11:01:22.203Z,33.80
2019-04-20T11:03:50.447Z,31.10
2019-04-20T11:06:18.703Z,29.90
2019-04-20T11:08:48.728Z,29.90
2019-04-20T11:11:23.843Z,29.90
2019-04-20T11:13:47.653Z,29.50
2019-04-20T11:16:16.049Z,27.80
2019-04-20T11:18:45.194Z,27.40
2019-04-20T11:21:13.595Z,27.80
2019-04-20T11:23:42.452Z,28.60
2019-04-20T11:26:10.840Z,27.40
2019-04-20T11:28:39.960Z,27.00
2019-04-20T11:31:08.392Z,27.20
2019-04-20T11:33:36.648Z,27.80
2019-04-20T11:36:05.228Z,26.10
2019-04-20T11:38:35.115Z,25.90
2019-04-20T11:41:11.178Z,26.10
2019-04-20T11:43:33.873Z,24.90
2019-04-20T11:46:02.778Z,25.00
2019-04-20T11:48:31.717Z,24.80
2019-04-20T11:51:01.398Z,25.80
2019-04-20T11:53:30.438Z,25.40
2019-04-20T11:55:58.780Z,26.10
2019-04-20T11:58:27.976Z,25.90
2019-04-20T12:01:03.937Z,26.30
2019-04-20T12:03:33.292Z,26.00
2019-04-20T12:06:02.743Z,26.70
2019-04-20T12:08:29.155Z,26.90
2019-04-20T12:11:00.330Z,27.00
2019-04-20T12:13:28.869Z,27.70
2019-04-20T12:15:57.448Z,28.00
2019-04-20T12:18:25.751Z,28.40
2019-04-20T12:20:54.853Z,27.70
2019-04-20T12:23:24.487Z,27.40
2019-04-20T12:25:54.208Z,26.50
2019-04-20T12:28:23.128Z,25.10
2019-04-20T12:30:51.568Z,27.00
2019-04-20T12:33:20.044Z,26.50
2019-04-20T12:35:48.286Z,25.20
2019-04-20T12:38:17.157Z,25.50
2019-04-20T12:40:46.181Z,24.50
2019-04-20T12:43:15.151Z,24.30
2019-04-20T12:45:44.142Z,23.40
2019-04-20T12:48:13.480Z,25.20
2019-04-20T12:50:43.765Z,24.30
2019-04-20T12:53:12.796Z,24.50
2019-04-20T12:55:41.544Z,24.20
2019-04-20T12:58:10.534Z,24.70
2019-04-20T13:00:50.127Z,23.90
2019-04-20T13:03:19.355Z,24.10
2019-04-20T13:05:47.945Z,22.90
2019-04-20T13:08:23.327Z,24.20
2019-04-20T13:10:48.677Z,23.40
2019-04-20T13:13:22.624Z,24.10
2019-04-20T13:15:52.174Z,22.50
2019-04-20T13:18:25.413Z,22.90
2019-04-20T13:20:58.007Z,22.20
2019-04-20T13:23:24.774Z,22.30
2019-04-20T13:25:53.390Z,24.50
2019-04-20T13:28:21.645Z,24.90
2019-04-20T13:30:51.598Z,24.20
2019-04-20T13:33:19.867Z,24.50
2019-04-20T13:35:48.370Z,23.10
2019-04-20T13:38:16.676Z,23.70
2019-04-20T13:40:45.959Z,23.00
2019-04-20T13:43:14.717Z,22.90
2019-04-20T13:45:43.038Z,23.80
2019-04-20T13:48:11.344Z,24.30
2019-04-20T13:50:40.052Z,23.60
2019-04-20T13:53:09.611Z,24.30
2019-04-20T13:55:38.247Z,24.50
2019-04-20T13:58:17.946Z,24.20
2019-04-20T14:00:55.220Z,24.70
2019-04-20T14:03:27.005Z,23.40
2019-04-20T14:05:56.465Z,24.20
2019-04-20T14:08:27.404Z,23.50
2019-04-20T14:10:55.749Z,22.00
2019-04-20T14:13:25.738Z,22.50
2019-04-20T14:15:55.154Z,23.20
2019-04-20T14:18:24.954Z,22.60
2019-04-20T14:20:54.103Z,22.80
2019-04-20T14:23:23.211Z,22.80
2019-04-20T14:25:52.065Z,23.10
2019-04-20T14:28:20.913Z,23.10
2019-04-20T14:30:49.925Z,22.50
2019-04-20T14:33:18.932Z,22.90
2019-04-20T14:35:48.320Z,22.40
2019-04-20T14:38:17.599Z,23.50
2019-04-20T14:40:46.354Z,22.50
2019-04-20T14:43:15.122Z,21.10
2019-04-20T14:45:44.764Z,22.00
2019-04-20T14:48:13.577Z,21.20
2019-04-20T14:50:41.842Z,21.50
2019-04-20T14:53:11.466Z,21.90
2019-04-20T14:55:40.093Z,21.10
2019-04-20T14:58:11.243Z,22.20
2019-04-20T15:00:54.852Z,22.30
2019-04-20T15:03:38.345Z,22.10
2019-04-20T15:06:07.482Z,21.70
2019-04-20T15:08:36.787Z,21.30
2019-04-20T15:11:05.283Z,21.60
2019-04-20T15:13:34.937Z,21.70
2019-04-20T15:16:04.675Z,21.50
2019-04-20T15:18:35.575Z,22.20
2019-04-20T15:21:09.301Z,21.70
2019-04-20T15:23:37.933Z,21.40
2019-04-20T15:26:06.603Z,21.60
2019-04-20T15:28:36.491Z,22.80
2019-04-20T15:31:06.008Z,21.50
2019-04-20T15:33:34.857Z,22.10
2019-04-20T15:36:04.254Z,22.80
2019-04-20T15:38:33.291Z,21.70
2019-04-20T15:41:02.906Z,22.50
2019-04-20T15:43:31.304Z,22.30
2019-04-20T15:45:59.551Z,22.40
2019-04-20T15:48:28.150Z,22.60
2019-04-20T15:50:58.079Z,23.20
2019-04-20T15:53:26.842Z,23.10
2019-04-20T15:55:55.587Z,23.60
2019-04-20T15:58:23.976Z,23.40
2019-04-20T16:00:52.806Z,22.60
2019-04-20T16:03:32.990Z,23.00
2019-04-20T16:06:03.116Z,23.80
2019-04-20T16:08:34.600Z,24.30
2019-04-20T16:11:04.620Z,24.50
2019-04-20T16:13:38.096Z,24.70
2019-04-20T16:16:03.676Z,24.80
2019-04-20T16:18:32.862Z,24.80
2019-04-20T16:21:07.888Z,25.50
2019-04-20T16:23:33.058Z,25.30
2019-04-20T16:26:03.753Z,25.90
2019-04-20T16:28:32.352Z,26.00
2019-04-20T16:31:01.462Z,26.70
2019-04-20T16:33:30.499Z,27.40
2019-04-20T16:35:58.855Z,27.60
2019-04-20T16:38:30.049Z,28.10
2019-04-20T16:40:57.308Z,28.10
2019-04-20T16:43:31.942Z,28.40
2019-04-20T16:45:57.093Z,28.60
2019-04-20T16:48:26.308Z,28.80
2019-04-20T16:50:55.212Z,29.00
2019-04-20T16:53:24.743Z,29.60
2019-04-20T16:55:53.129Z,29.60
2019-04-20T16:58:21.784Z,29.60
2019-04-20T17:00:51.746Z,30.50
2019-04-20T17:03:22.901Z,30.40
2019-04-20T17:05:51.381Z,31.30
2019-04-20T17:08:20.884Z,31.30
2019-04-20T17:10:49.382Z,31.10
2019-04-20T17:13:28.457Z,32.00
2019-04-20T17:15:47.990Z,31.40
2019-04-20T17:18:16.330Z,31.70
2019-04-20T17:20:44.829Z,30.60
2019-04-20T17:23:13.165Z,32.50
2019-04-20T17:25:42.257Z,32.00
2019-04-20T17:28:17.926Z,33.00
2019-04-20T17:30:51.000Z,32.70
2019-04-20T17:33:28.372Z,34.10
2019-04-20T17:36:05.470Z,33.00
2019-04-20T17:38:36.108Z,32.30
2019-04-20T17:41:15.661Z,33.10
2019-04-20T17:43:35.109Z,33.00
2019-04-20T17:46:06.933Z,33.80
2019-04-20T17:48:37.126Z,34.60
2019-04-20T17:51:17.784Z,34.30
2019-04-20T17:53:42.984Z,34.40
2019-04-20T17:56:04.056Z,34.40
2019-04-20T17:58:35.045Z,34.30
2019-04-20T18:01:08.673Z,34.10
2019-04-20T18:04:10.777Z,34.80
2019-04-20T18:06:25.450Z,35.40
2019-04-20T18:08:56.151Z,34.60
2019-04-20T18:11:15.020Z,35.70
2019-04-20T18:13:40.035Z,36.80
2019-04-20T18:16:35.408Z,37.40
2019-04-20T18:19:00.343Z,36.90
2019-04-20T18:21:28.737Z,36.50
2019-04-20T18:23:58.256Z,36.90
2019-04-20T18:26:47.982Z,36.70
2019-04-20T18:29:15.040Z,37.50
2019-04-20T18:31:47.324Z,38.20
2019-04-20T18:34:22.697Z,38.80
2019-04-20T18:36:51.587Z,38.90
2019-04-20T18:39:29.071Z,38.90
2019-04-20T18:41:55.505Z,39.10
2019-04-20T18:44:27.717Z,39.60
2019-04-20T18:47:10.960Z,39.90
2019-04-20T18:49:36.247Z,40.40
2019-04-20T18:51:51.322Z,40.80
2019-04-20T18:54:24.307Z,41.40
2019-04-20T18:56:51.283Z,41.90
2019-04-20T18:59:24.488Z,42.40
2019-04-20T19:01:50.847Z,42.80
2019-04-20T19:04:19.706Z,43.40
2019-04-20T19:06:48.137Z,43.80
2019-04-20T19:09:21.555Z,44.10
2019-04-20T19:11:54.671Z,44.20
2019-04-20T19:14:31.517Z,42.90
2019-04-20T19:17:05.822Z,42.60
2019-04-20T19:19:36.754Z,43.00
2019-04-20T19:21:54.621Z,43.50
2019-04-20T19:24:27.698Z,43.00
2019-04-20T19:26:58.345Z,42.90
2019-04-20T19:29:31.044Z,43.60
2019-04-20T19:32:11.531Z,43.90
2019-04-20T19:34:39.236Z,44.10
2019-04-20T19:37:03.868Z,44.50
2019-04-20T19:39:39.932Z,44.90
2019-04-20T19:42:08.165Z,44.60
2019-04-20T19:44:39.570Z,45.70
2019-04-20T19:47:16.887Z,45.80
2019-04-20T19:49:35.693Z,45.90
2019-04-20T19:52:25.197Z,45.90
2019-04-20T19:54:43.085Z,46.60
2019-04-20T19:57:08.122Z,48.10
2019-04-20T19:59:34.658Z,47.20
2019-04-20T20:01:53.876Z,47.00
2019-04-20T20:04:22.201Z,46.70
2019-04-20T20:06:56.185Z,47.30
2019-04-20T20:09:21.739Z,47.50
2019-04-20T20:11:51.425Z,47.90
2019-04-20T20:14:29.266Z,48.00
2019-04-20T20:17:12.973Z,46.00
2019-04-20T20:19:32.714Z,45.30
2019-04-20T20:22:02.290Z,45.10
2019-04-20T20:24:21.290Z,45.20
2019-04-20T20:26:56.888Z,45.40
2019-04-20T20:29:28.385Z,45.70
2019-04-20T20:32:05.196Z,45.70
2019-04-20T20:34:28.968Z,46.20
2019-04-20T20:36:54.643Z,46.40
2019-04-20T20:39:26.173Z,47.00
2019-04-20T20:42:04.978Z,47.40
2019-04-20T20:44:31.791Z,47.90
2019-04-20T20:46:59.148Z,48.40
2019-04-20T20:49:38.366Z,48.50
2019-04-20T20:52:16.231Z,48.50
2019-04-20T20:54:36.047Z,48.90
2019-04-20T20:56:59.674Z,49.20
2019-04-20T20:59:30.398Z,49.00
2019-04-20T21:01:58.199Z,49.30
2019-04-20T21:04:21.538Z,49.50
2019-04-20T21:06:50.891Z,50.00
2019-04-20T21:09:20.653Z,50.10
2019-04-20T21:11:51.980Z,50.30
2019-04-20T21:14:26.149Z,49.90
2019-04-20T21:17:00.325Z,49.90
2019-04-20T21:19:34.314Z,49.80
2019-04-20T21:21:55.900Z,50.00
2019-04-20T21:24:28.658Z,50.00
2019-04-20T21:27:01.613Z,50.40
2019-04-20T21:29:35.382Z,50.70
2019-04-20T21:32:03.357Z,51.00
2019-04-20T21:34:27.513Z,50.90
2019-04-20T21:37:07.025Z,50.90
2019-04-20T21:39:37.138Z,51.40
2019-04-20T21:42:04.633Z,51.20
2019-04-20T21:44:34.792Z,51.70
2019-04-20T21:46:58.608Z,51.80
2019-04-20T21:49:43.882Z,51.90
2019-04-20T21:52:01.680Z,52.00
2019-04-20T21:54:27.820Z,52.10
2019-04-20T21:57:01.611Z,52.10
2019-04-20T21:59:32.112Z,52.30
2019-04-20T22:02:03.408Z,52.90
2019-04-20T22:04:27.162Z,53.60
2019-04-20T22:06:56.205Z,53.90
2019-04-20T22:09:32.264Z,54.00
2019-04-20T22:11:55.939Z,54.90
2019-04-20T22:14:27.893Z,54.20
2019-04-20T22:16:56.869Z,54.30
2019-04-20T22:19:34.192Z,54.10
2019-04-20T22:22:05.581Z,54.40
2019-04-20T22:24:40.051Z,54.90
2019-04-20T22:27:04.890Z,55.20
2019-04-20T22:29:25.929Z,55.30
2019-04-20T22:32:02.687Z,55.60
2019-04-20T22:34:26.162Z,56.00
2019-04-20T22:36:54.264Z,56.00
2019-04-20T22:39:31.958Z,56.00
2019-04-20T22:42:00.137Z,56.10
2019-04-20T22:44:26.571Z,56.30
2019-04-20T22:46:54.395Z,56.30
2019-04-20T22:49:39.998Z,56.20
2019-04-20T22:52:00.579Z,56.20
2019-04-20T22:54:39.706Z,56.20
2019-04-20T22:57:03.520Z,56.10
2019-04-20T22:59:36.460Z,56.10
2019-04-20T23:01:58.184Z,55.80
2019-04-20T23:04:22.754Z,56.20
2019-04-20T23:06:52.346Z,56.40
2019-04-20T23:09:22.521Z,56.20
2019-04-20T23:11:55.853Z,55.80
2019-04-20T23:14:22.368Z,55.70
2019-04-20T23:16:53.946Z,55.70
2019-04-20T23:19:32.321Z,55.30
2019-04-20T23:21:57.261Z,55.10
2019-04-20T23:24:21.913Z,55.30
2019-04-20T23:26:50.854Z,54.80
2019-04-20T23:29:21.406Z,54.50
2019-04-20T23:31:55.650Z,54.60
2019-04-20T23:34:24.724Z,54.50
2019-04-20T23:36:50.805Z,54.60
2019-04-20T23:39:22.769Z,54.50
2019-04-20T23:41:56.666Z,54.10
2019-04-20T23:44:33.642Z,54.20
2019-04-20T23:47:10.917Z,54.20
2019-04-20T23:49:54.158Z,54.40
2019-04-20T23:52:33.780Z,54.00
2019-04-20T23:54:37.593Z,54.00
2019-04-20T23:57:05.917Z,54.20
2019-04-20T23:59:41.115Z,54.10
