createdAt,value
2024-04-06T00:00:42.302Z,16.02
2024-04-06T00:03:30.131Z,15.97
2024-04-06T00:05:58.081Z,15.97
2024-04-06T00:08:25.982Z,15.95
2024-04-06T00:10:53.913Z,15.92
2024-04-06T00:13:21.774Z,15.90
2024-04-06T00:15:49.751Z,15.88
2024-04-06T00:18:17.616Z,15.89
2024-04-06T00:20:45.472Z,15.87
2024-04-06T00:23:13.497Z,15.86
2024-04-06T00:25:41.319Z,15.84
2024-04-06T00:28:09.276Z,15.82
2024-04-06T00:30:37.136Z,15.80
2024-04-06T00:33:05.208Z,15.79
2024-04-06T00:35:33.074Z,15.77
2024-04-06T00:38:01.062Z,15.76
2024-04-06T00:40:29.131Z,15.77
2024-04-06T00:42:57.080Z,15.77
2024-04-06T00:45:25.255Z,15.75
2024-04-06T00:47:53.131Z,15.73
2024-04-06T00:50:21.149Z,15.71
2024-04-06T00:52:49.069Z,15.70
2024-04-06T00:55:18.260Z,15.70
2024-04-06T00:57:46.113Z,15.70
2024-04-06T01:00:14.201Z,15.68
2024-04-06T01:02:42.356Z,15.66
2024-04-06T01:05:10.223Z,15.65
2024-04-06T01:07:40.647Z,15.64
2024-04-06T01:10:08.615Z,15.65
2024-04-06T01:12:36.688Z,15.62
2024-04-06T01:15:05.295Z,15.60
2024-04-06T01:17:33.447Z,15.57
2024-04-06T01:20:01.627Z,15.55
2024-04-06T01:22:29.781Z,15.52
2024-04-06T01:24:59.137Z,15.51
2024-04-06T01:27:29.507Z,15.48
2024-04-06T01:29:57.479Z,15.45
2024-04-06T01:32:25.552Z,15.45
2024-04-06T01:34:53.615Z,15.45
2024-04-06T01:37:21.482Z,15.45
2024-04-06T01:39:49.346Z,15.45
2024-04-06T01:42:17.222Z,15.43
2024-04-06T01:44:45.087Z,15.41
2024-04-06T01:47:12.942Z,15.40
2024-04-06T01:49:40.809Z,15.40
2024-04-06T01:52:08.672Z,15.39
2024-04-06T01:54:36.545Z,15.38
2024-04-06T01:57:04.812Z,15.37
2024-04-06T01:59:35.954Z,15.35
2024-04-06T02:02:04.332Z,15.33
2024-04-06T02:04:32.204Z,15.33
2024-04-06T02:07:00.068Z,15.34
2024-04-06T02:09:27.927Z,15.33
2024-04-06T02:11:55.892Z,15.33
2024-04-06T02:14:23.898Z,15.33
2024-04-06T02:16:52.400Z,15.34
2024-04-06T02:19:20.224Z,15.33
2024-04-06T02:21:48.074Z,15.32
2024-04-06T02:24:18.513Z,15.29
2024-04-06T02:26:46.373Z,15.28
2024-04-06T02:29:14.957Z,15.26
2024-04-06T02:31:43.519Z,15.24
2024-04-06T02:34:11.497Z,15.25
2024-04-06T02:36:42.640Z,15.27
2024-04-06T02:39:11.736Z,15.27
2024-04-06T02:41:39.599Z,15.28
2024-04-06T02:44:07.468Z,15.28
2024-04-06T02:46:35.337Z,15.30
2024-04-06T02:49:03.194Z,15.30
2024-04-06T02:51:31.268Z,15.29
2024-04-06T02:53:59.128Z,15.26
2024-04-06T02:56:27.109Z,15.23
2024-04-06T02:58:55.065Z,15.20
2024-04-06T03:01:22.929Z,15.15
2024-04-06T03:03:50.791Z,15.10
2024-04-06T03:06:18.764Z,15.05
2024-04-06T03:08:46.625Z,15.00
2024-04-06T03:11:14.595Z,14.97
2024-04-06T03:13:42.464Z,14.92
2024-04-06T03:16:10.325Z,14.87
2024-04-06T03:18:38.191Z,14.82
2024-04-06T03:21:07.081Z,14.79
2024-04-06T03:23:34.966Z,14.77
2024-04-06T03:26:02.915Z,14.75
2024-04-06T03:28:30.982Z,14.69
2024-04-06T03:30:59.981Z,14.63
2024-04-06T03:33:28.042Z,14.55
2024-04-06T03:35:56.327Z,14.47
2024-04-06T03:38:24.190Z,14.41
2024-04-06T03:40:52.258Z,14.35
2024-04-06T03:43:20.122Z,14.30
2024-04-06T03:45:48.604Z,14.25
2024-04-06T03:48:16.573Z,14.21
2024-04-06T03:50:44.449Z,14.18
2024-04-06T03:53:12.809Z,14.14
2024-04-06T03:55:40.776Z,14.10
2024-04-06T03:58:09.060Z,14.08
2024-04-06T04:00:37.357Z,14.05
2024-04-06T04:03:05.811Z,14.01
2024-04-06T04:05:33.982Z,14.02
2024-04-06T04:08:02.149Z,14.00
2024-04-06T04:10:30.019Z,13.98
2024-04-06T04:12:59.221Z,13.99
2024-04-06T04:15:27.080Z,14.02
2024-04-06T04:17:55.250Z,14.06
2024-04-06T04:20:23.125Z,14.09
2024-04-06T04:22:50.990Z,14.13
2024-04-06T04:25:18.915Z,14.16
2024-04-06T04:27:47.142Z,14.18
2024-04-06T04:30:17.045Z,14.18
2024-04-06T04:32:45.174Z,14.18
2024-04-06T04:35:13.484Z,14.17
2024-04-06T04:37:41.456Z,14.17
2024-04-06T04:40:10.441Z,14.16
2024-04-06T04:42:39.640Z,14.13
2024-04-06T04:45:13.055Z,14.12
2024-04-06T04:47:41.888Z,14.11
2024-04-06T04:50:13.171Z,14.10
2024-04-06T04:52:41.138Z,14.08
2024-04-06T04:55:09.003Z,14.06
2024-04-06T04:57:37.689Z,14.02
2024-04-06T05:00:06.476Z,14.02
2024-04-06T05:02:35.128Z,14.02
2024-04-06T05:05:05.179Z,14.02
2024-04-06T05:07:33.040Z,14.04
2024-04-06T05:10:01.533Z,14.07
2024-04-06T05:12:29.589Z,14.11
2024-04-06T05:14:57.791Z,14.16
2024-04-06T05:17:26.716Z,14.21
2024-04-06T05:19:54.830Z,14.27
2024-04-06T05:22:22.794Z,14.34
2024-04-06T05:24:50.656Z,14.41
2024-04-06T05:27:18.523Z,14.48
2024-04-06T05:29:46.392Z,14.53
2024-04-06T05:32:14.272Z,14.58
2024-04-06T05:34:42.142Z,14.65
2024-04-06T05:37:09.984Z,14.71
2024-04-06T05:39:37.854Z,14.74
2024-04-06T05:42:06.182Z,14.78
2024-04-06T05:44:34.018Z,14.83
2024-04-06T05:47:02.074Z,14.89
2024-04-06T05:49:29.929Z,14.93
2024-04-06T05:51:57.791Z,14.96
2024-04-06T05:54:25.656Z,15.00
2024-04-06T05:56:53.626Z,15.04
2024-04-06T05:59:21.488Z,15.07
2024-04-06T06:01:49.228Z,15.12
2024-04-06T06:04:17.116Z,15.20
2024-04-06T06:06:44.980Z,15.28
2024-04-06T06:09:12.846Z,15.32
2024-04-06T06:11:40.712Z,15.38
2024-04-06T06:14:08.487Z,15.44
2024-04-06T06:16:36.365Z,15.50
2024-04-06T06:19:04.408Z,15.54
2024-04-06T06:21:32.224Z,15.59
2024-04-06T06:24:00.165Z,15.64
2024-04-06T06:26:28.070Z,15.70
2024-04-06T06:28:55.974Z,15.74
2024-04-06T06:31:23.838Z,15.80
2024-04-06T06:33:52.830Z,15.87
2024-04-06T06:41:22.980Z,16.17
2024-04-06T06:43:50.854Z,16.28
2024-04-06T06:46:18.819Z,16.41
2024-04-06T06:48:46.679Z,16.55
2024-04-06T06:51:14.649Z,16.69
2024-04-06T06:53:42.831Z,16.81
2024-04-06T06:56:10.759Z,16.98
2024-04-06T06:58:38.653Z,17.15
2024-04-06T07:01:06.720Z,17.27
2024-04-06T07:03:34.688Z,17.41
2024-04-06T07:06:04.910Z,17.51
2024-04-06T07:08:32.928Z,17.63
2024-04-06T07:11:04.533Z,17.72
2024-04-06T07:13:32.731Z,17.78
2024-04-06T07:16:08.290Z,17.84
2024-04-06T07:18:38.950Z,17.93
2024-04-06T07:21:11.927Z,18.01
2024-04-06T07:23:39.936Z,18.09
2024-04-06T07:26:08.108Z,18.18
2024-04-06T07:28:39.148Z,18.28
2024-04-06T07:31:07.840Z,18.37
2024-04-06T07:33:35.696Z,18.48
2024-04-06T07:36:03.979Z,18.62
2024-04-06T07:38:31.951Z,18.76
2024-04-06T07:41:00.577Z,18.88
2024-04-06T07:43:29.115Z,19.00
2024-04-06T07:45:57.380Z,19.10
2024-04-06T07:48:25.361Z,19.22
2024-04-06T07:50:53.636Z,19.36
2024-04-06T07:53:23.516Z,19.48
2024-04-06T07:55:51.355Z,19.60
2024-04-06T07:58:19.267Z,19.71
2024-04-06T08:00:47.157Z,19.74
2024-04-06T08:03:14.998Z,19.55
2024-04-06T08:05:42.941Z,19.33
2024-04-06T08:08:10.728Z,19.16
2024-04-06T08:10:39.860Z,18.99
2024-04-06T08:13:07.941Z,18.87
2024-04-06T08:15:35.959Z,18.79
2024-04-06T08:18:04.728Z,18.72
2024-04-06T08:20:32.712Z,18.66
2024-04-06T08:23:00.688Z,18.61
2024-04-06T08:25:28.857Z,18.55
2024-04-06T08:27:56.721Z,18.59
2024-04-06T08:30:24.586Z,18.91
2024-04-06T08:33:01.989Z,19.28
2024-04-06T08:35:30.456Z,19.63
2024-04-06T08:37:58.319Z,19.87
2024-04-06T08:40:26.197Z,20.00
2024-04-06T08:42:57.748Z,19.84
2024-04-06T08:45:26.948Z,19.66
2024-04-06T08:47:55.926Z,19.60
2024-04-06T08:50:25.960Z,19.62
2024-04-06T08:52:54.012Z,19.67
2024-04-06T08:55:22.801Z,19.76
2024-04-06T08:57:51.175Z,19.84
2024-04-06T09:00:20.271Z,19.89
2024-04-06T09:02:48.238Z,19.96
2024-04-06T09:05:16.307Z,20.09
2024-04-06T09:07:44.687Z,20.23
2024-04-06T09:10:12.560Z,20.31
2024-04-06T09:12:41.230Z,20.35
2024-04-06T09:15:13.713Z,20.37
2024-04-06T09:17:43.823Z,20.38
2024-04-06T09:20:15.056Z,20.41
2024-04-06T09:22:43.878Z,20.38
2024-04-06T09:25:11.985Z,20.36
2024-04-06T09:27:46.142Z,20.39
2024-04-06T09:30:14.623Z,20.44
2024-04-06T09:32:44.327Z,20.52
2024-04-06T09:35:12.195Z,20.53
2024-04-06T09:37:41.598Z,20.48
2024-04-06T09:40:09.968Z,20.43
2024-04-06T09:42:38.666Z,20.45
2024-04-06T09:45:07.752Z,20.53
2024-04-06T09:47:36.549Z,20.67
2024-04-06T09:50:05.636Z,20.80
2024-04-06T09:52:33.811Z,20.94
2024-04-06T09:55:01.887Z,21.13
2024-04-06T09:57:30.356Z,21.32
2024-04-06T10:00:02.316Z,21.50
2024-04-06T10:02:33.975Z,21.64
2024-04-06T10:05:06.252Z,21.72
2024-04-06T10:07:35.343Z,21.83
2024-04-06T10:10:08.180Z,21.92
2024-04-06T10:12:43.538Z,22.03
2024-04-06T10:15:12.555Z,22.12
2024-04-06T10:17:46.234Z,22.21
2024-04-06T10:20:17.907Z,22.40
2024-04-06T10:22:52.683Z,22.66
2024-04-06T10:25:27.734Z,22.98
2024-04-06T10:28:02.160Z,23.35
2024-04-06T10:30:30.471Z,23.54
2024-04-06T10:32:58.743Z,23.73
2024-04-06T10:35:27.318Z,24.08
2024-04-06T10:37:56.415Z,24.43
2024-04-06T10:40:29.105Z,24.66
2024-04-06T10:42:56.959Z,24.60
2024-04-06T10:45:24.821Z,24.51
2024-04-06T10:47:52.690Z,24.63
2024-04-06T10:50:20.752Z,24.74
2024-04-06T10:52:49.030Z,24.72
2024-04-06T10:55:17.360Z,24.74
2024-04-06T10:57:45.478Z,24.94
2024-04-06T11:00:14.695Z,25.23
2024-04-06T11:02:43.870Z,25.43
2024-04-06T11:05:14.103Z,25.54
2024-04-06T11:07:42.993Z,25.62
2024-04-06T11:10:11.894Z,25.64
2024-04-06T11:12:40.983Z,25.68
2024-04-06T11:15:10.552Z,25.66
2024-04-06T11:17:38.435Z,25.62
2024-04-06T11:20:08.244Z,25.44
2024-04-06T11:22:40.316Z,25.26
2024-04-06T11:25:08.795Z,25.38
2024-04-06T11:27:36.662Z,25.71
2024-04-06T11:30:06.160Z,26.03
2024-04-06T11:32:34.141Z,26.05
2024-04-06T11:35:01.995Z,25.89
2024-04-06T11:37:29.960Z,25.70
2024-04-06T11:39:57.828Z,25.58
2024-04-06T11:42:27.466Z,25.57
2024-04-06T11:44:56.732Z,25.53
2024-04-06T11:47:24.611Z,25.59
2024-04-06T11:49:52.459Z,25.54
2024-04-06T11:52:20.684Z,25.40
2024-04-06T11:54:50.034Z,25.25
2024-04-06T11:57:17.904Z,25.17
2024-04-06T11:59:45.766Z,25.43
2024-04-06T12:02:13.631Z,25.99
2024-04-06T12:04:41.804Z,26.55
2024-04-06T12:07:10.181Z,27.19
2024-04-06T12:09:39.175Z,27.77
2024-04-06T12:12:09.345Z,28.12
2024-04-06T12:14:37.462Z,28.39
2024-04-06T12:17:11.749Z,28.74
2024-04-06T12:19:39.745Z,29.10
2024-04-06T12:22:07.753Z,29.33
2024-04-06T12:24:39.080Z,29.42
2024-04-06T12:27:07.541Z,29.60
2024-04-06T12:29:35.515Z,29.66
2024-04-06T12:32:05.011Z,29.63
2024-04-06T12:34:32.877Z,29.60
2024-04-06T12:37:04.754Z,29.47
2024-04-06T12:39:32.601Z,29.31
2024-04-06T12:42:00.628Z,29.04
2024-04-06T12:44:28.537Z,28.65
2024-04-06T12:46:56.414Z,28.27
2024-04-06T12:49:24.443Z,27.92
2024-04-06T12:51:52.468Z,27.51
2024-04-06T12:54:22.230Z,27.09
2024-04-06T12:57:09.786Z,26.64
2024-04-06T12:59:38.355Z,26.19
2024-04-06T13:02:07.540Z,26.22
2024-04-06T13:04:35.422Z,26.40
2024-04-06T13:07:04.311Z,26.32
2024-04-06T13:09:32.177Z,26.11
2024-04-06T13:12:00.043Z,25.90
2024-04-06T13:14:28.929Z,25.65
2024-04-06T13:16:56.999Z,25.63
2024-04-06T13:19:26.551Z,25.91
2024-04-06T13:21:54.482Z,26.17
2024-04-06T13:24:22.543Z,26.42
2024-04-06T13:26:50.510Z,26.88
2024-04-06T13:29:18.375Z,27.44
2024-04-06T13:31:46.241Z,27.97
2024-04-06T13:34:14.104Z,28.52
2024-04-06T13:36:42.072Z,29.04
2024-04-06T13:39:13.325Z,29.34
2024-04-06T13:41:41.184Z,29.38
2024-04-06T13:44:09.048Z,29.47
2024-04-06T13:46:36.913Z,29.39
2024-04-06T13:49:05.055Z,29.43
2024-04-06T13:51:32.905Z,29.56
2024-04-06T13:54:00.714Z,29.88
2024-04-06T13:56:28.580Z,30.29
2024-04-06T13:58:56.455Z,30.66
2024-04-06T14:01:24.356Z,30.69
2024-04-06T14:03:52.277Z,30.46
2024-04-06T14:06:20.716Z,30.10
2024-04-06T14:08:48.625Z,29.53
2024-04-06T14:11:16.469Z,29.19
2024-04-06T14:13:45.482Z,29.04
2024-04-06T14:16:13.453Z,29.00
2024-04-06T14:18:41.518Z,29.00
2024-04-06T14:21:09.484Z,29.06
2024-04-06T14:23:37.661Z,28.99
2024-04-06T14:26:06.754Z,28.88
2024-04-06T14:28:34.738Z,28.83
2024-04-06T14:31:02.799Z,28.84
2024-04-06T14:33:31.061Z,28.84
2024-04-06T14:35:58.940Z,28.74
2024-04-06T14:38:27.410Z,28.56
2024-04-06T14:40:55.275Z,28.37
2024-04-06T14:43:23.248Z,28.14
2024-04-06T14:45:51.531Z,28.14
2024-04-06T14:48:19.588Z,28.35
2024-04-06T14:50:47.556Z,28.61
2024-04-06T14:53:15.729Z,28.90
2024-04-06T14:55:43.905Z,29.17
2024-04-06T14:58:11.976Z,29.23
2024-04-06T15:00:39.876Z,29.16
2024-04-06T15:03:08.622Z,29.27
2024-04-06T15:05:36.688Z,29.49
2024-04-06T15:08:05.230Z,29.68
2024-04-06T15:10:34.790Z,29.94
2024-04-06T15:13:03.054Z,30.19
2024-04-06T15:15:31.021Z,30.39
2024-04-06T15:17:59.092Z,30.47
2024-04-06T15:20:26.957Z,30.62
2024-04-06T15:22:54.926Z,30.78
2024-04-06T15:25:22.913Z,30.93
2024-04-06T15:27:50.861Z,31.19
2024-04-06T15:30:18.731Z,31.38
2024-04-06T15:32:46.898Z,31.44
2024-04-06T15:35:14.777Z,31.46
2024-04-06T15:37:42.942Z,31.46
2024-04-06T15:40:11.419Z,31.41
2024-04-06T15:42:40.621Z,31.33
2024-04-06T15:45:09.126Z,31.33
2024-04-06T15:47:37.066Z,31.28
2024-04-06T15:50:05.550Z,31.16
2024-04-06T15:52:33.408Z,31.02
2024-04-06T15:55:01.577Z,30.86
2024-04-06T15:57:29.442Z,30.66
2024-04-06T15:59:57.617Z,30.40
2024-04-06T16:02:25.784Z,30.17
2024-04-06T16:04:53.755Z,29.86
2024-04-06T16:07:21.827Z,29.44
2024-04-06T16:09:49.704Z,29.04
2024-04-06T16:12:18.067Z,28.64
2024-04-06T16:14:45.934Z,28.33
2024-04-06T16:17:14.004Z,28.04
2024-04-06T16:19:42.481Z,27.70
2024-04-06T16:22:10.856Z,27.34
2024-04-06T16:24:39.545Z,27.03
2024-04-06T16:27:07.718Z,26.77
2024-04-06T16:29:35.582Z,26.54
2024-04-06T16:32:03.553Z,26.29
2024-04-06T16:34:36.331Z,26.04
2024-04-06T16:37:04.605Z,25.75
2024-04-06T16:39:32.724Z,25.43
2024-04-06T16:42:00.648Z,25.16
2024-04-06T16:44:30.056Z,24.92
2024-04-06T16:46:58.120Z,24.68
2024-04-06T16:49:26.039Z,24.42
2024-04-06T16:51:53.948Z,24.17
2024-04-06T16:54:22.314Z,23.92
2024-04-06T16:56:50.398Z,23.69
2024-04-06T16:59:18.473Z,23.44
2024-04-06T17:01:46.334Z,23.20
2024-04-06T17:04:14.199Z,22.96
2024-04-06T17:06:42.687Z,22.72
2024-04-06T17:09:10.543Z,22.48
2024-04-06T17:11:38.403Z,22.26
2024-04-06T17:14:06.677Z,22.03
2024-04-06T17:16:34.648Z,21.81
2024-04-06T17:19:02.464Z,21.58
2024-04-06T17:21:30.380Z,21.35
2024-04-06T17:23:58.348Z,21.12
2024-04-06T17:26:26.323Z,20.91
2024-04-06T17:28:54.128Z,20.69
2024-04-06T17:31:22.044Z,20.47
2024-04-06T17:33:50.116Z,20.25
2024-04-06T17:36:18.299Z,20.06
2024-04-06T17:38:47.005Z,19.87
2024-04-06T17:41:14.877Z,19.70
2024-04-06T17:43:42.714Z,19.50
2024-04-06T17:46:10.910Z,19.31
2024-04-06T17:48:39.665Z,19.11
2024-04-06T17:51:08.459Z,18.92
2024-04-06T17:53:36.426Z,18.80
2024-04-06T17:56:04.900Z,18.95
2024-04-06T17:58:32.819Z,19.13
2024-04-06T18:01:00.753Z,19.25
2024-04-06T18:03:28.807Z,19.31
2024-04-06T18:05:56.978Z,19.34
2024-04-06T18:08:24.842Z,19.36
2024-04-06T18:10:53.319Z,19.37
2024-04-06T18:13:23.108Z,19.37
2024-04-06T18:15:51.200Z,19.35
2024-04-06T18:18:19.069Z,19.29
2024-04-06T18:20:47.037Z,19.27
2024-04-06T18:23:15.618Z,19.25
2024-04-06T18:25:44.306Z,19.22
2024-04-06T18:28:12.675Z,19.17
2024-04-06T18:30:40.541Z,19.12
2024-04-06T18:33:08.822Z,19.05
2024-04-06T18:35:36.692Z,18.99
2024-04-06T18:38:04.914Z,18.97
2024-04-06T18:40:32.848Z,18.95
2024-04-06T18:43:02.021Z,18.92
2024-04-06T18:45:29.887Z,18.87
2024-04-06T18:47:59.733Z,18.81
2024-04-06T18:50:29.918Z,18.75
2024-04-06T18:52:57.783Z,18.69
2024-04-06T18:55:27.129Z,18.63
2024-04-06T18:57:55.462Z,18.57
2024-04-06T19:00:23.531Z,18.52
2024-04-06T19:02:51.502Z,18.48
2024-04-06T19:05:22.724Z,18.43
2024-04-06T19:07:51.118Z,18.37
2024-04-06T19:10:18.996Z,18.32
2024-04-06T19:12:46.852Z,18.27
2024-04-06T19:15:18.295Z,18.22
2024-04-06T19:17:46.060Z,18.17
2024-04-06T19:20:14.099Z,18.13
2024-04-06T19:22:41.997Z,18.10
2024-04-06T19:25:10.174Z,18.06
2024-04-06T19:27:38.151Z,18.02
2024-04-06T19:30:07.311Z,17.98
2024-04-06T19:32:36.223Z,17.95
2024-04-06T19:35:04.601Z,17.91
2024-04-06T19:37:33.138Z,17.89
2024-04-06T19:40:01.079Z,17.88
2024-04-06T19:42:29.424Z,17.86
2024-04-06T19:44:57.296Z,17.84
2024-04-06T19:47:25.461Z,17.83
2024-04-06T19:49:53.334Z,17.80
2024-04-06T19:52:21.199Z,17.79
2024-04-06T19:54:48.960Z,17.78
2024-04-06T19:57:16.823Z,17.76
2024-04-06T19:59:44.690Z,17.72
2024-04-06T20:02:13.173Z,17.69
2024-04-06T20:04:42.085Z,17.66
2024-04-06T20:07:10.132Z,17.63
2024-04-06T20:09:38.853Z,17.59
2024-04-06T20:12:07.086Z,17.55
2024-04-06T20:14:34.959Z,17.52
2024-04-06T20:17:03.026Z,17.48
2024-04-06T20:19:31.073Z,17.45
2024-04-06T20:22:17.698Z,17.43
2024-04-06T20:25:04.402Z,17.39
2024-04-06T20:27:32.382Z,17.34
2024-04-06T20:30:00.325Z,17.31
2024-04-06T20:32:28.200Z,17.26
2024-04-06T20:34:56.073Z,17.21
2024-04-06T20:37:24.040Z,17.16
2024-04-06T20:39:52.009Z,17.12
2024-04-06T20:42:20.280Z,17.08
2024-04-06T20:44:48.670Z,17.02
2024-04-06T20:47:16.630Z,16.98
2024-04-06T20:49:44.499Z,16.95
2024-04-06T20:52:17.065Z,16.91
2024-04-06T20:54:44.933Z,16.88
2024-04-06T20:57:12.914Z,16.84
2024-04-06T20:59:41.500Z,16.81
2024-04-06T21:02:09.754Z,16.78
2024-04-06T21:04:38.291Z,16.74
2024-04-06T21:07:06.203Z,16.70
2024-04-06T21:09:34.276Z,16.69
2024-04-06T21:12:02.241Z,16.70
2024-04-06T21:14:30.117Z,16.70
2024-04-06T21:16:57.975Z,16.68
2024-04-06T21:19:26.556Z,16.66
2024-04-06T21:21:54.931Z,16.64
2024-04-06T21:24:23.002Z,16.61
2024-04-06T21:26:50.870Z,16.56
2024-04-06T21:29:18.933Z,16.53
2024-04-06T21:31:46.798Z,16.49
2024-04-06T21:34:14.982Z,16.46
2024-04-06T21:36:43.514Z,16.44
2024-04-06T21:39:11.423Z,16.42
2024-04-06T21:41:40.612Z,16.40
2024-04-06T21:44:09.102Z,16.39
2024-04-06T21:46:37.029Z,16.36
2024-04-06T21:49:05.037Z,16.36
2024-04-06T21:51:33.006Z,16.36
2024-04-06T21:54:00.979Z,16.36
2024-04-06T21:56:29.044Z,16.38
2024-04-06T21:58:57.416Z,16.41
2024-04-06T22:01:26.236Z,16.46
2024-04-06T22:03:54.174Z,16.54
2024-04-06T22:06:22.853Z,16.63
2024-04-06T22:08:51.959Z,16.73
2024-04-06T22:11:19.920Z,16.84
2024-04-06T22:13:47.790Z,16.95
2024-04-06T22:16:15.647Z,17.06
2024-04-06T22:18:43.465Z,17.17
2024-04-06T22:21:11.378Z,17.28
2024-04-06T22:23:39.246Z,17.39
2024-04-06T22:26:07.212Z,17.51
2024-04-06T22:28:35.081Z,17.61
2024-04-06T22:31:03.149Z,17.69
2024-04-06T22:33:31.111Z,17.74
2024-04-06T22:35:58.978Z,17.78
2024-04-06T22:38:26.946Z,17.79
2024-04-06T22:40:55.603Z,17.79
2024-04-06T22:43:23.598Z,17.76
2024-04-06T22:45:51.665Z,17.73
2024-04-06T22:48:19.545Z,17.68
2024-04-06T22:50:47.398Z,17.63
2024-04-06T22:53:15.260Z,17.57
2024-04-06T22:55:43.298Z,17.52
2024-04-06T22:58:11.609Z,17.49
2024-04-06T23:00:39.586Z,17.49
2024-04-06T23:03:07.859Z,17.51
2024-04-06T23:05:36.122Z,17.52
2024-04-06T23:08:04.638Z,17.54
2024-04-06T23:10:33.706Z,17.54
2024-04-06T23:13:01.677Z,17.54
2024-04-06T23:15:29.953Z,17.51
2024-04-06T23:17:57.819Z,17.45
2024-04-06T23:20:25.676Z,17.37
2024-04-06T23:22:53.540Z,17.27
2024-04-06T23:25:21.611Z,17.16
2024-04-06T23:27:49.476Z,17.06
2024-04-06T23:30:17.551Z,16.98
2024-04-06T23:32:45.412Z,16.91
2024-04-06T23:35:13.276Z,16.83
2024-04-06T23:37:41.285Z,16.76
2024-04-06T23:40:09.727Z,16.70
2024-04-06T23:42:37.590Z,16.65
2024-04-06T23:45:06.067Z,16.60
2024-04-06T23:47:33.949Z,16.55
2024-04-06T23:50:01.800Z,16.52
2024-04-06T23:52:29.768Z,16.49
2024-04-06T23:54:59.173Z,16.47
2024-04-06T23:57:27.444Z,16.41
2024-04-06T23:59:55.420Z,16.36
