createdAt,value
2023-11-29T00:44:21.274Z,99927.28
2023-11-29T00:46:48.633Z,99939.00
2023-11-29T00:52:42.413Z,99907.50
2023-11-29T00:55:10.572Z,99947.84
2023-11-29T00:57:41.793Z,99922.53
2023-11-29T01:00:32.434Z,99920.50
2023-11-29T01:06:19.266Z,99926.19
2023-11-29T01:08:52.723Z,99969.81
2023-11-29T01:11:53.945Z,99967.28
2023-11-29T01:14:28.572Z,99969.81
2023-11-29T01:17:10.862Z,99917.16
2023-11-29T01:19:41.712Z,99966.56
2023-11-29T01:22:09.232Z,99960.53
2023-11-29T01:24:45.495Z,99911.91
2023-11-29T01:27:16.035Z,99910.31
2023-11-29T01:29:50.038Z,99970.38
2023-11-29T01:32:29.590Z,99905.50
2023-11-29T01:35:07.911Z,99903.69
2023-11-29T01:37:47.548Z,99942.44
2023-11-29T01:43:42.667Z,99922.41
2023-11-29T01:57:59.118Z,99932.19
2023-11-29T02:15:21.624Z,99876.44
2023-11-29T02:20:57.726Z,99869.28
2023-11-29T02:58:27.136Z,99838.03
2023-11-29T03:01:09.121Z,99810.31
2023-11-29T03:03:38.898Z,99808.91
2023-11-29T03:06:22.473Z,99831.81
2023-11-29T03:08:49.904Z,99796.09
2023-11-29T03:11:16.710Z,99773.91
2023-11-29T03:32:51.843Z,99784.72
2023-11-29T03:54:12.078Z,99705.47
2023-11-29T05:04:20.453Z,99661.22
2023-11-29T05:28:52.589Z,99616.63
2023-11-29T05:31:19.681Z,99641.13
2023-11-29T05:33:53.938Z,99630.75
2023-11-29T06:03:37.545Z,99651.50
2023-11-29T06:14:13.442Z,99640.88
2023-11-29T06:40:24.398Z,99593.03
2023-11-29T06:47:07.235Z,99635.91
2023-11-29T06:52:40.939Z,99604.72
2023-11-29T06:59:19.700Z,99622.66
2023-11-29T07:01:46.394Z,99604.81
2023-11-29T07:04:16.531Z,99596.41
2023-11-29T07:06:49.461Z,99592.88
2023-11-29T07:09:17.925Z,99612.19
2023-11-29T07:11:58.933Z,99598.78
2023-11-29T07:14:25.911Z,99585.56
2023-11-29T08:14:57.003Z,99585.34
2023-11-29T08:17:24.056Z,99582.66
2023-11-29T08:19:51.080Z,99604.84
2023-11-29T08:22:17.914Z,99585.56
2023-11-29T08:24:52.667Z,99611.53
2023-11-29T08:27:20.818Z,99563.66
2023-11-29T08:29:56.060Z,99572.72
2023-11-29T08:32:22.944Z,99577.59
2023-11-29T08:35:02.181Z,99605.53
2023-11-29T08:37:29.218Z,99572.03
2023-11-29T08:39:56.672Z,99592.00
2023-11-29T08:42:32.375Z,99590.78
2023-11-29T08:45:00.228Z,99572.03
2023-11-29T08:48:01.623Z,99565.38
2023-11-29T08:50:36.745Z,99564.03
2023-11-29T08:57:15.413Z,99557.06
2023-11-29T08:59:42.213Z,99584.84
2023-11-29T09:02:40.428Z,99587.09
2023-11-29T09:05:07.900Z,99579.38
2023-11-29T09:07:41.624Z,99558.50
2023-11-29T09:10:14.324Z,99550.28
2023-11-29T09:12:48.104Z,99570.66
2023-11-29T09:15:17.740Z,99591.69
2023-11-29T09:17:47.562Z,99552.78
2023-11-29T09:20:16.399Z,99549.63
2023-11-29T09:22:59.269Z,99572.28
2023-11-29T09:25:32.144Z,99548.63
2023-11-29T09:28:09.795Z,99532.63
2023-11-29T09:30:41.080Z,99546.06
2023-11-29T09:33:19.109Z,99538.66
2023-11-29T09:35:59.029Z,99554.00
2023-11-29T09:38:38.297Z,99545.22
2023-11-29T09:42:06.157Z,99555.31
2023-11-29T09:45:13.842Z,99527.22
2023-11-29T09:47:54.463Z,99553.84
2023-11-29T09:50:24.261Z,99519.81
2023-11-29T09:53:19.621Z,99519.69
2023-11-29T09:55:49.070Z,99548.09
2023-11-29T09:58:21.776Z,99551.66
2023-11-29T10:00:50.099Z,99533.91
2023-11-29T10:03:22.163Z,99531.88
2023-11-29T10:13:29.538Z,99518.75
2023-11-29T10:16:43.695Z,99519.66
2023-11-29T10:19:33.805Z,99535.63
2023-11-29T10:22:04.229Z,99544.56
2023-11-29T10:24:32.122Z,99540.34
2023-11-29T10:27:09.909Z,99530.69
2023-11-29T10:29:36.826Z,99494.69
2023-11-29T10:32:24.811Z,99527.03
2023-11-29T10:35:03.082Z,99491.38
2023-11-29T10:42:13.085Z,99533.13
2023-11-29T10:44:48.107Z,99481.34
2023-11-29T10:48:03.394Z,99519.28
2023-11-29T10:53:44.286Z,99506.09
2023-11-29T11:04:18.134Z,99466.25
2023-11-29T11:06:47.534Z,99475.06
2023-11-29T11:09:49.956Z,99457.41
2023-11-29T11:19:56.329Z,99504.72
2023-11-29T11:22:23.030Z,99482.03
2023-11-29T11:25:30.022Z,99464.28
2023-11-29T11:28:05.280Z,99441.25
2023-11-29T11:30:35.460Z,99441.53
2023-11-29T11:33:11.838Z,99430.03
2023-11-29T11:35:43.356Z,99446.72
2023-11-29T11:38:14.398Z,99470.31
2023-11-29T11:40:44.683Z,99424.97
2023-11-29T11:43:11.595Z,99453.81
2023-11-29T11:45:51.639Z,99424.00
2023-11-29T11:48:37.631Z,99430.00
2023-11-29T11:51:04.768Z,99429.91
2023-11-29T11:53:44.262Z,99453.81
2023-11-29T11:56:21.010Z,99454.34
2023-11-29T11:58:59.381Z,99418.69
2023-11-29T12:01:30.529Z,99456.16
2023-11-29T12:04:00.964Z,99440.78
2023-11-29T12:06:40.426Z,99426.25
2023-11-29T12:09:10.125Z,99428.72
2023-11-29T12:11:39.172Z,99437.56
2023-11-29T12:14:12.580Z,99425.00
2023-11-29T12:16:54.541Z,99434.69
2023-11-29T12:19:23.302Z,99422.66
2023-11-29T12:21:50.103Z,99447.50
2023-11-29T12:24:21.899Z,99411.22
2023-11-29T12:39:38.038Z,99441.50
2023-11-29T12:42:17.882Z,99406.78
2023-11-29T12:44:59.208Z,99427.09
2023-11-29T12:54:58.791Z,99406.31
2023-11-29T12:57:24.014Z,99401.72
2023-11-29T13:00:00.340Z,99404.56
2023-11-29T13:13:43.565Z,99378.16
2023-11-29T13:20:23.998Z,99424.88
2023-11-29T13:23:25.091Z,99384.41
2023-11-29T13:25:51.909Z,99389.31
2023-11-29T13:29:04.963Z,99422.38
2023-11-29T13:38:29.177Z,99376.00
2023-11-29T13:45:54.682Z,99383.97
2023-11-29T13:48:30.835Z,99378.53
2023-11-29T13:51:32.851Z,99415.44
2023-11-29T14:00:01.836Z,99377.91
2023-11-29T14:02:26.527Z,99368.00
2023-11-29T14:04:53.441Z,99389.63
2023-11-29T14:07:23.694Z,99365.81
2023-11-29T14:48:35.642Z,99350.06
2023-11-29T15:00:03.652Z,99390.44
2023-11-29T15:02:52.120Z,99347.41
2023-11-29T15:05:18.746Z,99360.66
2023-11-29T15:09:19.173Z,99390.72
2023-11-29T15:10:54.685Z,99353.16
2023-11-29T15:13:39.057Z,99339.34
2023-11-29T15:16:20.157Z,99326.13
2023-11-29T15:19:23.987Z,99345.59
2023-11-29T15:22:12.502Z,99342.69
2023-11-29T15:25:20.302Z,99336.19
2023-11-29T15:27:50.114Z,99342.97
2023-11-29T15:30:25.412Z,99320.94
2023-11-29T15:33:38.716Z,99366.19
2023-11-29T15:46:47.348Z,99335.06
2023-11-29T15:49:14.258Z,99345.88
2023-11-29T15:53:27.979Z,99329.56
2023-11-29T15:56:16.289Z,99362.00
2023-11-29T15:59:06.297Z,99362.59
2023-11-29T16:01:48.557Z,99322.13
2023-11-29T16:04:26.794Z,99313.50
2023-11-29T16:06:53.790Z,99338.00
2023-11-29T16:15:44.948Z,99335.69
2023-11-29T16:18:15.241Z,99319.56
2023-11-29T16:20:42.216Z,99320.34
2023-11-29T16:23:18.725Z,99338.31
2023-11-29T16:25:59.504Z,99308.28
2023-11-29T16:28:29.493Z,99314.56
2023-11-29T16:30:56.517Z,99293.34
2023-11-29T16:33:23.354Z,99310.75
2023-11-29T16:35:50.184Z,99304.41
2023-11-29T16:41:35.407Z,99296.59
2023-11-29T16:44:02.474Z,99326.09
2023-11-29T16:46:32.067Z,99326.38
2023-11-29T16:49:05.767Z,99315.38
2023-11-29T16:54:23.897Z,99306.88
2023-11-29T16:56:55.167Z,99291.63
2023-11-29T16:59:35.350Z,99311.66
2023-11-29T17:02:11.703Z,99294.31
2023-11-29T17:04:39.985Z,99287.84
2023-11-29T17:07:25.034Z,99308.31
2023-11-29T17:09:51.640Z,99330.84
2023-11-29T17:12:19.872Z,99337.41
2023-11-29T17:14:50.413Z,99322.88
2023-11-29T17:17:22.843Z,99315.91
2023-11-29T17:19:58.526Z,99303.63
2023-11-29T17:22:35.612Z,99334.81
2023-11-29T17:25:13.098Z,99347.44
2023-11-29T17:27:42.215Z,99304.69
2023-11-29T17:30:12.955Z,99312.13
2023-11-29T17:32:39.738Z,99318.00
2023-11-29T17:35:11.439Z,99329.94
2023-11-29T17:37:40.748Z,99328.63
2023-11-29T17:40:08.832Z,99335.31
2023-11-29T17:42:35.596Z,99357.44
2023-11-29T17:45:09.563Z,99342.03
2023-11-29T17:47:36.414Z,99335.81
2023-11-29T17:50:05.935Z,99368.50
2023-11-29T17:52:36.934Z,99350.00
2023-11-29T17:55:04.910Z,99338.59
2023-11-29T17:57:32.084Z,99348.03
2023-11-29T18:00:12.780Z,99335.13
2023-11-29T18:02:45.734Z,99366.78
2023-11-29T18:05:18.634Z,99342.56
2023-11-29T18:07:58.780Z,99359.28
2023-11-29T18:10:26.929Z,99355.50
2023-11-29T18:13:01.214Z,99358.88
2023-11-29T18:16:23.146Z,99360.69
2023-11-29T18:21:54.487Z,99349.44
2023-11-29T18:29:43.033Z,99361.91
2023-11-29T18:32:11.868Z,99398.09
2023-11-29T18:34:38.539Z,99393.72
2023-11-29T18:37:13.804Z,99382.22
2023-11-29T18:39:43.401Z,99370.06
2023-11-29T18:49:46.441Z,99387.69
2023-11-29T18:52:13.189Z,99391.88
2023-11-29T18:54:51.129Z,99377.34
2023-11-29T18:57:18.131Z,99400.78
2023-11-29T18:59:47.902Z,99378.38
2023-11-29T19:02:25.751Z,99411.00
2023-11-29T19:04:53.988Z,99386.84
2023-11-29T19:07:39.770Z,99403.50
2023-11-29T20:03:54.601Z,99467.66
2023-11-29T23:25:40.139Z,99675.59
2023-11-29T23:28:13.891Z,99665.47
2023-11-29T23:31:04.795Z,99647.28
2023-11-29T23:33:31.679Z,99658.50
2023-11-29T23:35:58.613Z,99655.94
2023-11-29T23:38:25.720Z,99681.78
2023-11-29T23:40:54.582Z,99685.31
2023-11-29T23:43:21.400Z,99679.91
2023-11-29T23:45:48.384Z,99667.72
2023-11-29T23:48:15.191Z,99686.91
2023-11-29T23:50:52.175Z,99689.34
2023-11-29T23:53:28.393Z,99674.94
2023-11-29T23:55:58.566Z,99682.22
2023-11-29T23:58:25.400Z,99681.00
