createdAt,value
2019-01-06T00:00:31.891Z,6.46
2019-01-06T00:01:31.798Z,6.45
2019-01-06T00:02:31.804Z,6.44
2019-01-06T00:03:31.894Z,6.44
2019-01-06T00:04:31.697Z,6.44
2019-01-06T00:05:31.944Z,6.45
2019-01-06T00:06:31.721Z,6.45
2019-01-06T00:07:31.793Z,6.44
2019-01-06T00:08:31.702Z,6.45
2019-01-06T00:09:32.153Z,6.45
2019-01-06T00:10:32.124Z,6.44
2019-01-06T00:11:31.822Z,6.44
2019-01-06T00:12:32.138Z,6.44
2019-01-06T00:13:31.760Z,6.44
2019-01-06T00:14:31.724Z,6.43
2019-01-06T00:15:31.698Z,6.44
2019-01-06T00:16:31.877Z,6.44
2019-01-06T00:17:31.862Z,6.44
2019-01-06T00:18:31.933Z,6.44
2019-01-06T00:19:31.707Z,6.45
2019-01-06T00:20:31.779Z,6.45
2019-01-06T00:21:31.836Z,6.43
2019-01-06T00:22:31.648Z,6.45
2019-01-06T00:23:31.752Z,6.44
2019-01-06T00:24:31.835Z,6.44
2019-01-06T00:25:31.731Z,6.44
2019-01-06T00:26:32.094Z,6.44
2019-01-06T00:27:31.676Z,6.44
2019-01-06T00:28:31.667Z,6.45
2019-01-06T00:29:32.499Z,6.44
2019-01-06T00:30:32.087Z,6.43
2019-01-06T00:31:31.740Z,6.43
2019-01-06T00:32:31.761Z,6.44
2019-01-06T00:33:32.216Z,6.44
2019-01-06T00:34:31.979Z,6.44
2019-01-06T00:35:31.922Z,6.44
2019-01-06T00:36:32.153Z,6.43
2019-01-06T00:37:31.772Z,6.44
2019-01-06T00:38:32.407Z,6.44
2019-01-06T00:39:32.281Z,6.44
2019-01-06T00:40:31.893Z,6.44
2019-01-06T00:41:31.931Z,6.43
2019-01-06T00:42:31.741Z,6.44
2019-01-06T00:43:31.963Z,6.44
2019-01-06T00:44:31.682Z,6.45
2019-01-06T00:45:31.942Z,6.43
2019-01-06T00:46:31.662Z,6.44
2019-01-06T00:47:32.218Z,6.43
2019-01-06T00:48:32.045Z,6.43
2019-01-06T00:49:31.839Z,6.43
2019-01-06T00:50:31.613Z,6.44
2019-01-06T00:51:31.651Z,6.43
2019-01-06T00:52:31.819Z,6.43
2019-01-06T00:53:31.656Z,6.43
2019-01-06T00:54:31.817Z,6.43
2019-01-06T00:55:31.756Z,6.43
2019-01-06T00:56:31.624Z,6.44
2019-01-06T00:57:32.007Z,6.45
2019-01-06T00:58:31.593Z,6.44
2019-01-06T00:59:31.670Z,6.44
2019-01-06T01:00:31.653Z,6.45
2019-01-06T01:01:31.625Z,6.45
2019-01-06T01:02:32.445Z,6.44
2019-01-06T01:03:31.641Z,6.45
2019-01-06T01:04:31.683Z,6.44
2019-01-06T01:05:31.673Z,6.45
2019-01-06T01:06:31.594Z,6.46
2019-01-06T01:07:32.096Z,6.44
2019-01-06T01:08:31.851Z,6.44
2019-01-06T01:09:31.770Z,6.44
2019-01-06T01:10:31.649Z,6.44
2019-01-06T01:11:31.613Z,6.43
2019-01-06T01:12:31.563Z,6.44
2019-01-06T01:13:31.685Z,6.44
2019-01-06T01:14:31.979Z,6.44
2019-01-06T01:15:31.579Z,6.45
2019-01-06T01:16:31.568Z,6.44
2019-01-06T01:17:31.719Z,6.44
2019-01-06T01:18:31.625Z,6.44
2019-01-06T01:19:31.574Z,6.44
2019-01-06T01:20:31.577Z,6.45
2019-01-06T01:21:31.594Z,6.44
2019-01-06T01:22:31.662Z,6.44
2019-01-06T01:23:31.668Z,6.44
2019-01-06T01:24:31.842Z,6.45
2019-01-06T01:25:31.702Z,6.44
2019-01-06T01:26:31.648Z,6.45
2019-01-06T01:27:31.695Z,6.43
2019-01-06T01:28:31.789Z,6.43
2019-01-06T01:29:31.682Z,6.43
2019-01-06T01:30:31.623Z,6.44
2019-01-06T01:31:31.751Z,6.43
2019-01-06T01:32:31.702Z,6.44
2019-01-06T01:33:31.568Z,6.44
2019-01-06T01:34:31.597Z,6.43
2019-01-06T01:35:31.549Z,6.43
2019-01-06T01:36:31.650Z,6.43
2019-01-06T01:37:31.961Z,6.44
2019-01-06T01:38:31.641Z,6.43
2019-01-06T01:39:31.549Z,6.44
2019-01-06T01:40:32.411Z,6.43
2019-01-06T01:41:32.104Z,6.43
2019-01-06T01:42:31.759Z,6.43
2019-01-06T01:43:31.595Z,6.44
2019-01-06T01:44:31.629Z,6.43
2019-01-06T01:45:31.551Z,6.43
2019-01-06T01:46:31.693Z,6.44
2019-01-06T01:47:31.665Z,6.43
2019-01-06T01:48:31.571Z,6.44
2019-01-06T01:49:31.721Z,6.43
2019-01-06T01:50:31.792Z,6.43
2019-01-06T01:51:31.772Z,6.43
2019-01-06T01:52:31.981Z,6.43
2019-01-06T01:53:31.527Z,6.43
2019-01-06T01:54:31.720Z,6.42
2019-01-06T01:55:31.556Z,6.43
2019-01-06T01:56:31.925Z,6.43
2019-01-06T01:57:31.596Z,6.44
2019-01-06T01:58:31.885Z,6.44
2019-01-06T01:59:31.636Z,6.44
2019-01-06T02:00:31.807Z,6.43
2019-01-06T02:01:31.595Z,6.44
2019-01-06T02:02:31.898Z,6.43
2019-01-06T02:03:32.059Z,6.43
2019-01-06T02:04:31.545Z,6.44
2019-01-06T02:05:31.719Z,6.43
2019-01-06T02:06:31.668Z,6.43
2019-01-06T02:07:31.768Z,6.43
2019-01-06T02:08:31.639Z,6.43
2019-01-06T02:09:31.592Z,6.43
2019-01-06T02:10:31.490Z,6.43
2019-01-06T02:11:31.721Z,6.42
2019-01-06T02:12:31.690Z,6.41
2019-01-06T02:13:31.593Z,6.43
2019-01-06T02:14:31.750Z,6.41
2019-01-06T02:15:31.551Z,6.42
2019-01-06T02:16:31.694Z,6.42
2019-01-06T02:17:31.524Z,6.41
2019-01-06T02:18:31.914Z,6.42
2019-01-06T02:19:31.513Z,6.41
2019-01-06T02:20:32.351Z,6.42
2019-01-06T02:21:31.558Z,6.42
2019-01-06T02:22:31.530Z,6.4
2019-01-06T02:23:31.869Z,6.41
2019-01-06T02:24:32.230Z,6.41
2019-01-06T02:25:31.639Z,6.4
2019-01-06T02:26:32.047Z,6.4
2019-01-06T02:27:31.502Z,6.41
2019-01-06T02:28:31.641Z,6.39
2019-01-06T02:29:32.312Z,6.39
2019-01-06T02:30:31.600Z,6.4
2019-01-06T02:31:31.627Z,6.4
2019-01-06T02:32:31.601Z,6.39
2019-01-06T02:33:31.503Z,6.4
2019-01-06T02:34:31.999Z,6.41
2019-01-06T02:35:31.830Z,6.39
2019-01-06T02:36:31.681Z,6.4
2019-01-06T02:37:31.571Z,6.4
2019-01-06T02:38:31.507Z,6.39
2019-01-06T02:39:31.496Z,6.38
2019-01-06T02:40:31.495Z,6.39
2019-01-06T02:41:31.466Z,6.4
2019-01-06T02:42:32.113Z,6.38
2019-01-06T02:43:31.543Z,6.38
2019-01-06T02:44:31.754Z,6.38
2019-01-06T02:45:32.377Z,6.39
2019-01-06T02:46:31.605Z,6.38
2019-01-06T02:47:31.698Z,6.38
2019-01-06T02:48:31.830Z,6.38
2019-01-06T02:49:31.501Z,6.4
2019-01-06T02:50:31.679Z,6.39
2019-01-06T02:51:31.567Z,6.38
2019-01-06T02:52:31.653Z,6.38
2019-01-06T02:53:31.537Z,6.38
2019-01-06T02:54:31.455Z,6.38
2019-01-06T02:55:31.581Z,6.37
2019-01-06T02:56:31.680Z,6.37
2019-01-06T02:57:32.156Z,6.38
2019-01-06T02:58:31.506Z,6.37
2019-01-06T02:59:31.471Z,6.38
2019-01-06T03:00:31.528Z,6.38
2019-01-06T03:01:31.847Z,6.37
2019-01-06T03:02:31.529Z,6.38
2019-01-06T03:03:31.535Z,6.38
2019-01-06T03:04:31.479Z,6.38
2019-01-06T03:05:31.561Z,6.38
2019-01-06T03:06:31.470Z,6.38
2019-01-06T03:07:31.548Z,6.38
2019-01-06T03:08:31.458Z,6.38
2019-01-06T03:09:31.681Z,6.38
2019-01-06T03:10:31.478Z,6.37
2019-01-06T03:11:31.621Z,6.37
2019-01-06T03:12:31.444Z,6.37
2019-01-06T03:13:31.557Z,6.37
2019-01-06T03:14:31.450Z,6.37
2019-01-06T03:15:31.464Z,6.38
2019-01-06T03:16:31.447Z,6.38
2019-01-06T03:17:31.512Z,6.37
2019-01-06T03:18:31.451Z,6.37
2019-01-06T03:19:31.558Z,6.37
2019-01-06T03:20:31.499Z,6.36
2019-01-06T03:21:31.655Z,6.37
2019-01-06T03:22:31.446Z,6.39
2019-01-06T03:23:31.662Z,6.37
2019-01-06T03:24:31.672Z,6.38
2019-01-06T03:25:31.535Z,6.38
2019-01-06T03:26:31.802Z,6.38
2019-01-06T03:27:31.603Z,6.38
2019-01-06T03:28:31.525Z,6.38
2019-01-06T03:29:31.773Z,6.37
2019-01-06T03:30:31.660Z,6.37
2019-01-06T03:31:31.535Z,6.37
2019-01-06T03:32:32.154Z,6.37
2019-01-06T03:33:31.421Z,6.36
2019-01-06T03:34:31.660Z,6.38
2019-01-06T03:35:31.734Z,6.36
2019-01-06T03:36:31.571Z,6.37
2019-01-06T03:37:32.008Z,6.38
2019-01-06T03:38:31.615Z,6.37
2019-01-06T03:39:31.831Z,6.37
2019-01-06T03:40:31.648Z,6.38
2019-01-06T03:41:31.715Z,6.37
2019-01-06T03:42:31.587Z,6.4
2019-01-06T03:43:31.516Z,6.4
2019-01-06T03:44:31.636Z,6.4
2019-01-06T03:45:31.663Z,6.39
2019-01-06T03:46:31.724Z,6.39
2019-01-06T03:47:31.446Z,6.4
2019-01-06T03:48:31.737Z,6.41
2019-01-06T03:49:31.386Z,6.41
2019-01-06T03:50:31.407Z,6.4
2019-01-06T03:51:31.763Z,6.41
2019-01-06T03:52:31.491Z,6.41
2019-01-06T03:53:31.775Z,6.42
2019-01-06T03:54:31.455Z,6.42
2019-01-06T03:55:31.564Z,6.41
2019-01-06T03:56:32.254Z,6.43
2019-01-06T03:57:31.665Z,6.43
2019-01-06T03:58:31.795Z,6.42
2019-01-06T03:59:31.663Z,6.41
2019-01-06T04:00:31.633Z,6.43
2019-01-06T04:01:31.476Z,6.43
2019-01-06T04:02:31.392Z,6.43
2019-01-06T04:03:31.576Z,6.43
2019-01-06T04:04:31.451Z,6.43
2019-01-06T04:05:31.547Z,6.44
2019-01-06T04:06:31.514Z,6.43
2019-01-06T04:07:31.364Z,6.44
2019-01-06T04:08:31.398Z,6.44
2019-01-06T04:09:31.786Z,6.43
2019-01-06T04:10:32.208Z,6.44
2019-01-06T04:11:31.765Z,6.45
2019-01-06T04:12:31.623Z,6.44
2019-01-06T04:13:31.696Z,6.43
2019-01-06T04:14:31.534Z,6.43
2019-01-06T04:15:32.292Z,6.44
2019-01-06T04:16:31.494Z,6.44
2019-01-06T04:17:31.619Z,6.43
2019-01-06T04:18:31.463Z,6.44
2019-01-06T04:19:31.463Z,6.44
2019-01-06T04:20:31.626Z,6.43
2019-01-06T04:21:31.495Z,6.44
2019-01-06T04:22:31.706Z,6.43
2019-01-06T04:23:31.358Z,6.44
2019-01-06T04:24:31.412Z,6.43
2019-01-06T04:25:31.523Z,6.43
2019-01-06T04:26:31.475Z,6.43
2019-01-06T04:27:31.328Z,6.44
2019-01-06T04:28:31.646Z,6.44
2019-01-06T04:29:31.385Z,6.44
2019-01-06T04:30:31.451Z,6.42
2019-01-06T04:31:31.742Z,6.44
2019-01-06T04:32:31.913Z,6.43
2019-01-06T04:33:31.682Z,6.43
2019-01-06T04:34:31.711Z,6.43
2019-01-06T04:35:31.704Z,6.43
2019-01-06T04:36:31.351Z,6.42
2019-01-06T04:37:31.455Z,6.45
2019-01-06T04:38:31.613Z,6.43
2019-01-06T04:39:31.384Z,6.45
2019-01-06T04:40:31.355Z,6.43
2019-01-06T04:41:31.331Z,6.43
2019-01-06T04:42:31.457Z,6.43
2019-01-06T04:43:31.333Z,6.43
2019-01-06T04:44:31.384Z,6.43
2019-01-06T04:45:31.409Z,6.43
2019-01-06T04:46:31.456Z,6.43
2019-01-06T04:47:31.573Z,6.43
2019-01-06T04:48:31.446Z,6.42
2019-01-06T04:49:31.487Z,6.43
2019-01-06T04:50:31.293Z,6.43
2019-01-06T04:51:31.419Z,6.43
2019-01-06T04:52:33.352Z,6.42
2019-01-06T04:53:31.485Z,6.43
2019-01-06T04:54:31.418Z,6.42
2019-01-06T04:55:31.402Z,6.41
2019-01-06T04:56:31.300Z,6.42
2019-01-06T04:57:31.306Z,6.42
2019-01-06T04:58:31.406Z,6.42
2019-01-06T04:59:31.739Z,6.42
2019-01-06T05:00:31.365Z,6.42
2019-01-06T05:01:32.223Z,6.41
2019-01-06T05:02:31.408Z,6.41
2019-01-06T05:03:31.646Z,6.42
2019-01-06T05:04:31.745Z,6.42
2019-01-06T05:05:31.321Z,6.42
2019-01-06T05:06:31.497Z,6.42
2019-01-06T05:07:31.385Z,6.41
2019-01-06T05:08:31.420Z,6.41
2019-01-06T05:09:31.524Z,6.41
2019-01-06T05:10:31.466Z,6.42
2019-01-06T05:11:31.377Z,6.41
2019-01-06T05:12:31.720Z,6.4
2019-01-06T05:13:31.565Z,6.41
2019-01-06T05:14:31.432Z,6.42
2019-01-06T05:15:31.529Z,6.4
2019-01-06T05:16:32.116Z,6.41
2019-01-06T05:17:31.279Z,6.42
2019-01-06T05:18:31.438Z,6.41
2019-01-06T05:19:31.522Z,6.42
2019-01-06T05:20:31.340Z,6.4
2019-01-06T05:21:31.477Z,6.41
2019-01-06T05:22:31.485Z,6.4
2019-01-06T05:23:31.405Z,6.4
2019-01-06T05:24:31.372Z,6.41
2019-01-06T05:25:31.529Z,6.4
2019-01-06T05:26:31.949Z,6.41
2019-01-06T05:27:31.763Z,6.39
2019-01-06T05:28:31.751Z,6.4
2019-01-06T05:29:31.673Z,6.38
2019-01-06T05:30:31.485Z,6.39
2019-01-06T05:31:31.452Z,6.39
2019-01-06T05:32:31.678Z,6.39
2019-01-06T05:33:31.266Z,6.38
2019-01-06T05:34:31.449Z,6.38
2019-01-06T05:35:31.465Z,6.38
2019-01-06T05:36:32.086Z,6.38
2019-01-06T05:37:31.403Z,6.39
2019-01-06T05:38:31.742Z,6.38
2019-01-06T05:39:31.487Z,6.39
2019-01-06T05:40:31.364Z,6.39
2019-01-06T05:41:31.612Z,6.4
2019-01-06T05:42:31.508Z,6.4
2019-01-06T05:43:31.648Z,6.41
2019-01-06T05:44:31.372Z,6.41
2019-01-06T05:45:31.498Z,6.4
2019-01-06T05:46:31.434Z,6.4
2019-01-06T05:47:31.276Z,6.39
2019-01-06T05:48:31.551Z,6.4
2019-01-06T05:49:31.320Z,6.4
2019-01-06T05:50:31.235Z,6.4
2019-01-06T05:51:31.401Z,6.41
2019-01-06T05:52:31.884Z,6.4
2019-01-06T05:53:31.282Z,6.39
2019-01-06T05:54:31.285Z,6.41
2019-01-06T05:55:31.241Z,6.4
2019-01-06T05:56:31.403Z,6.4
2019-01-06T05:57:31.273Z,6.39
2019-01-06T05:58:31.469Z,6.41
2019-01-06T05:59:31.236Z,6.4
2019-01-06T06:00:31.280Z,6.4
2019-01-06T06:01:31.250Z,6.4
2019-01-06T06:02:31.207Z,6.38
2019-01-06T06:03:31.362Z,6.4
2019-01-06T06:04:31.346Z,6.4
2019-01-06T06:05:31.341Z,6.38
2019-01-06T06:06:31.475Z,6.39
2019-01-06T06:07:31.347Z,6.39
2019-01-06T06:08:31.282Z,6.39
2019-01-06T06:09:31.283Z,6.39
2019-01-06T06:10:31.418Z,6.4
2019-01-06T06:11:31.231Z,6.39
2019-01-06T06:12:31.185Z,6.39
2019-01-06T06:13:31.295Z,6.39
2019-01-06T06:14:31.300Z,6.39
2019-01-06T06:15:31.257Z,6.39
2019-01-06T06:16:31.417Z,6.39
2019-01-06T06:17:31.235Z,6.41
2019-01-06T06:18:31.401Z,6.41
2019-01-06T06:19:31.169Z,6.4
2019-01-06T06:20:31.225Z,6.4
2019-01-06T06:21:31.193Z,6.4
2019-01-06T06:22:31.217Z,6.4
2019-01-06T06:23:31.228Z,6.41
2019-01-06T06:24:31.231Z,6.39
2019-01-06T06:25:31.200Z,6.4
2019-01-06T06:26:31.212Z,6.41
2019-01-06T06:27:31.255Z,6.4
2019-01-06T06:28:31.299Z,6.4
2019-01-06T06:29:31.248Z,6.4
2019-01-06T06:30:32.878Z,6.39
2019-01-06T06:31:31.267Z,6.39
2019-01-06T06:32:31.514Z,6.39
2019-01-06T06:33:31.215Z,6.39
2019-01-06T06:34:31.182Z,6.39
2019-01-06T06:35:31.179Z,6.4
2019-01-06T06:36:31.180Z,6.39
2019-01-06T06:37:31.212Z,6.39
2019-01-06T06:38:31.176Z,6.38
2019-01-06T06:39:31.272Z,6.4
2019-01-06T06:40:31.313Z,6.4
2019-01-06T06:41:31.387Z,6.38
2019-01-06T06:42:31.175Z,6.39
2019-01-06T06:43:31.431Z,6.38
2019-01-06T06:44:31.537Z,6.38
2019-01-06T06:45:31.401Z,6.39
2019-01-06T06:46:31.152Z,6.4
2019-01-06T06:47:31.892Z,6.38
2019-01-06T06:48:31.335Z,6.4
2019-01-06T06:49:31.223Z,6.39
2019-01-06T06:50:31.215Z,6.39
2019-01-06T06:51:31.288Z,6.38
2019-01-06T06:52:31.261Z,6.4
2019-01-06T06:53:31.640Z,6.38
2019-01-06T06:54:31.411Z,6.38
2019-01-06T06:55:31.282Z,6.39
2019-01-06T06:56:31.185Z,6.39
2019-01-06T06:57:31.456Z,6.38
2019-01-06T06:58:31.302Z,6.38
2019-01-06T06:59:31.226Z,6.38
2019-01-06T07:00:31.350Z,6.37
2019-01-06T07:01:31.358Z,6.38
2019-01-06T07:02:31.231Z,6.37
2019-01-06T07:03:31.374Z,6.37
2019-01-06T07:04:31.345Z,6.38
2019-01-06T07:05:31.156Z,6.38
2019-01-06T07:06:31.268Z,6.38
2019-01-06T07:07:31.163Z,6.37
2019-01-06T07:08:31.370Z,6.38
2019-01-06T07:09:31.323Z,6.37
2019-01-06T07:10:31.211Z,6.38
2019-01-06T07:11:31.633Z,6.38
2019-01-06T07:12:31.259Z,6.37
2019-01-06T07:13:31.309Z,6.38
2019-01-06T07:14:31.271Z,6.37
2019-01-06T07:15:31.243Z,6.38
2019-01-06T07:16:31.354Z,6.37
2019-01-06T07:17:32.036Z,6.37
2019-01-06T07:18:31.335Z,6.36
2019-01-06T07:19:31.272Z,6.37
2019-01-06T07:20:31.159Z,6.37
2019-01-06T07:21:31.376Z,6.37
2019-01-06T07:22:31.397Z,6.36
2019-01-06T07:23:31.664Z,6.38
2019-01-06T07:24:31.515Z,6.37
2019-01-06T07:25:31.183Z,6.37
2019-01-06T07:26:31.185Z,6.35
2019-01-06T07:27:31.279Z,6.36
2019-01-06T07:28:31.952Z,6.37
2019-01-06T07:29:31.107Z,6.37
2019-01-06T07:30:31.299Z,6.36
2019-01-06T07:31:31.118Z,6.37
2019-01-06T07:32:31.153Z,6.36
2019-01-06T07:33:31.250Z,6.36
2019-01-06T07:34:31.264Z,6.36
2019-01-06T07:35:31.407Z,6.35
2019-01-06T07:36:31.116Z,6.35
2019-01-06T07:37:31.380Z,6.35
2019-01-06T07:38:31.256Z,6.35
2019-01-06T07:39:31.447Z,6.36
2019-01-06T07:40:31.268Z,6.36
2019-01-06T07:41:31.223Z,6.35
2019-01-06T07:42:31.283Z,6.34
2019-01-06T07:43:31.082Z,6.35
2019-01-06T07:44:31.945Z,6.35
2019-01-06T07:45:31.130Z,6.35
2019-01-06T07:46:31.240Z,6.35
2019-01-06T07:47:31.296Z,6.35
2019-01-06T07:48:31.277Z,6.35
2019-01-06T07:49:31.071Z,6.35
2019-01-06T07:50:31.305Z,6.34
2019-01-06T07:51:32.007Z,6.34
2019-01-06T07:52:31.268Z,6.34
2019-01-06T07:53:31.068Z,6.34
2019-01-06T07:54:31.531Z,6.35
2019-01-06T07:55:31.145Z,6.34
2019-01-06T07:56:31.145Z,6.35
2019-01-06T07:57:31.175Z,6.35
2019-01-06T07:58:31.157Z,6.35
2019-01-06T07:59:31.178Z,6.35
2019-01-06T08:00:31.487Z,6.35
2019-01-06T08:01:31.101Z,6.34
2019-01-06T08:02:31.484Z,6.35
2019-01-06T08:03:31.106Z,6.36
2019-01-06T08:04:31.819Z,6.35
2019-01-06T08:05:31.261Z,6.35
2019-01-06T08:06:31.106Z,6.35
2019-01-06T08:07:31.131Z,6.35
2019-01-06T08:08:31.165Z,6.36
2019-01-06T08:09:31.215Z,6.36
2019-01-06T08:10:31.214Z,6.36
2019-01-06T08:11:31.194Z,6.36
2019-01-06T08:12:31.142Z,6.36
2019-01-06T08:13:31.183Z,6.37
2019-01-06T08:14:31.206Z,6.37
2019-01-06T08:15:31.095Z,6.36
2019-01-06T08:16:31.185Z,6.36
2019-01-06T08:17:31.158Z,6.35
2019-01-06T08:18:31.320Z,6.36
2019-01-06T08:19:31.149Z,6.37
2019-01-06T08:20:33.183Z,6.38
2019-01-06T08:21:31.117Z,6.37
2019-01-06T08:22:31.500Z,6.36
2019-01-06T08:23:31.088Z,6.37
2019-01-06T08:24:31.501Z,6.36
2019-01-06T08:25:31.657Z,6.38
2019-01-06T08:26:31.220Z,6.38
2019-01-06T08:27:31.811Z,6.38
2019-01-06T08:28:31.307Z,6.37
2019-01-06T08:29:31.550Z,6.38
2019-01-06T08:30:31.263Z,6.37
2019-01-06T08:31:31.128Z,6.38
2019-01-06T08:32:31.133Z,6.37
2019-01-06T08:33:31.281Z,6.38
2019-01-06T08:34:31.211Z,6.38
2019-01-06T08:35:31.013Z,6.37
2019-01-06T08:36:31.205Z,6.37
2019-01-06T08:37:31.899Z,6.38
2019-01-06T08:38:31.125Z,6.38
2019-01-06T08:39:31.142Z,6.38
2019-01-06T08:40:31.326Z,6.38
2019-01-06T08:41:31.262Z,6.37
2019-01-06T08:42:31.151Z,6.36
2019-01-06T08:43:31.136Z,6.37
2019-01-06T08:44:31.129Z,6.37
2019-01-06T08:45:31.187Z,6.37
2019-01-06T08:46:31.262Z,6.36
2019-01-06T08:47:31.048Z,6.38
2019-01-06T08:48:31.849Z,6.36
2019-01-06T08:49:31.111Z,6.37
2019-01-06T08:50:31.326Z,6.37
2019-01-06T08:51:31.200Z,6.36
2019-01-06T08:52:31.236Z,6.37
2019-01-06T08:53:31.192Z,6.37
2019-01-06T08:54:31.397Z,6.38
2019-01-06T08:55:31.446Z,6.38
2019-01-06T08:56:32.768Z,6.37
2019-01-06T08:57:31.051Z,6.38
2019-01-06T08:58:31.147Z,6.37
2019-01-06T08:59:31.255Z,6.38
2019-01-06T09:00:31.228Z,6.37
2019-01-06T09:01:31.321Z,6.38
2019-01-06T09:02:31.078Z,6.37
2019-01-06T09:03:31.418Z,6.38
2019-01-06T09:04:31.821Z,6.37
2019-01-06T09:05:31.251Z,6.38
2019-01-06T09:06:31.201Z,6.38
2019-01-06T09:07:31.012Z,6.38
2019-01-06T09:08:31.529Z,6.38
2019-01-06T09:09:31.208Z,6.39
2019-01-06T09:10:31.411Z,6.37
2019-01-06T09:11:31.253Z,6.38
2019-01-06T09:12:31.299Z,6.38
2019-01-06T09:13:31.259Z,6.37
2019-01-06T09:14:31.219Z,6.38
2019-01-06T09:15:31.324Z,6.37
2019-01-06T09:16:31.097Z,6.37
2019-01-06T09:17:31.267Z,6.39
2019-01-06T09:18:30.995Z,6.38
2019-01-06T09:19:31.333Z,6.38
2019-01-06T09:20:31.067Z,6.37
2019-01-06T09:21:31.096Z,6.37
2019-01-06T09:22:30.946Z,6.37
2019-01-06T09:23:31.277Z,6.37
2019-01-06T09:24:31.182Z,6.39
2019-01-06T09:25:31.253Z,6.37
2019-01-06T09:26:31.105Z,6.36
2019-01-06T09:27:31.275Z,6.38
2019-01-06T09:28:31.435Z,6.37
2019-01-06T09:29:32.703Z,6.38
2019-01-06T09:30:31.415Z,6.38
2019-01-06T09:31:31.130Z,6.38
2019-01-06T09:32:30.981Z,6.39
2019-01-06T09:33:31.433Z,6.39
2019-01-06T09:34:30.977Z,6.4
2019-01-06T09:35:31.443Z,6.39
2019-01-06T09:36:31.245Z,6.39
2019-01-06T09:37:31.207Z,6.4
2019-01-06T09:38:31.177Z,6.39
2019-01-06T09:39:31.118Z,6.39
2019-01-06T09:40:31.345Z,6.39
2019-01-06T09:41:31.074Z,6.39
2019-01-06T09:42:31.328Z,6.39
2019-01-06T09:43:30.974Z,6.39
2019-01-06T09:44:31.257Z,6.4
2019-01-06T09:45:31.542Z,6.4
2019-01-06T09:46:37.847Z,6.4
2019-01-06T09:47:31.123Z,6.42
2019-01-06T09:48:31.185Z,6.42
2019-01-06T09:49:31.177Z,6.42
2019-01-06T09:50:31.134Z,6.41
2019-01-06T09:51:31.176Z,6.42
2019-01-06T09:52:31.061Z,6.42
2019-01-06T09:53:31.246Z,6.41
2019-01-06T09:54:31.144Z,6.42
2019-01-06T09:55:30.972Z,6.43
2019-01-06T09:56:30.935Z,6.42
2019-01-06T09:57:31.000Z,6.42
2019-01-06T09:58:31.173Z,6.42
2019-01-06T09:59:31.470Z,6.42
2019-01-06T10:00:30.932Z,6.42
2019-01-06T10:01:31.070Z,6.42
2019-01-06T10:02:32.421Z,6.43
2019-01-06T10:03:30.959Z,6.43
2019-01-06T10:04:35.554Z,6.43
2019-01-06T10:05:30.954Z,6.44
2019-01-06T10:06:31.315Z,6.44
2019-01-06T10:07:31.138Z,6.43
2019-01-06T10:08:31.210Z,6.45
2019-01-06T10:09:31.424Z,6.44
2019-01-06T10:10:31.127Z,6.44
2019-01-06T10:11:31.055Z,6.46
2019-01-06T10:12:31.006Z,6.46
2019-01-06T10:13:30.965Z,6.46
2019-01-06T10:14:31.177Z,6.45
2019-01-06T10:15:31.078Z,6.46
2019-01-06T10:16:30.928Z,6.46
2019-01-06T10:17:31.300Z,6.45
2019-01-06T10:18:31.287Z,6.45
2019-01-06T10:19:30.898Z,6.46
2019-01-06T10:20:31.057Z,6.46
2019-01-06T10:21:31.087Z,6.46
2019-01-06T10:22:31.166Z,6.46
2019-01-06T10:23:31.930Z,6.45
2019-01-06T10:24:31.290Z,6.46
2019-01-06T10:25:31.585Z,6.45
2019-01-06T10:26:31.183Z,6.47
2019-01-06T10:27:31.754Z,6.45
2019-01-06T10:28:31.115Z,6.46
2019-01-06T10:29:31.068Z,6.45
2019-01-06T10:30:31.263Z,6.46
2019-01-06T10:31:31.364Z,6.45
2019-01-06T10:32:30.953Z,6.45
2019-01-06T10:33:31.029Z,6.46
2019-01-06T10:34:31.034Z,6.45
2019-01-06T10:35:32.151Z,6.46
2019-01-06T10:36:31.206Z,6.47
2019-01-06T10:37:30.886Z,6.47
2019-01-06T10:38:31.424Z,6.49
2019-01-06T10:39:31.229Z,6.48
2019-01-06T10:40:31.133Z,6.47
2019-01-06T10:41:31.721Z,6.48
2019-01-06T10:42:30.862Z,6.48
2019-01-06T10:43:31.112Z,6.48
2019-01-06T10:44:31.275Z,6.49
2019-01-06T10:45:31.058Z,6.5
2019-01-06T10:46:31.237Z,6.5
2019-01-06T10:47:30.835Z,6.5
2019-01-06T10:48:31.171Z,6.5
2019-01-06T10:49:30.952Z,6.51
2019-01-06T10:50:31.046Z,6.51
2019-01-06T10:51:31.048Z,6.52
2019-01-06T10:52:30.891Z,6.51
2019-01-06T10:53:31.315Z,6.5
2019-01-06T10:54:31.021Z,6.52
2019-01-06T10:55:31.029Z,6.51
2019-01-06T10:56:31.241Z,6.5
2019-01-06T10:57:30.966Z,6.51
2019-01-06T10:58:31.279Z,6.52
2019-01-06T10:59:30.978Z,6.53
2019-01-06T11:00:31.058Z,6.53
2019-01-06T11:01:34.306Z,6.53
2019-01-06T11:02:34.314Z,6.53
2019-01-06T11:03:34.297Z,6.53
2019-01-06T11:04:33.203Z,6.54
2019-01-06T11:05:40.107Z,6.54
2019-01-06T11:06:37.530Z,6.55
2019-01-06T11:07:32.169Z,6.54
2019-01-06T11:08:32.846Z,6.55
2019-01-06T11:09:32.998Z,6.54
2019-01-06T11:10:37.643Z,6.54
2019-01-06T11:11:33.396Z,6.54
2019-01-06T11:12:33.534Z,6.55
2019-01-06T11:13:42.229Z,6.55
2019-01-06T11:14:49.857Z,6.55
2019-01-06T11:17:23.506Z,6.56
2019-01-06T11:18:38.849Z,6.57
2019-01-06T11:19:49.465Z,6.57
2019-01-06T11:20:41.190Z,6.58
2019-01-06T11:21:51.700Z,6.57
2019-01-06T11:22:53.602Z,6.57
2019-01-06T11:23:35.932Z,6.57
2019-01-06T11:24:38.045Z,6.57
2019-01-06T11:25:45.040Z,6.58
2019-01-06T11:26:43.078Z,6.58
2019-01-06T11:27:57.867Z,6.59
2019-01-06T11:28:44.267Z,6.58
2019-01-06T11:30:44.351Z,6.59
2019-01-06T11:31:46.221Z,6.58
2019-01-06T11:33:36.587Z,6.59
2019-01-06T11:37:55.637Z,6.59
2019-01-06T11:38:36.029Z,6.6
2019-01-06T11:39:49.971Z,6.6
2019-01-06T11:40:47.943Z,6.6
2019-01-06T11:41:38.598Z,6.61
2019-01-06T11:42:37.209Z,6.6
2019-01-06T11:43:34.869Z,6.6
2019-01-06T11:44:36.186Z,6.62
2019-01-06T11:46:48.712Z,6.61
2019-01-06T11:48:00.982Z,6.6
2019-01-06T11:48:46.932Z,6.6
2019-01-06T11:49:50.925Z,6.6
2019-01-06T11:50:46.839Z,6.6
2019-01-06T11:51:55.611Z,6.6
2019-01-06T11:53:02.885Z,6.61
2019-01-06T11:54:02.631Z,6.62
2019-01-06T11:55:53.803Z,6.62
2019-01-06T11:56:50.375Z,6.63
2019-01-06T11:58:58.394Z,6.64
2019-01-06T12:00:13.216Z,6.62
2019-01-06T12:01:00.271Z,6.62
2019-01-06T12:01:59.258Z,6.64
2019-01-06T12:02:59.949Z,6.63
2019-01-06T12:05:02.639Z,6.64
2019-01-06T12:07:03.871Z,6.64
2019-01-06T12:08:08.920Z,6.61
2019-01-06T12:08:58.326Z,6.63
2019-01-06T12:09:58.423Z,6.64
2019-01-06T12:10:57.898Z,6.65
2019-01-06T12:11:57.962Z,6.64
2019-01-06T12:12:57.900Z,6.64
2019-01-06T12:13:58.759Z,6.64
2019-01-06T12:14:57.500Z,6.63
2019-01-06T12:15:57.593Z,6.63
2019-01-06T12:16:57.534Z,6.65
2019-01-06T12:17:57.711Z,6.63
2019-01-06T12:18:57.581Z,6.64
2019-01-06T12:19:57.519Z,6.65
2019-01-06T12:20:57.593Z,6.65
2019-01-06T12:21:57.707Z,6.65
2019-01-06T12:22:57.439Z,6.65
2019-01-06T12:23:57.516Z,6.66
2019-01-06T12:24:57.690Z,6.66
2019-01-06T12:25:57.754Z,6.65
2019-01-06T12:26:57.809Z,6.66
2019-01-06T12:27:57.864Z,6.66
2019-01-06T12:28:57.514Z,6.67
2019-01-06T12:29:57.581Z,6.66
2019-01-06T12:30:57.565Z,6.67
2019-01-06T12:31:57.864Z,6.69
2019-01-06T12:32:58.194Z,6.68
2019-01-06T12:33:58.324Z,6.69
2019-01-06T12:34:57.691Z,6.7
2019-01-06T12:35:57.835Z,6.7
2019-01-06T12:36:57.995Z,6.68
2019-01-06T12:38:57.551Z,6.69
2019-01-06T12:39:57.522Z,6.7
2019-01-06T12:40:57.528Z,6.7
2019-01-06T12:41:57.560Z,6.71
2019-01-06T12:42:57.478Z,6.71
2019-01-06T12:43:57.640Z,6.71
2019-01-06T12:44:57.623Z,6.72
2019-01-06T12:45:57.468Z,6.71
2019-01-06T12:46:57.511Z,6.73
2019-01-06T12:47:58.204Z,6.73
2019-01-06T12:48:57.803Z,6.72
2019-01-06T12:49:57.458Z,6.72
2019-01-06T12:50:57.522Z,6.73
2019-01-06T12:51:57.542Z,6.72
2019-01-06T12:52:57.515Z,6.74
2019-01-06T12:53:57.454Z,6.72
2019-01-06T12:54:57.619Z,6.74
2019-01-06T12:55:57.834Z,6.73
2019-01-06T12:56:57.474Z,6.74
2019-01-06T12:57:57.502Z,6.73
2019-01-06T12:58:57.412Z,6.73
2019-01-06T12:59:57.521Z,6.73
2019-01-06T13:00:57.876Z,6.73
2019-01-06T13:01:57.481Z,6.73
2019-01-06T13:02:58.256Z,6.73
2019-01-06T13:03:57.691Z,6.72
2019-01-06T13:04:57.591Z,6.72
2019-01-06T13:05:57.405Z,6.72
2019-01-06T13:06:57.769Z,6.73
2019-01-06T13:07:58.127Z,6.72
2019-01-06T13:08:57.679Z,6.71
2019-01-06T13:09:57.779Z,6.74
2019-01-06T13:10:57.536Z,6.73
2019-01-06T13:11:57.654Z,6.73
2019-01-06T13:12:57.558Z,6.72
2019-01-06T13:13:57.430Z,6.72
2019-01-06T13:14:57.454Z,6.73
2019-01-06T13:15:57.564Z,6.73
2019-01-06T13:16:57.431Z,6.73
2019-01-06T13:17:57.510Z,6.72
2019-01-06T13:18:57.498Z,6.73
2019-01-06T13:19:57.523Z,6.73
2019-01-06T13:20:57.444Z,6.74
2019-01-06T13:21:57.451Z,6.72
2019-01-06T13:22:57.476Z,6.73
2019-01-06T13:23:57.506Z,6.73
2019-01-06T13:24:57.458Z,6.74
2019-01-06T13:25:57.428Z,6.73
2019-01-06T13:26:57.401Z,6.73
2019-01-06T13:27:57.444Z,6.74
2019-01-06T13:28:57.378Z,6.73
2019-01-06T13:29:57.408Z,6.72
2019-01-06T13:30:57.571Z,6.74
2019-01-06T13:31:57.350Z,6.75
2019-01-06T13:32:57.468Z,6.74
2019-01-06T13:33:57.520Z,6.73
2019-01-06T13:34:58.500Z,6.75