createdAt,value
2022-12-23T00:01:51.581Z,9.52
2022-12-23T00:04:18.700Z,9.53
2022-12-23T00:06:45.783Z,9.52
2022-12-23T00:09:12.824Z,9.50
2022-12-23T00:11:59.830Z,9.50
2022-12-23T00:14:45.217Z,9.48
2022-12-23T00:17:21.989Z,9.49
2022-12-23T00:19:49.869Z,9.49
2022-12-23T00:22:16.890Z,9.48
2022-12-23T00:24:44.149Z,9.47
2022-12-23T00:27:11.190Z,9.49
2022-12-23T00:29:38.212Z,9.46
2022-12-23T00:32:05.278Z,9.50
2022-12-23T00:34:32.445Z,9.50
2022-12-23T00:36:59.461Z,9.54
2022-12-23T00:39:45.159Z,9.54
2022-12-23T00:42:30.494Z,9.51
2022-12-23T00:45:15.350Z,9.51
2022-12-23T00:48:02.499Z,9.51
2022-12-23T00:50:30.215Z,9.52
2022-12-23T00:52:57.563Z,9.52
2022-12-23T00:55:24.874Z,9.51
2022-12-23T00:57:51.898Z,9.52
2022-12-23T01:00:19.715Z,9.55
2022-12-23T01:03:05.091Z,9.56
2022-12-23T01:05:37.759Z,9.57
2022-12-23T01:08:09.757Z,9.57
2022-12-23T01:10:39.555Z,9.57
2022-12-23T01:13:07.562Z,9.56
2022-12-23T01:15:34.614Z,9.58
2022-12-23T01:18:01.653Z,9.55
2022-12-23T01:20:28.756Z,9.54
2022-12-23T01:22:55.747Z,9.55
2022-12-23T01:25:22.768Z,9.57
2022-12-23T01:27:49.773Z,9.59
2022-12-23T01:30:16.961Z,9.61
2022-12-23T01:32:44.001Z,9.62
2022-12-23T01:35:11.023Z,9.63
2022-12-23T01:37:38.025Z,9.64
2022-12-23T01:40:05.688Z,9.64
2022-12-23T01:42:44.447Z,9.62
2022-12-23T01:45:20.857Z,9.58
2022-12-23T01:48:10.009Z,9.60
2022-12-23T01:50:57.358Z,9.59
2022-12-23T01:53:45.260Z,9.58
2022-12-23T01:56:19.795Z,9.59
2022-12-23T01:58:52.187Z,9.58
2022-12-23T02:01:38.080Z,9.58
2022-12-23T02:04:08.934Z,9.62
2022-12-23T02:06:58.190Z,9.60
2022-12-23T02:09:29.017Z,9.57
2022-12-23T02:12:17.590Z,9.53
2022-12-23T02:15:25.902Z,9.51
2022-12-23T02:18:21.063Z,9.47
2022-12-23T02:21:13.068Z,9.48
2022-12-23T02:23:58.212Z,9.45
2022-12-23T02:26:55.894Z,9.46
2022-12-23T02:29:55.523Z,9.47
2022-12-23T02:32:45.005Z,9.46
2022-12-23T02:35:49.634Z,9.46
2022-12-23T02:38:34.242Z,9.45
2022-12-23T02:41:26.734Z,9.46
2022-12-23T02:44:03.975Z,9.45
2022-12-23T02:46:47.195Z,9.47
2022-12-23T02:49:28.139Z,9.48
2022-12-23T02:52:01.648Z,9.47
2022-12-23T02:54:34.779Z,9.49
2022-12-23T02:57:05.853Z,9.47
2022-12-23T02:59:40.607Z,9.48
2022-12-23T03:02:07.783Z,9.48
2022-12-23T03:04:34.915Z,9.49
2022-12-23T03:07:07.492Z,9.52
2022-12-23T03:10:03.658Z,9.49
2022-12-23T03:12:39.647Z,9.49
2022-12-23T03:15:18.486Z,9.49
2022-12-23T03:18:05.399Z,9.49
2022-12-23T03:20:52.634Z,9.50
2022-12-23T03:23:19.650Z,9.50
2022-12-23T03:25:59.700Z,9.53
2022-12-23T03:28:42.142Z,9.52
2022-12-23T03:31:15.589Z,9.52
2022-12-23T03:33:51.300Z,9.54
2022-12-23T03:36:24.608Z,9.54
2022-12-23T03:38:55.805Z,9.52
2022-12-23T03:41:36.913Z,9.51
2022-12-23T03:44:21.509Z,9.56
2022-12-23T03:47:02.678Z,9.53
2022-12-23T03:49:40.138Z,9.52
2022-12-23T03:52:21.733Z,9.53
2022-12-23T03:54:59.083Z,9.51
2022-12-23T03:57:41.628Z,9.53
2022-12-23T04:00:09.476Z,9.54
2022-12-23T04:02:53.475Z,9.53
2022-12-23T04:05:27.264Z,9.54
2022-12-23T04:08:03.359Z,9.53
2022-12-23T04:10:31.765Z,9.52
2022-12-23T04:12:59.023Z,9.53
2022-12-23T04:15:27.839Z,9.53
2022-12-23T04:17:56.990Z,9.53
2022-12-23T04:20:24.604Z,9.56
2022-12-23T04:22:51.633Z,9.52
2022-12-23T04:25:19.559Z,9.52
2022-12-23T04:27:46.675Z,9.53
2022-12-23T04:30:14.099Z,9.52
2022-12-23T04:32:42.385Z,9.53
2022-12-23T04:35:10.976Z,9.56
2022-12-23T04:37:39.273Z,9.56
2022-12-23T04:40:07.263Z,9.56
2022-12-23T04:42:34.779Z,9.57
2022-12-23T04:45:02.124Z,9.59
2022-12-23T04:47:29.198Z,9.57
2022-12-23T04:49:56.350Z,9.58
2022-12-23T04:52:23.777Z,9.56
2022-12-23T04:54:50.846Z,9.56
2022-12-23T04:57:18.019Z,9.58
2022-12-23T04:59:45.066Z,9.58
2022-12-23T05:02:12.468Z,9.59
2022-12-23T05:04:39.758Z,9.60
2022-12-23T05:07:06.854Z,9.59
2022-12-23T05:09:33.861Z,9.58
2022-12-23T05:12:00.874Z,9.57
2022-12-23T05:14:27.910Z,9.56
2022-12-23T05:16:55.016Z,9.58
2022-12-23T05:19:22.098Z,9.53
2022-12-23T05:21:49.151Z,9.54
2022-12-23T05:24:16.151Z,9.52
2022-12-23T05:26:47.698Z,9.55
2022-12-23T05:29:15.969Z,9.54
2022-12-23T05:31:43.132Z,9.53
2022-12-23T05:34:10.312Z,9.57
2022-12-23T05:36:37.350Z,9.57
2022-12-23T05:39:04.451Z,9.54
2022-12-23T05:41:31.461Z,9.54
2022-12-23T05:43:58.474Z,9.58
2022-12-23T05:46:27.175Z,9.55
2022-12-23T05:48:54.485Z,9.57
2022-12-23T05:51:21.498Z,9.56
2022-12-23T05:53:48.504Z,9.54
2022-12-23T05:56:15.512Z,9.52
2022-12-23T05:58:42.573Z,9.50
2022-12-23T06:01:09.562Z,9.48
2022-12-23T06:03:36.733Z,9.47
2022-12-23T06:06:03.995Z,9.49
2022-12-23T06:08:31.054Z,9.46
2022-12-23T06:10:59.696Z,9.47
2022-12-23T06:13:26.704Z,9.45
2022-12-23T06:15:53.750Z,9.47
2022-12-23T06:18:20.774Z,9.47
2022-12-23T06:20:48.512Z,9.48
2022-12-23T06:23:15.555Z,9.49
2022-12-23T06:25:42.588Z,9.51
2022-12-23T06:28:09.618Z,9.47
2022-12-23T06:30:36.692Z,9.50
2022-12-23T06:33:03.745Z,9.51
2022-12-23T06:35:30.797Z,9.49
2022-12-23T06:37:57.856Z,9.50
2022-12-23T06:40:24.880Z,9.48
2022-12-23T06:42:51.982Z,9.49
2022-12-23T06:45:19.016Z,9.49
2022-12-23T06:47:46.018Z,9.51
2022-12-23T06:50:13.071Z,9.53
2022-12-23T06:52:40.111Z,9.48
2022-12-23T06:55:07.458Z,9.49
2022-12-23T06:57:34.454Z,9.49
2022-12-23T07:00:01.597Z,9.41
2022-12-23T07:02:28.752Z,9.32
2022-12-23T07:04:55.831Z,9.34
2022-12-23T07:07:22.838Z,9.34
2022-12-23T07:09:49.863Z,9.32
2022-12-23T07:12:16.907Z,9.35
2022-12-23T07:14:43.908Z,9.34
2022-12-23T07:17:10.996Z,9.36
2022-12-23T07:19:38.158Z,9.40
2022-12-23T07:22:05.299Z,9.39
2022-12-23T07:24:37.206Z,9.41
2022-12-23T07:27:04.466Z,9.45
2022-12-23T07:29:31.496Z,9.46
2022-12-23T07:31:58.619Z,9.47
2022-12-23T07:34:25.665Z,9.46
2022-12-23T07:36:52.723Z,9.47
2022-12-23T07:39:20.605Z,9.44
2022-12-23T07:41:47.634Z,9.42
2022-12-23T07:44:14.768Z,9.41
2022-12-23T07:46:42.032Z,9.42
2022-12-23T07:49:09.572Z,9.40
2022-12-23T07:51:36.611Z,9.37
2022-12-23T07:54:03.793Z,9.42
2022-12-23T07:56:30.801Z,9.41
2022-12-23T07:58:58.250Z,9.41
2022-12-23T08:01:25.301Z,9.43
2022-12-23T08:03:52.435Z,9.43
2022-12-23T08:06:19.677Z,9.48
2022-12-23T08:08:47.257Z,9.46
2022-12-23T08:11:15.654Z,9.48
2022-12-23T08:13:45.062Z,9.49
2022-12-23T08:16:12.740Z,9.43
2022-12-23T08:18:41.487Z,9.38
2022-12-23T08:21:17.872Z,9.44
2022-12-23T08:23:47.285Z,9.48
2022-12-23T08:26:21.840Z,9.49
2022-12-23T08:28:53.194Z,9.51
2022-12-23T08:31:24.132Z,9.52
2022-12-23T08:33:54.513Z,9.49
2022-12-23T08:36:31.113Z,9.47
2022-12-23T08:39:01.255Z,9.46
2022-12-23T08:41:31.729Z,9.49
2022-12-23T08:43:59.371Z,9.50
2022-12-23T08:46:27.495Z,9.54
2022-12-23T08:48:55.513Z,9.54
2022-12-23T08:51:25.018Z,9.56
2022-12-23T08:54:00.183Z,9.48
2022-12-23T08:56:31.850Z,9.53
2022-12-23T08:58:58.988Z,9.52
2022-12-23T09:01:29.657Z,9.51
2022-12-23T09:03:57.172Z,9.53
2022-12-23T09:06:29.820Z,9.56
2022-12-23T09:08:58.649Z,9.64
2022-12-23T09:11:28.561Z,9.65
2022-12-23T09:13:58.060Z,9.69
2022-12-23T09:16:25.235Z,9.68
2022-12-23T09:18:52.340Z,9.72
2022-12-23T09:21:22.579Z,9.67
2022-12-23T09:23:51.687Z,9.72
2022-12-23T09:26:23.207Z,9.68
2022-12-23T09:28:50.518Z,9.71
2022-12-23T09:31:18.593Z,9.67
2022-12-23T09:33:53.117Z,9.65
2022-12-23T09:36:21.908Z,9.72
2022-12-23T09:38:54.667Z,9.70
2022-12-23T09:42:01.188Z,9.71
2022-12-23T09:45:05.367Z,9.64
2022-12-23T09:47:34.646Z,9.62
2022-12-23T09:50:16.389Z,9.64
2022-12-23T09:52:59.295Z,9.64
2022-12-23T09:55:37.770Z,9.70
2022-12-23T09:58:31.907Z,9.76
2022-12-23T10:01:29.979Z,9.69
2022-12-23T10:04:09.280Z,9.72
2022-12-23T10:06:39.933Z,9.75
2022-12-23T10:09:10.058Z,9.73
2022-12-23T10:11:44.779Z,9.73
2022-12-23T10:14:18.712Z,9.76
2022-12-23T10:17:12.141Z,9.71
2022-12-23T10:19:47.053Z,9.72
2022-12-23T10:22:26.057Z,9.77
2022-12-23T10:24:57.571Z,9.72
2022-12-23T10:27:30.577Z,9.70
2022-12-23T10:30:33.762Z,9.70
2022-12-23T10:33:20.511Z,9.73
2022-12-23T10:36:15.191Z,9.81
2022-12-23T10:39:11.634Z,9.85
2022-12-23T10:41:52.624Z,9.79
2022-12-23T10:44:28.643Z,9.82
2022-12-23T10:47:17.118Z,9.77
2022-12-23T10:50:21.433Z,9.80
2022-12-23T10:52:51.755Z,9.84
2022-12-23T10:55:31.312Z,9.85
2022-12-23T10:58:14.467Z,9.93
2022-12-23T11:00:49.164Z,10.08
2022-12-23T11:03:33.773Z,10.22
2022-12-23T11:06:02.002Z,10.25
2022-12-23T11:08:31.992Z,10.17
2022-12-23T11:11:01.255Z,10.12
2022-12-23T11:13:43.310Z,10.21
2022-12-23T11:16:18.229Z,10.24
2022-12-23T11:19:04.064Z,10.22
2022-12-23T11:21:33.252Z,10.14
2022-12-23T11:24:20.286Z,10.13
2022-12-23T11:27:03.564Z,10.11
2022-12-23T11:29:38.547Z,10.07
2022-12-23T11:32:17.111Z,9.96
2022-12-23T11:34:47.534Z,9.95
2022-12-23T11:37:50.577Z,9.95
2022-12-23T11:40:32.633Z,10.01
2022-12-23T11:43:04.520Z,10.12
2022-12-23T11:45:36.536Z,10.21
2022-12-23T11:48:06.396Z,10.20
2022-12-23T11:50:36.736Z,10.20
2022-12-23T11:53:18.664Z,10.13
2022-12-23T11:56:02.798Z,10.02
2022-12-23T11:58:36.775Z,9.89
2022-12-23T12:01:14.916Z,9.91
2022-12-23T12:03:50.887Z,9.83
2022-12-23T12:06:20.251Z,9.77
2022-12-23T12:08:51.521Z,9.71
2022-12-23T12:11:44.063Z,9.71
2022-12-23T12:14:41.603Z,9.74
2022-12-23T12:17:19.930Z,9.74
2022-12-23T12:20:04.756Z,9.75
2022-12-23T12:22:41.017Z,9.73
2022-12-23T12:25:15.649Z,9.70
2022-12-23T12:27:49.200Z,9.69
2022-12-23T12:30:20.426Z,9.67
2022-12-23T12:32:59.162Z,9.68
2022-12-23T12:35:47.632Z,9.68
2022-12-23T12:38:20.592Z,9.70
2022-12-23T12:40:52.397Z,9.67
2022-12-23T12:43:33.316Z,9.62
2022-12-23T12:46:06.528Z,9.50
2022-12-23T12:49:02.221Z,9.51
2022-12-23T12:51:46.667Z,9.49
2022-12-23T12:54:39.218Z,9.53
2022-12-23T12:57:06.753Z,9.73
2022-12-23T12:59:38.657Z,9.85
2022-12-23T13:02:34.221Z,10.08
2022-12-23T13:05:16.088Z,10.12
2022-12-23T13:08:00.505Z,10.17
2022-12-23T13:10:46.473Z,10.05
2022-12-23T13:13:22.640Z,9.97
2022-12-23T13:16:40.955Z,9.94
2022-12-23T13:19:23.647Z,9.87
2022-12-23T13:22:08.369Z,9.81
2022-12-23T13:24:54.519Z,9.80
2022-12-23T13:27:34.164Z,9.78
2022-12-23T13:30:19.088Z,9.78
2022-12-23T13:32:52.100Z,9.68
2022-12-23T13:35:38.551Z,9.64
2022-12-23T13:38:20.789Z,9.55
2022-12-23T13:41:04.094Z,9.49
2022-12-23T13:43:57.791Z,9.50
2022-12-23T13:46:43.706Z,9.44
2022-12-23T13:49:16.781Z,9.43
2022-12-23T13:51:57.865Z,9.45
2022-12-23T13:54:49.420Z,9.42
2022-12-23T13:57:36.363Z,9.44
2022-12-23T14:00:16.091Z,9.36
2022-12-23T14:02:59.864Z,9.30
2022-12-23T14:05:43.761Z,9.27
2022-12-23T14:08:20.059Z,9.27
2022-12-23T14:10:57.272Z,9.32
2022-12-23T14:13:28.951Z,9.21
2022-12-23T14:16:35.138Z,9.22
2022-12-23T14:19:26.182Z,9.22
2022-12-23T14:22:17.502Z,9.19
2022-12-23T14:25:02.947Z,9.16
2022-12-23T14:27:41.419Z,9.08
2022-12-23T14:30:36.020Z,9.07
2022-12-23T14:33:14.315Z,9.12
2022-12-23T14:35:42.874Z,9.24
2022-12-23T14:38:15.993Z,9.19
2022-12-23T14:40:42.996Z,9.16
2022-12-23T14:43:22.138Z,9.12
2022-12-23T14:45:52.175Z,9.11
2022-12-23T14:48:34.304Z,9.15
2022-12-23T14:51:10.129Z,9.12
2022-12-23T14:53:59.685Z,9.18
2022-12-23T14:56:38.495Z,9.16
2022-12-23T14:59:34.566Z,9.19
2022-12-23T15:02:20.657Z,9.19
2022-12-23T15:04:52.975Z,9.23
2022-12-23T15:07:34.536Z,9.27
2022-12-23T15:10:06.305Z,9.32
2022-12-23T15:12:34.854Z,9.35
2022-12-23T15:15:16.193Z,9.38
2022-12-23T15:17:43.725Z,9.40
2022-12-23T15:20:10.823Z,9.41
2022-12-23T15:22:38.966Z,9.44
2022-12-23T15:25:22.911Z,9.41
2022-12-23T15:27:59.087Z,9.46
2022-12-23T15:30:34.195Z,9.49
2022-12-23T15:33:27.989Z,9.48
2022-12-23T15:35:55.363Z,9.50
2022-12-23T15:38:29.575Z,9.53
2022-12-23T15:41:02.665Z,9.59
2022-12-23T15:43:30.203Z,9.62
2022-12-23T15:46:20.781Z,9.66
2022-12-23T15:48:50.973Z,9.75
2022-12-23T15:51:50.047Z,9.74
2022-12-23T15:54:21.195Z,9.81
2022-12-23T15:56:52.385Z,9.84
2022-12-23T15:59:32.709Z,9.87
2022-12-23T16:02:24.960Z,9.91
2022-12-23T16:05:02.364Z,9.85
2022-12-23T16:07:41.395Z,10.07
2022-12-23T16:10:20.329Z,10.06
2022-12-23T16:12:51.534Z,10.04
2022-12-23T16:15:26.204Z,10.05
2022-12-23T16:18:11.855Z,10.04
2022-12-23T16:20:46.388Z,10.12
2022-12-23T16:23:14.171Z,10.10
2022-12-23T16:25:50.508Z,9.93
2022-12-23T16:28:23.984Z,9.94
2022-12-23T16:30:57.695Z,9.97
2022-12-23T16:33:38.487Z,10.03
2022-12-23T16:36:25.177Z,10.12
2022-12-23T16:39:14.062Z,10.17
2022-12-23T16:41:41.082Z,10.18
2022-12-23T16:44:08.159Z,10.26
2022-12-23T16:46:45.426Z,10.23
2022-12-23T16:49:17.397Z,10.33
2022-12-23T16:51:45.181Z,10.32
2022-12-23T16:54:16.455Z,10.42
2022-12-23T16:56:43.739Z,10.51
2022-12-23T16:59:10.795Z,10.51
2022-12-23T17:01:45.309Z,10.66
2022-12-23T17:04:12.515Z,10.66
2022-12-23T17:06:40.672Z,10.64
2022-12-23T17:09:10.130Z,10.81
2022-12-23T17:11:43.229Z,11.14
2022-12-23T17:14:23.433Z,11.03
2022-12-23T17:16:51.355Z,11.06
2022-12-23T17:19:27.229Z,11.07
2022-12-23T17:22:02.018Z,10.86
2022-12-23T17:24:29.685Z,11.05
2022-12-23T17:26:57.481Z,11.08
2022-12-23T17:29:24.509Z,11.09
2022-12-23T17:31:52.762Z,11.06
2022-12-23T17:34:22.367Z,11.05
2022-12-23T17:36:50.804Z,11.15
2022-12-23T17:39:19.269Z,11.18
2022-12-23T17:41:46.690Z,11.13
2022-12-23T17:44:15.896Z,11.22
2022-12-23T17:46:44.350Z,11.30
2022-12-23T17:49:11.658Z,11.25
2022-12-23T17:51:40.203Z,11.23
2022-12-23T17:54:07.381Z,11.20
2022-12-23T17:56:34.383Z,11.16
2022-12-23T17:59:01.389Z,11.14
2022-12-23T18:01:31.605Z,11.13
2022-12-23T18:03:59.950Z,11.11
2022-12-23T18:06:28.866Z,11.11
2022-12-23T18:08:59.457Z,11.06
2022-12-23T18:11:44.015Z,11.09
2022-12-23T18:14:17.556Z,11.12
2022-12-23T18:16:44.679Z,11.12
2022-12-23T18:19:17.972Z,11.12
2022-12-23T18:21:45.570Z,11.05
2022-12-23T18:24:12.844Z,11.12
2022-12-23T18:26:40.008Z,11.03
2022-12-23T18:29:07.049Z,11.03
2022-12-23T18:31:37.218Z,10.96
2022-12-23T18:34:04.521Z,10.99
2022-12-23T18:36:33.860Z,10.99
2022-12-23T18:39:01.072Z,10.90
2022-12-23T18:41:28.259Z,10.89
2022-12-23T18:43:55.339Z,10.97
2022-12-23T18:46:22.682Z,10.95
2022-12-23T18:48:49.807Z,10.93
2022-12-23T18:51:19.882Z,10.79
2022-12-23T18:53:48.380Z,10.64
2022-12-23T18:56:20.001Z,10.56
2022-12-23T18:58:47.369Z,10.70
2022-12-23T19:01:16.303Z,10.73
2022-12-23T19:03:44.356Z,10.75
2022-12-23T19:06:15.451Z,10.71
2022-12-23T19:08:43.269Z,10.75
2022-12-23T19:11:16.377Z,10.76
2022-12-23T19:13:44.160Z,10.81
2022-12-23T19:16:17.246Z,10.82
2022-12-23T19:18:46.263Z,10.86
2022-12-23T19:21:13.934Z,10.84
2022-12-23T19:23:41.897Z,10.90
2022-12-23T19:26:10.347Z,10.91
2022-12-23T19:28:39.005Z,10.89
2022-12-23T19:31:12.018Z,10.89
2022-12-23T19:33:40.952Z,10.86
2022-12-23T19:36:13.020Z,10.88
2022-12-23T19:38:40.498Z,10.85
2022-12-23T19:41:08.881Z,10.80
2022-12-23T19:43:38.147Z,10.77
2022-12-23T19:46:08.484Z,10.76
2022-12-23T19:48:36.400Z,10.68
2022-12-23T19:51:12.331Z,10.63
2022-12-23T19:53:41.638Z,10.71
2022-12-23T19:56:13.364Z,10.78
2022-12-23T19:58:43.736Z,10.75
2022-12-23T20:01:23.963Z,10.74
2022-12-23T20:03:53.276Z,10.86
2022-12-23T20:06:30.255Z,10.85
2022-12-23T20:09:00.938Z,10.90
2022-12-23T20:11:30.447Z,10.88
2022-12-23T20:13:58.440Z,10.97
2022-12-23T20:16:27.145Z,10.84
2022-12-23T20:18:54.905Z,10.76
2022-12-23T20:21:22.435Z,10.70
2022-12-23T20:23:50.265Z,10.76
2022-12-23T20:26:19.553Z,10.82
2022-12-23T20:28:46.909Z,10.74
2022-12-23T20:31:20.552Z,10.78
2022-12-23T20:33:49.130Z,10.76
2022-12-23T20:36:20.098Z,10.67
2022-12-23T20:38:47.986Z,10.69
2022-12-23T20:41:19.235Z,10.69
2022-12-23T20:44:02.810Z,10.74
2022-12-23T20:46:34.049Z,10.71
2022-12-23T20:49:01.261Z,10.57
2022-12-23T20:51:28.267Z,10.50
2022-12-23T20:53:59.892Z,10.51
2022-12-23T20:56:29.138Z,10.52
2022-12-23T20:59:02.277Z,10.49
2022-12-23T21:01:35.051Z,10.47
2022-12-23T21:04:06.181Z,10.41
2022-12-23T21:06:34.420Z,10.39
2022-12-23T21:09:04.815Z,10.39
2022-12-23T21:11:34.428Z,10.35
2022-12-23T21:14:06.123Z,10.31
2022-12-23T21:16:34.692Z,10.36
2022-12-23T21:19:01.790Z,10.45
2022-12-23T21:21:31.005Z,10.45
2022-12-23T21:24:01.746Z,10.44
2022-12-23T21:26:30.565Z,10.47
2022-12-23T21:28:59.842Z,10.58
2022-12-23T21:31:29.479Z,10.58
2022-12-23T21:33:56.974Z,10.53
2022-12-23T21:36:30.723Z,10.55
2022-12-23T21:38:59.183Z,10.56
2022-12-23T21:41:31.929Z,10.50
2022-12-23T21:44:00.122Z,10.50
2022-12-23T21:46:28.899Z,10.51
2022-12-23T21:48:58.234Z,10.44
2022-12-23T21:51:34.850Z,10.44
2022-12-23T21:54:05.919Z,10.43
2022-12-23T21:56:32.957Z,10.47
2022-12-23T21:59:13.027Z,10.42
2022-12-23T22:01:41.359Z,10.42
2022-12-23T22:04:08.461Z,10.42
2022-12-23T22:06:38.563Z,10.44
2022-12-23T22:09:07.406Z,10.44
2022-12-23T22:11:37.833Z,10.40
2022-12-23T22:14:07.929Z,10.42
2022-12-23T22:16:35.775Z,10.48
2022-12-23T22:19:04.724Z,10.50
2022-12-23T22:21:33.328Z,10.45
2022-12-23T22:24:01.827Z,10.48
2022-12-23T22:26:31.813Z,10.46
2022-12-23T22:29:01.155Z,10.45
2022-12-23T22:31:31.068Z,10.46
2022-12-23T22:33:58.971Z,10.45
2022-12-23T22:36:26.268Z,10.41
2022-12-23T22:38:57.121Z,10.43
2022-12-23T22:41:25.670Z,10.40
2022-12-23T22:43:52.755Z,10.43
2022-12-23T22:46:20.109Z,10.43
2022-12-23T22:48:47.270Z,10.49
2022-12-23T22:51:17.445Z,10.50
2022-12-23T22:53:45.472Z,10.44
2022-12-23T22:56:14.534Z,10.47
2022-12-23T22:58:42.145Z,10.42
2022-12-23T23:01:31.295Z,10.44
2022-12-23T23:04:00.878Z,10.47
2022-12-23T23:06:31.109Z,10.47
2022-12-23T23:08:58.420Z,10.41
2022-12-23T23:11:26.932Z,10.34
2022-12-23T23:13:54.640Z,10.40
2022-12-23T23:16:23.281Z,10.38
2022-12-23T23:18:51.497Z,10.37
2022-12-23T23:21:19.077Z,10.39
2022-12-23T23:23:46.132Z,10.39
2022-12-23T23:26:13.587Z,10.41
2022-12-23T23:28:41.538Z,10.35
2022-12-23T23:31:40.633Z,10.24
2022-12-23T23:33:57.715Z,10.28
2022-12-23T23:36:25.452Z,10.28
2022-12-23T23:38:52.498Z,10.29
2022-12-23T23:41:23.227Z,10.28
2022-12-23T23:43:51.844Z,10.25
2022-12-23T23:46:19.315Z,10.35
2022-12-23T23:48:46.492Z,10.32
2022-12-23T23:51:13.503Z,10.30
2022-12-23T23:53:40.720Z,10.30
2022-12-23T23:56:08.744Z,10.19
2022-12-23T23:58:37.396Z,10.29
