createdAt,value
2023-04-20T00:00:27.137Z,99123.44
2023-04-20T00:02:53.914Z,99124.01
2023-04-20T00:05:20.907Z,99119.32
2023-04-20T00:07:48.249Z,99119.45
2023-04-20T00:10:14.955Z,99120.33
2023-04-20T00:12:42.088Z,99115.30
2023-04-20T00:15:09.025Z,99116.20
2023-04-20T00:17:39.657Z,99114.59
2023-04-20T00:20:09.435Z,99116.45
2023-04-20T00:22:36.833Z,99112.80
2023-04-20T00:25:03.704Z,99112.26
2023-04-20T00:27:30.739Z,99109.61
2023-04-20T00:29:57.376Z,99109.94
2023-04-20T00:32:24.019Z,99104.04
2023-04-20T00:34:50.630Z,99102.70
2023-04-20T00:37:17.201Z,99104.18
2023-04-20T00:39:43.883Z,99096.63
2023-04-20T00:42:10.534Z,99099.04
2023-04-20T00:44:37.418Z,99094.94
2023-04-20T00:47:04.140Z,99093.95
2023-04-20T00:49:32.987Z,99092.67
2023-04-20T00:51:59.903Z,99087.40
2023-04-20T00:54:29.043Z,99083.52
2023-04-20T00:56:57.473Z,99083.83
2023-04-20T00:59:24.149Z,99079.50
2023-04-20T01:01:52.747Z,99077.75
2023-04-20T01:04:19.715Z,99073.96
2023-04-20T01:06:47.068Z,99074.80
2023-04-20T01:09:14.244Z,99076.13
2023-04-20T01:11:40.826Z,99066.23
2023-04-20T01:14:07.456Z,99065.04
2023-04-20T01:16:35.974Z,99067.55
2023-04-20T01:19:02.682Z,99066.13
2023-04-20T01:21:33.156Z,99067.91
2023-04-20T01:23:59.926Z,99065.67
2023-04-20T01:26:26.547Z,99067.45
2023-04-20T01:28:53.213Z,99064.28
2023-04-20T01:31:20.088Z,99069.14
2023-04-20T01:33:46.750Z,99066.08
2023-04-20T01:36:13.560Z,99059.45
2023-04-20T01:38:40.700Z,99063.03
2023-04-20T01:41:07.872Z,99056.42
2023-04-20T01:43:35.304Z,99062.83
2023-04-20T01:46:02.274Z,99062.70
2023-04-20T01:48:29.331Z,99058.05
2023-04-20T01:50:55.979Z,99057.00
2023-04-20T01:53:22.823Z,99055.27
2023-04-20T01:55:49.610Z,99050.96
2023-04-20T01:58:16.278Z,99044.02
2023-04-20T02:00:44.171Z,99041.45
2023-04-20T02:03:11.361Z,99044.94
2023-04-20T02:05:38.325Z,99040.04
2023-04-20T02:08:05.087Z,99038.91
2023-04-20T02:10:33.188Z,99039.00
2023-04-20T02:12:59.945Z,99040.97
2023-04-20T02:15:26.689Z,99038.45
2023-04-20T02:17:53.491Z,99038.20
2023-04-20T02:20:20.244Z,99034.50
2023-04-20T02:22:46.936Z,99030.89
2023-04-20T02:25:13.738Z,99033.73
2023-04-20T02:27:40.468Z,99031.48
2023-04-20T02:30:07.926Z,99028.19
2023-04-20T02:32:36.305Z,99028.92
2023-04-20T02:35:03.852Z,99024.69
2023-04-20T02:37:30.932Z,99026.90
2023-04-20T02:39:57.706Z,99023.98
2023-04-20T02:42:26.098Z,99025.53
2023-04-20T02:44:53.502Z,99020.78
2023-04-20T02:47:20.271Z,99014.55
2023-04-20T02:49:46.925Z,99018.29
2023-04-20T02:52:14.526Z,99016.17
2023-04-20T02:54:41.469Z,99012.02
2023-04-20T02:57:11.076Z,99008.55
2023-04-20T02:59:37.938Z,99010.48
2023-04-20T03:02:17.702Z,99006.73
2023-04-20T03:04:44.490Z,99007.36
2023-04-20T03:07:20.925Z,99009.30
2023-04-20T03:09:48.976Z,99010.01
2023-04-20T03:12:45.332Z,99009.22
2023-04-20T03:15:35.372Z,99012.28
2023-04-20T03:18:06.498Z,99012.05
2023-04-20T03:20:33.201Z,99013.89
2023-04-20T03:23:00.187Z,99013.59
2023-04-20T03:25:26.976Z,99015.21
2023-04-20T03:27:59.027Z,99014.10
2023-04-20T03:30:25.929Z,99009.25
2023-04-20T03:33:04.421Z,99011.20
2023-04-20T03:35:32.024Z,99010.61
2023-04-20T03:37:58.760Z,99014.08
2023-04-20T03:40:25.619Z,99012.92
2023-04-20T03:42:53.330Z,99008.71
2023-04-20T03:45:21.147Z,99008.69
2023-04-20T03:47:49.252Z,99007.59
2023-04-20T03:50:15.934Z,99011.89
2023-04-20T03:52:42.582Z,99011.93
2023-04-20T03:55:10.319Z,99005.53
2023-04-20T03:57:39.511Z,99011.09
2023-04-20T04:00:07.275Z,99007.64
2023-04-20T04:02:45.892Z,99007.08
2023-04-20T04:05:14.394Z,99003.79
2023-04-20T04:07:41.268Z,99005.39
2023-04-20T04:10:09.274Z,99002.27
2023-04-20T04:12:35.957Z,99000.33
2023-04-20T04:15:03.194Z,99003.40
2023-04-20T04:17:33.135Z,99006.12
2023-04-20T04:19:59.873Z,99005.09
2023-04-20T04:22:27.911Z,99003.31
2023-04-20T04:25:14.948Z,98999.93
2023-04-20T04:27:42.818Z,99000.79
2023-04-20T04:30:11.074Z,99002.40
2023-04-20T04:32:38.800Z,99005.42
2023-04-20T04:35:06.088Z,99007.52
2023-04-20T04:37:33.173Z,99008.41
2023-04-20T04:40:02.341Z,99004.03
2023-04-20T04:42:34.379Z,99009.71
2023-04-20T04:45:04.014Z,99005.16
2023-04-20T04:47:35.763Z,99005.73
2023-04-20T04:50:04.154Z,99009.58
2023-04-20T04:52:34.856Z,99005.09
2023-04-20T04:55:02.226Z,99002.35
2023-04-20T04:57:29.269Z,99004.59
2023-04-20T04:59:59.215Z,99000.92
2023-04-20T05:02:26.635Z,99004.66
2023-04-20T05:04:53.697Z,99006.32
2023-04-20T05:07:20.772Z,99011.59
2023-04-20T05:09:47.394Z,99013.15
2023-04-20T05:12:14.040Z,99003.47
2023-04-20T05:14:40.986Z,99005.84
2023-04-20T05:17:07.611Z,99005.27
2023-04-20T05:19:34.543Z,99004.10
2023-04-20T05:22:01.428Z,98999.71
2023-04-20T05:24:28.942Z,99006.09
2023-04-20T05:26:55.578Z,99008.50
2023-04-20T05:29:22.238Z,99008.91
2023-04-20T05:31:49.015Z,99003.69
2023-04-20T05:34:16.138Z,99003.06
2023-04-20T05:36:42.869Z,99004.58
2023-04-20T05:39:10.075Z,98999.38
2023-04-20T05:41:36.983Z,99003.39
2023-04-20T05:44:03.784Z,99009.70
2023-04-20T05:46:34.943Z,99009.63
2023-04-20T05:49:01.663Z,99011.52
2023-04-20T05:51:32.780Z,99009.70
2023-04-20T05:54:00.756Z,99016.39
2023-04-20T05:56:27.562Z,99018.31
2023-04-20T05:58:55.151Z,99018.39
2023-04-20T06:01:21.944Z,99016.82
2023-04-20T06:03:51.002Z,99015.42
2023-04-20T06:06:18.088Z,99015.42
2023-04-20T06:08:44.831Z,99013.45
2023-04-20T06:11:11.555Z,99013.48
2023-04-20T06:13:38.685Z,99003.36
2023-04-20T06:16:08.927Z,99007.14
2023-04-20T06:18:36.751Z,99013.30
2023-04-20T06:21:03.963Z,99004.59
2023-04-20T06:31:28.746Z,99008.96
2023-04-20T06:33:55.608Z,99012.38
2023-04-20T06:36:22.304Z,99000.88
2023-04-20T06:38:49.148Z,99005.59
2023-04-20T06:41:15.852Z,99002.68
2023-04-20T06:43:44.562Z,98997.39
2023-04-20T06:46:13.741Z,98987.27
2023-04-20T06:48:40.804Z,98984.05
2023-04-20T06:51:07.559Z,98982.67
2023-04-20T06:53:34.601Z,98977.52
2023-04-20T06:56:01.536Z,98969.17
2023-04-20T06:58:29.223Z,98967.45
2023-04-20T07:00:56.433Z,98970.70
2023-04-20T07:03:23.823Z,98974.14
2023-04-20T07:05:50.850Z,98973.63
2023-04-20T07:08:17.802Z,98963.81
2023-04-20T07:10:45.044Z,98972.11
2023-04-20T07:13:11.923Z,98967.73
2023-04-20T07:15:38.658Z,98966.30
2023-04-20T07:18:05.878Z,98964.02
2023-04-20T07:20:32.795Z,98960.99
2023-04-20T07:22:59.829Z,98966.11
2023-04-20T07:25:26.746Z,98965.80
2023-04-20T07:27:53.618Z,98964.27
2023-04-20T07:30:20.453Z,98959.61
2023-04-20T07:32:48.121Z,98962.48
2023-04-20T07:35:14.944Z,98957.05
2023-04-20T07:37:41.769Z,98960.70
2023-04-20T07:40:09.106Z,98961.43
2023-04-20T07:42:36.615Z,98954.07
2023-04-20T07:45:04.982Z,98959.05
2023-04-20T07:47:35.531Z,98958.91
2023-04-20T07:50:06.139Z,98946.05
2023-04-20T07:52:33.282Z,98948.64
2023-04-20T07:55:00.355Z,98955.30
2023-04-20T07:57:28.085Z,98950.02
2023-04-20T07:59:55.130Z,98955.02
2023-04-20T08:02:22.160Z,98952.67
2023-04-20T08:04:49.935Z,98945.52
2023-04-20T08:07:17.319Z,98954.83
2023-04-20T08:09:44.034Z,98958.48
2023-04-20T08:12:11.997Z,98958.75
2023-04-20T08:14:40.776Z,98958.49
2023-04-20T08:17:07.824Z,98963.52
2023-04-20T08:19:34.733Z,98951.73
2023-04-20T08:22:02.309Z,98966.19
2023-04-20T08:24:30.318Z,98962.10
2023-04-20T08:26:58.784Z,98967.16
2023-04-20T08:29:25.920Z,98961.98
2023-04-20T08:31:52.987Z,98964.38
2023-04-20T08:34:20.065Z,98963.64
2023-04-20T08:36:47.625Z,98964.23
2023-04-20T08:39:23.420Z,98966.62
2023-04-20T08:41:54.824Z,98967.98
2023-04-20T08:44:21.893Z,98964.65
2023-04-20T08:46:49.790Z,98962.64
2023-04-20T08:49:17.523Z,98962.15
2023-04-20T08:51:45.507Z,98969.79
2023-04-20T08:54:12.565Z,98967.88
2023-04-20T08:56:44.810Z,98971.27
2023-04-20T08:59:13.730Z,98968.91
2023-04-20T09:01:41.351Z,98973.35
2023-04-20T09:04:18.989Z,98975.84
2023-04-20T09:06:47.166Z,98980.81
2023-04-20T09:09:13.916Z,98981.02
2023-04-20T09:11:41.223Z,98981.89
2023-04-20T09:14:11.920Z,98979.09
2023-04-20T09:16:50.099Z,98979.85
2023-04-20T09:19:26.905Z,98976.31
2023-04-20T09:21:55.658Z,98970.21
2023-04-20T09:24:23.909Z,98976.23
2023-04-20T09:26:50.966Z,98973.78
2023-04-20T09:29:22.776Z,98972.06
2023-04-20T09:31:49.805Z,98971.57
2023-04-20T09:34:16.916Z,98974.83
2023-04-20T09:36:51.469Z,98978.02
2023-04-20T09:39:22.698Z,98974.89
2023-04-20T09:41:50.879Z,98975.66
2023-04-20T09:44:18.264Z,98972.02
2023-04-20T09:46:46.324Z,98973.50
2023-04-20T09:49:13.462Z,98975.35
2023-04-20T09:51:44.531Z,98973.11
2023-04-20T09:54:12.151Z,98976.57
2023-04-20T09:56:39.068Z,98973.24
2023-04-20T09:59:07.341Z,98969.89
2023-04-20T10:01:35.545Z,98965.86
2023-04-20T10:04:07.383Z,98966.88
2023-04-20T10:06:35.444Z,98966.86
2023-04-20T10:09:07.154Z,98967.78
2023-04-20T10:11:49.007Z,98968.54
2023-04-20T10:14:19.097Z,98969.20
2023-04-20T10:16:46.265Z,98971.58
2023-04-20T10:19:12.958Z,98968.52
2023-04-20T10:21:47.109Z,98970.15
2023-04-20T10:24:14.036Z,98968.13
2023-04-20T10:26:42.937Z,98975.14
2023-04-20T10:29:09.797Z,98982.58
2023-04-20T10:31:41.112Z,98975.94
2023-04-20T10:34:08.330Z,98980.33
2023-04-20T10:36:36.369Z,98984.46
2023-04-20T10:39:20.152Z,98984.13
2023-04-20T10:41:54.074Z,98986.55
2023-04-20T10:44:21.372Z,98983.55
2023-04-20T10:46:50.005Z,98983.85
2023-04-20T10:49:17.962Z,98979.38
2023-04-20T10:51:50.028Z,98989.27
2023-04-20T10:54:18.250Z,98983.92
2023-04-20T10:56:51.420Z,98989.58
2023-04-20T10:59:21.663Z,98989.64
2023-04-20T11:01:49.239Z,98988.58
2023-04-20T11:04:18.451Z,99000.55
2023-04-20T11:06:47.577Z,98990.27
2023-04-20T11:09:26.019Z,98991.77
2023-04-20T11:12:01.793Z,98999.05
2023-04-20T11:14:33.569Z,99005.67
2023-04-20T11:17:00.477Z,99006.83
2023-04-20T11:19:31.407Z,99007.70
2023-04-20T11:21:58.531Z,99014.28
2023-04-20T11:24:32.689Z,99018.63
2023-04-20T11:27:03.773Z,99020.41
2023-04-20T11:29:38.146Z,99023.27
2023-04-20T11:32:09.497Z,99019.73
2023-04-20T11:34:38.226Z,99024.33
2023-04-20T11:37:09.750Z,99026.20
2023-04-20T11:39:37.070Z,99027.01
2023-04-20T11:42:04.219Z,99027.27
2023-04-20T11:44:31.072Z,99022.23
2023-04-20T11:46:59.150Z,99018.73
2023-04-20T11:49:27.078Z,99013.71
2023-04-20T11:51:54.377Z,99018.29
2023-04-20T11:54:24.909Z,99009.96
2023-04-20T11:56:51.895Z,99008.26
2023-04-20T11:59:19.444Z,99007.56
2023-04-20T12:01:47.185Z,99005.96
2023-04-20T12:04:14.579Z,99006.95
2023-04-20T12:06:41.935Z,99002.00
2023-04-20T12:09:08.900Z,99003.48
2023-04-20T12:11:35.637Z,98997.73
2023-04-20T12:14:03.978Z,98998.67
2023-04-20T12:16:31.164Z,98999.65
2023-04-20T12:18:57.973Z,98998.27
2023-04-20T12:21:24.765Z,99000.01
2023-04-20T12:23:52.354Z,98997.69
2023-04-20T12:26:19.024Z,98997.31
2023-04-20T12:28:45.914Z,98994.44
2023-04-20T12:31:12.625Z,98993.40
2023-04-20T12:33:39.413Z,98993.83
2023-04-20T12:36:06.275Z,98990.24
2023-04-20T12:38:33.232Z,98985.66
2023-04-20T12:41:00.010Z,98983.79
2023-04-20T12:43:26.724Z,98982.48
2023-04-20T12:45:53.538Z,98984.04
2023-04-20T12:48:21.433Z,98986.03
2023-04-20T12:50:48.210Z,98981.02
2023-04-20T12:53:15.221Z,98979.10
2023-04-20T12:55:41.962Z,98977.23
2023-04-20T12:58:08.581Z,98979.35
2023-04-20T13:00:35.365Z,98978.48
2023-04-20T13:03:02.515Z,98972.15
2023-04-20T13:05:29.708Z,98969.45
2023-04-20T13:07:56.388Z,98976.05
2023-04-20T13:10:23.451Z,98981.63
2023-04-20T13:12:52.023Z,98986.26
2023-04-20T13:15:31.897Z,98989.81
2023-04-20T13:18:05.827Z,98991.56
2023-04-20T13:20:32.634Z,98990.43
2023-04-20T13:23:00.569Z,98985.41
2023-04-20T13:25:28.219Z,98992.52
2023-04-20T13:27:55.126Z,98999.80
2023-04-20T13:30:24.134Z,99002.09
2023-04-20T13:32:51.608Z,99017.27
2023-04-20T13:35:18.351Z,99008.90
2023-04-20T13:37:45.130Z,99003.20
2023-04-20T13:40:12.074Z,98990.20
2023-04-20T13:42:38.922Z,98996.88
2023-04-20T13:45:06.653Z,98995.20
2023-04-20T13:47:33.388Z,98990.63
2023-04-20T13:50:01.922Z,98986.46
2023-04-20T13:52:28.942Z,98985.42
2023-04-20T13:54:55.604Z,98982.45
2023-04-20T13:57:22.315Z,98985.63
2023-04-20T13:59:49.420Z,98988.41
2023-04-20T14:02:16.236Z,98984.50
2023-04-20T14:04:43.142Z,98985.89
2023-04-20T14:07:09.989Z,98991.73
2023-04-20T14:09:36.689Z,98988.80
2023-04-20T14:12:03.666Z,98995.77
2023-04-20T14:14:30.419Z,98992.73
2023-04-20T14:16:57.183Z,98987.27
2023-04-20T14:19:24.072Z,98984.38
2023-04-20T14:21:51.183Z,98983.57
2023-04-20T14:24:18.076Z,98981.98
2023-04-20T14:26:45.137Z,98985.93
2023-04-20T14:29:11.958Z,98986.29
2023-04-20T14:31:38.896Z,98978.43
2023-04-20T14:34:06.171Z,98981.02
2023-04-20T14:36:34.315Z,98980.83
2023-04-20T14:39:01.474Z,98981.06
2023-04-20T14:41:28.449Z,98979.73
2023-04-20T14:43:55.064Z,98973.32
2023-04-20T14:46:21.920Z,98978.56
2023-04-20T14:48:48.655Z,98979.64
2023-04-20T14:51:15.782Z,98984.28
2023-04-20T14:53:42.388Z,98982.69
2023-04-20T14:56:09.212Z,98975.57
2023-04-20T14:58:36.914Z,98978.81
2023-04-20T15:01:04.085Z,98979.69
2023-04-20T15:03:30.952Z,98981.55
2023-04-20T15:06:00.234Z,98985.61
2023-04-20T15:08:27.186Z,98986.11
2023-04-20T15:10:56.915Z,98990.48
2023-04-20T15:13:23.742Z,98994.61
2023-04-20T15:15:52.642Z,98991.98
2023-04-20T15:18:21.022Z,98993.73
2023-04-20T15:20:47.693Z,98994.39
2023-04-20T15:23:14.813Z,98995.42
2023-04-20T15:25:41.648Z,98994.29
2023-04-20T15:28:08.515Z,98977.52
2023-04-20T15:30:35.274Z,98981.29
2023-04-20T15:33:04.601Z,98978.98
2023-04-20T15:35:32.858Z,98967.21
2023-04-20T15:37:59.609Z,98965.48
2023-04-20T15:40:27.113Z,98979.38
2023-04-20T15:42:56.568Z,98980.67
2023-04-20T15:45:23.264Z,98973.92
2023-04-20T15:47:50.740Z,98963.09
2023-04-20T15:50:17.379Z,98954.36
2023-04-20T15:52:45.064Z,98953.00
2023-04-20T15:55:11.795Z,98961.27
2023-04-20T15:57:38.687Z,98964.34
2023-04-20T16:00:07.178Z,98966.30
2023-04-20T16:02:40.750Z,98967.88
2023-04-20T16:05:08.869Z,98963.52
2023-04-20T16:07:35.546Z,98962.70
2023-04-20T16:10:02.500Z,98960.73
2023-04-20T16:12:29.626Z,98961.20
2023-04-20T16:14:56.691Z,98958.42
2023-04-20T16:17:23.560Z,98958.96
2023-04-20T16:19:50.362Z,98960.21
2023-04-20T16:22:17.040Z,98959.95
2023-04-20T16:24:43.766Z,98966.75
2023-04-20T16:27:10.449Z,98963.98
2023-04-20T16:29:37.141Z,98964.27
2023-04-20T16:32:03.958Z,98965.46
2023-04-20T16:34:31.420Z,98966.95
2023-04-20T16:36:58.891Z,98961.95
2023-04-20T16:39:25.617Z,98960.66
2023-04-20T16:41:52.385Z,98959.31
2023-04-20T16:44:19.318Z,98962.92
2023-04-20T16:46:50.667Z,98960.53
2023-04-20T16:49:17.490Z,98962.27
2023-04-20T16:51:44.096Z,98964.09
2023-04-20T16:54:11.122Z,98960.63
2023-04-20T16:56:37.974Z,98960.52
2023-04-20T16:59:05.030Z,98956.98
2023-04-20T17:01:32.029Z,98958.79
2023-04-20T17:03:59.069Z,98961.44
2023-04-20T17:06:26.870Z,98958.66
2023-04-20T17:08:56.939Z,98956.71
2023-04-20T17:11:23.961Z,98953.47
2023-04-20T17:13:51.931Z,98955.84
2023-04-20T17:16:19.736Z,98955.08
2023-04-20T17:18:46.463Z,98954.80
2023-04-20T17:21:13.066Z,98953.80
2023-04-20T17:23:40.664Z,98955.98
2023-04-20T17:26:07.518Z,98953.00
2023-04-20T17:28:34.185Z,98954.23
2023-04-20T17:31:00.875Z,98952.59
2023-04-20T17:33:27.684Z,98953.13
2023-04-20T17:35:56.363Z,98950.98
2023-04-20T17:38:23.635Z,98953.80
2023-04-20T17:40:50.626Z,98952.52
2023-04-20T17:43:18.427Z,98951.69
2023-04-20T17:45:48.399Z,98952.41
2023-04-20T17:48:15.523Z,98947.40
2023-04-20T17:50:42.134Z,98949.16
2023-04-20T17:53:09.399Z,98952.52
2023-04-20T17:55:36.483Z,98957.31
2023-04-20T17:58:03.196Z,98955.12
2023-04-20T18:00:30.276Z,98953.96
2023-04-20T18:02:58.332Z,98955.07
2023-04-20T18:05:26.132Z,98956.27
2023-04-20T18:07:52.879Z,98960.05
2023-04-20T18:10:19.892Z,98963.13
2023-04-20T18:12:46.732Z,98966.80
2023-04-20T18:15:13.464Z,98967.48
2023-04-20T18:17:40.303Z,98964.86
2023-04-20T18:20:08.010Z,98961.86
2023-04-20T18:22:36.447Z,98963.29
2023-04-20T18:25:03.659Z,98968.38
2023-04-20T18:27:31.001Z,98972.98
2023-04-20T18:30:00.695Z,98975.09
2023-04-20T18:32:27.460Z,98985.02
2023-04-20T18:34:54.242Z,98985.16
2023-04-20T18:37:20.933Z,98980.36
2023-04-20T18:39:47.646Z,98980.89
2023-04-20T18:42:14.715Z,98974.02
2023-04-20T18:44:41.433Z,98971.55
2023-04-20T18:47:08.261Z,98971.08
2023-04-20T18:49:35.847Z,98972.86
2023-04-20T18:52:02.561Z,98992.08
2023-04-20T18:54:29.556Z,98999.21
2023-04-20T18:56:56.203Z,98997.15
2023-04-20T18:59:24.245Z,98997.98
2023-04-20T19:01:51.861Z,98994.17
2023-04-20T19:04:18.995Z,98991.90
2023-04-20T19:06:46.260Z,99009.14
2023-04-20T19:09:13.352Z,99018.45
2023-04-20T19:11:40.129Z,99018.55
2023-04-20T19:14:06.986Z,99021.52
2023-04-20T19:16:34.095Z,99023.94
2023-04-20T19:19:00.820Z,99021.01
2023-04-20T19:21:27.500Z,99018.60
2023-04-20T19:23:54.911Z,99019.05
2023-04-20T19:26:22.393Z,99014.39
2023-04-20T19:28:49.076Z,99014.67
2023-04-20T19:31:15.675Z,99018.19
2023-04-20T19:33:42.299Z,99025.38
2023-04-20T19:36:09.579Z,99027.80
2023-04-20T19:38:37.945Z,99025.04
2023-04-20T19:41:05.471Z,99018.64
2023-04-20T19:43:32.253Z,99015.77
2023-04-20T19:45:58.980Z,99014.30
2023-04-20T19:48:26.231Z,99015.20
2023-04-20T19:50:53.425Z,99010.23
2023-04-20T19:53:20.983Z,99017.92
2023-04-20T19:55:47.768Z,99025.20
2023-04-20T19:58:14.706Z,99025.30
2023-04-20T20:00:41.326Z,99022.16
2023-04-20T20:03:08.262Z,99031.42
2023-04-20T20:05:35.585Z,99023.13
2023-04-20T20:08:02.968Z,99020.55
2023-04-20T20:10:29.916Z,99012.66
2023-04-20T20:12:56.620Z,99008.81
2023-04-20T20:15:23.404Z,99007.21
2023-04-20T20:17:54.639Z,99009.13
2023-04-20T20:20:26.415Z,99015.02
2023-04-20T20:22:53.259Z,99019.40
2023-04-20T20:25:20.215Z,99028.27
2023-04-20T20:27:47.242Z,99027.64
2023-04-20T20:30:14.346Z,99021.73
2023-04-20T20:32:42.059Z,99016.52
2023-04-20T20:35:10.969Z,99012.75
2023-04-20T20:37:41.053Z,99014.41
2023-04-20T20:40:11.571Z,99015.40
2023-04-20T20:42:39.370Z,99015.59
2023-04-20T20:45:07.226Z,99012.02
2023-04-20T20:47:34.145Z,99011.43
2023-04-20T20:50:00.801Z,99012.30
2023-04-20T20:52:27.388Z,99009.77
2023-04-20T20:54:54.141Z,99009.87
2023-04-20T20:57:20.812Z,99010.16
2023-04-20T20:59:47.626Z,99007.94
2023-04-20T21:02:14.368Z,99002.23
2023-04-20T21:04:41.340Z,99005.35
2023-04-20T21:07:08.044Z,99006.92
2023-04-20T21:09:34.824Z,99005.88
2023-04-20T21:12:03.867Z,99004.46
2023-04-20T21:14:31.440Z,99002.77
2023-04-20T21:16:58.202Z,99002.09
2023-04-20T21:19:25.204Z,99006.12
2023-04-20T21:21:51.786Z,99006.02
2023-04-20T21:24:18.652Z,99002.66
2023-04-20T21:26:45.335Z,98998.27
2023-04-20T21:29:11.962Z,98993.55
2023-04-20T21:31:38.683Z,98996.02
2023-04-20T21:34:05.528Z,98995.70
2023-04-20T21:36:32.208Z,98990.80
2023-04-20T21:38:58.895Z,98993.44
2023-04-20T21:41:29.188Z,98990.06
2023-04-20T21:43:55.799Z,98985.92
2023-04-20T21:46:22.496Z,98980.38
2023-04-20T21:48:50.526Z,98977.48
2023-04-20T21:51:17.689Z,98975.81
2023-04-20T21:53:44.546Z,98974.95
2023-04-20T21:56:11.149Z,98968.81
2023-04-20T21:58:37.742Z,98970.04
2023-04-20T22:01:04.659Z,98970.85
2023-04-20T22:03:33.826Z,98972.40
2023-04-20T22:06:00.707Z,98971.33
2023-04-20T22:08:27.298Z,98968.66
2023-04-20T22:10:53.898Z,98966.09
2023-04-20T22:13:20.925Z,98959.84
2023-04-20T22:15:48.081Z,98953.81
2023-04-20T22:18:16.227Z,98950.16
2023-04-20T22:20:42.814Z,98945.60
2023-04-20T22:23:09.501Z,98955.35
2023-04-20T22:25:36.443Z,98950.02
2023-04-20T22:28:03.076Z,98950.69
2023-04-20T22:30:29.932Z,98951.55
2023-04-20T22:32:56.638Z,98948.65
2023-04-20T22:35:23.386Z,98942.21
2023-04-20T22:37:50.038Z,98936.96
2023-04-20T22:40:16.686Z,98935.56
2023-04-20T22:42:43.318Z,98927.83
2023-04-20T22:45:11.340Z,98929.23
2023-04-20T22:47:39.074Z,98926.63
2023-04-20T22:50:06.447Z,98928.56
2023-04-20T22:52:33.220Z,98925.16
2023-04-20T22:54:59.978Z,98924.06
2023-04-20T22:57:26.637Z,98917.20
2023-04-20T22:59:53.297Z,98915.88
2023-04-20T23:02:20.076Z,98914.98
2023-04-20T23:04:46.842Z,98914.27
2023-04-20T23:07:13.509Z,98908.64
2023-04-20T23:09:41.679Z,98902.28
2023-04-20T23:12:11.652Z,98906.84
2023-04-20T23:14:41.734Z,98907.77
2023-04-20T23:17:08.669Z,98908.91
2023-04-20T23:19:35.329Z,98908.79
2023-04-20T23:22:02.209Z,98902.78
2023-04-20T23:24:29.752Z,98908.14
2023-04-20T23:26:57.614Z,98905.73
2023-04-20T23:29:24.319Z,98907.42
2023-04-20T23:31:51.245Z,98907.41
2023-04-20T23:34:18.515Z,98908.09
2023-04-20T23:36:46.036Z,98909.80
2023-04-20T23:39:12.835Z,98911.02
2023-04-20T23:41:40.037Z,98917.48
2023-04-20T23:44:06.706Z,98916.66
2023-04-20T23:46:33.893Z,98917.77
2023-04-20T23:49:00.714Z,98920.59
2023-04-20T23:51:27.401Z,98919.55
2023-04-20T23:53:55.174Z,98921.65
2023-04-20T23:56:21.826Z,98925.55
2023-04-20T23:58:48.504Z,98925.55
