createdAt,value
2022-11-20T00:02:10.490Z,0.0
2022-11-20T00:07:10.531Z,0.0
2022-11-20T00:12:10.482Z,0.0
2022-11-20T00:17:10.470Z,0.0
2022-11-20T00:22:10.475Z,0.0
2022-11-20T00:27:10.475Z,0.0
2022-11-20T00:32:10.477Z,0.0
2022-11-20T00:37:10.484Z,0.0
2022-11-20T00:42:10.485Z,0.0
2022-11-20T00:47:10.476Z,0.0
2022-11-20T00:52:10.477Z,0.0
2022-11-20T00:57:10.491Z,0.0
2022-11-20T01:02:10.528Z,0.0
2022-11-20T01:07:10.557Z,0.0
2022-11-20T01:12:10.489Z,0.0
2022-11-20T01:17:10.498Z,0.0
2022-11-20T01:22:10.491Z,0.0
2022-11-20T01:27:10.512Z,0.0
2022-11-20T01:32:10.496Z,0.0
2022-11-20T01:37:10.497Z,0.0
2022-11-20T01:42:10.703Z,0.0
2022-11-20T01:47:10.518Z,0.0
2022-11-20T01:52:10.528Z,0.0
2022-11-20T01:57:10.509Z,0.0
2022-11-20T02:02:10.514Z,0.0
2022-11-20T02:07:10.524Z,0.0
2022-11-20T02:12:10.512Z,0.0
2022-11-20T02:17:10.517Z,0.0
2022-11-20T02:22:10.518Z,0.0
2022-11-20T02:27:10.518Z,0.0
2022-11-20T02:32:10.519Z,0.0
2022-11-20T02:37:10.526Z,0.0
2022-11-20T02:42:10.539Z,0.0
2022-11-20T02:47:10.526Z,0.0
2022-11-20T02:52:10.525Z,0.0
2022-11-20T02:57:10.562Z,0.0
2022-11-20T03:02:10.537Z,0.0
2022-11-20T03:07:10.728Z,0.0
2022-11-20T03:12:10.534Z,0.0
2022-11-20T03:17:10.542Z,0.0
2022-11-20T03:22:10.536Z,0.0
2022-11-20T03:27:10.549Z,0.0
2022-11-20T03:32:10.563Z,0.0
2022-11-20T03:37:10.550Z,0.0
2022-11-20T03:42:10.549Z,0.0
2022-11-20T03:47:10.560Z,0.0
2022-11-20T03:52:10.550Z,0.0
2022-11-20T03:57:10.554Z,0.0
2022-11-20T04:02:10.600Z,0.0
2022-11-20T04:07:10.622Z,0.0
2022-11-20T04:12:10.568Z,0.0
2022-11-20T04:17:10.553Z,0.0
2022-11-20T04:22:10.560Z,0.0
2022-11-20T04:27:10.561Z,0.0
2022-11-20T04:32:10.562Z,0.0
2022-11-20T04:37:10.566Z,0.0
2022-11-20T04:42:10.570Z,0.0
2022-11-20T04:47:10.575Z,0.0
2022-11-20T04:52:10.581Z,0.0
2022-11-20T04:57:14.462Z,0.0
2022-11-20T05:02:10.577Z,0.0
2022-11-20T05:07:10.667Z,0.0
2022-11-20T05:12:10.583Z,0.0
2022-11-20T05:17:10.584Z,0.0
2022-11-20T05:22:10.603Z,0.0
2022-11-20T05:27:10.612Z,0.0
2022-11-20T05:32:10.587Z,0.0
2022-11-20T05:37:10.591Z,0.0
2022-11-20T05:42:10.591Z,0.0
2022-11-20T05:47:10.591Z,0.0
2022-11-20T05:52:10.605Z,0.0
2022-11-20T05:57:10.804Z,0.0
2022-11-20T06:02:10.612Z,0.0
2022-11-20T06:07:10.651Z,0.0
2022-11-20T06:12:10.599Z,0.0
2022-11-20T06:17:10.656Z,0.0
2022-11-20T06:22:10.614Z,0.0
2022-11-20T06:27:10.609Z,0.0
2022-11-20T06:32:10.617Z,0.0
2022-11-20T06:37:10.615Z,0.0
2022-11-20T06:42:10.620Z,0.0
2022-11-20T06:47:10.625Z,0.0
2022-11-20T06:52:10.627Z,0.0
2022-11-20T06:57:10.644Z,0.0
2022-11-20T07:02:10.630Z,0.0
2022-11-20T07:07:10.713Z,0.0
2022-11-20T07:12:10.646Z,0.0
2022-11-20T07:17:10.635Z,0.0
2022-11-20T07:22:10.630Z,0.0
2022-11-20T07:27:10.635Z,0.0
2022-11-20T07:32:10.648Z,0.0
2022-11-20T07:37:10.734Z,0.0
2022-11-20T07:42:10.648Z,0.0
2022-11-20T07:47:10.648Z,0.0
2022-11-20T07:52:10.646Z,0.0
2022-11-20T07:57:10.647Z,0.0
2022-11-20T08:02:10.663Z,0.0
2022-11-20T08:07:10.715Z,0.0
2022-11-20T08:12:10.658Z,0.0
2022-11-20T08:17:10.669Z,0.0
2022-11-20T08:22:10.704Z,0.0
2022-11-20T08:27:10.678Z,0.0
2022-11-20T08:32:10.675Z,0.0
2022-11-20T08:37:10.677Z,0.0
2022-11-20T08:42:10.685Z,0.0
2022-11-20T08:47:10.685Z,0.0
2022-11-20T08:52:10.705Z,0.0
2022-11-20T08:57:10.693Z,0.0
2022-11-20T09:02:10.691Z,0.0
2022-11-20T09:07:10.722Z,0.1
2022-11-20T09:12:10.696Z,0.2
2022-11-20T09:17:10.711Z,0.3
2022-11-20T09:22:10.700Z,0.6
2022-11-20T09:27:10.710Z,0.7
2022-11-20T09:32:10.717Z,0.8
2022-11-20T09:37:10.714Z,0.9
2022-11-20T09:42:10.716Z,1.1
2022-11-20T09:47:10.727Z,1.3
2022-11-20T09:52:10.743Z,1.5
2022-11-20T09:57:10.730Z,1.7
2022-11-20T10:02:10.730Z,1.8
2022-11-20T10:07:31.408Z,1.9
2022-11-20T10:12:10.756Z,2.1
2022-11-20T10:17:10.736Z,2.2
2022-11-20T10:22:10.747Z,2.4
2022-11-20T10:27:10.750Z,2.5
2022-11-20T10:32:10.752Z,2.7
2022-11-20T10:37:10.746Z,2.7
2022-11-20T10:42:10.759Z,2.8
2022-11-20T10:52:10.767Z,2.9
2022-11-20T10:57:10.763Z,3.0
2022-11-20T11:02:10.780Z,3.0
2022-11-20T11:07:10.822Z,3.1
2022-11-20T11:12:10.773Z,3.1
2022-11-20T11:17:10.777Z,3.2
2022-11-20T11:22:10.786Z,3.3
2022-11-20T11:27:16.469Z,3.5
2022-11-20T11:32:10.789Z,3.6
2022-11-20T11:37:10.801Z,3.8
2022-11-20T11:42:10.716Z,3.9
2022-11-20T11:47:10.791Z,3.9
2022-11-20T11:52:10.795Z,4.0
2022-11-20T11:57:10.800Z,4.0
2022-11-20T12:02:10.843Z,4.0
2022-11-20T12:07:38.803Z,4.1
2022-11-20T12:12:10.713Z,4.2
2022-11-20T12:17:10.728Z,4.2
2022-11-20T12:22:10.823Z,4.2
2022-11-20T12:27:10.719Z,4.3
2022-11-20T12:32:10.735Z,4.3
2022-11-20T12:37:10.734Z,4.4
2022-11-20T12:42:10.731Z,4.5
2022-11-20T12:47:10.754Z,4.5
2022-11-20T12:52:10.734Z,4.5
2022-11-20T12:57:10.747Z,4.5
2022-11-20T13:02:10.748Z,4.5
2022-11-20T13:07:10.788Z,4.6
2022-11-20T13:12:10.751Z,4.5
2022-11-20T13:17:10.745Z,4.6
2022-11-20T13:22:10.775Z,4.6
2022-11-20T13:27:10.755Z,4.7
2022-11-20T13:32:10.756Z,4.7
2022-11-20T13:37:10.763Z,4.8
2022-11-20T13:42:10.757Z,4.8
2022-11-20T13:47:10.764Z,4.9
2022-11-20T13:52:10.766Z,4.9
2022-11-20T13:57:10.773Z,4.9
2022-11-20T14:02:10.770Z,4.9
2022-11-20T14:07:10.862Z,4.9
2022-11-20T14:12:10.778Z,4.9
2022-11-20T14:17:10.779Z,4.9
2022-11-20T14:22:10.785Z,4.9
2022-11-20T14:27:10.792Z,5.0
2022-11-20T14:32:10.787Z,5.0
2022-11-20T14:37:16.388Z,5.0
2022-11-20T14:42:10.796Z,5.0
2022-11-20T14:47:10.790Z,5.0
2022-11-20T14:52:10.815Z,5.0
2022-11-20T14:57:10.797Z,5.0
2022-11-20T15:02:10.805Z,5.0
2022-11-20T15:07:10.843Z,5.0
2022-11-20T15:12:10.823Z,5.1
2022-11-20T15:17:10.822Z,5.2
2022-11-20T15:22:10.818Z,5.1
2022-11-20T15:27:10.911Z,5.1
2022-11-20T15:32:13.440Z,5.2
2022-11-20T15:37:10.816Z,5.2
2022-11-20T15:42:10.816Z,5.1
2022-11-20T15:47:10.823Z,5.2
2022-11-20T15:52:10.823Z,5.2
2022-11-20T15:57:10.925Z,5.2
2022-11-20T16:02:14.450Z,5.1
2022-11-20T16:07:10.869Z,5.2
2022-11-20T16:12:10.837Z,5.2
2022-11-20T16:17:10.843Z,5.3
2022-11-20T16:22:10.943Z,5.3
2022-11-20T16:27:10.848Z,5.3
2022-11-20T16:32:10.852Z,5.3
2022-11-20T16:37:10.949Z,5.4
2022-11-20T16:42:10.855Z,5.4
2022-11-20T16:47:10.954Z,5.4
2022-11-20T16:52:10.953Z,5.5
2022-11-20T16:57:10.961Z,5.5
2022-11-20T17:02:10.965Z,5.5
2022-11-20T17:07:10.916Z,5.6
2022-11-20T17:12:10.969Z,5.7
2022-11-20T17:17:10.964Z,5.7
2022-11-20T17:22:10.980Z,5.8
2022-11-20T17:27:10.973Z,5.9
2022-11-20T17:32:10.982Z,5.9
2022-11-20T17:37:10.982Z,5.9
2022-11-20T17:42:10.986Z,5.9
2022-11-20T17:47:10.982Z,6.0
2022-11-20T17:52:10.989Z,6.0
2022-11-20T17:57:10.995Z,6.0
2022-11-20T18:02:11.071Z,6.1
2022-11-20T18:07:11.061Z,6.1
2022-11-20T18:12:11.009Z,6.2
2022-11-20T18:17:11.010Z,6.3
2022-11-20T18:22:11.005Z,6.4
2022-11-20T18:27:11.004Z,6.4
2022-11-20T18:32:11.010Z,6.5
2022-11-20T18:37:11.014Z,6.5
2022-11-20T18:42:11.019Z,6.6
2022-11-20T18:47:14.690Z,6.6
2022-11-20T18:52:11.023Z,6.6
2022-11-20T18:57:11.022Z,6.7
2022-11-20T19:02:11.032Z,6.7
2022-11-20T19:07:11.067Z,6.8
2022-11-20T19:12:11.051Z,6.9
2022-11-20T19:17:11.042Z,6.9
2022-11-20T19:22:11.040Z,6.8
2022-11-20T19:27:11.052Z,6.8
2022-11-20T19:32:11.053Z,6.7
2022-11-20T19:37:11.053Z,6.7
2022-11-20T19:42:11.051Z,6.7
2022-11-20T19:47:14.190Z,6.7
2022-11-20T19:52:11.056Z,6.6
2022-11-20T19:57:11.051Z,6.6
2022-11-20T20:02:11.089Z,6.5
2022-11-20T20:07:11.118Z,6.4
2022-11-20T20:12:11.069Z,6.4
2022-11-20T20:17:11.061Z,6.3
2022-11-20T20:22:11.062Z,6.2
2022-11-20T20:27:11.073Z,6.2
2022-11-20T20:32:11.071Z,6.1
2022-11-20T20:37:11.073Z,6.1
2022-11-20T20:42:11.073Z,6.0
2022-11-20T20:47:11.076Z,6.0
2022-11-20T20:52:11.091Z,5.9
2022-11-20T20:57:11.082Z,5.9
2022-11-20T21:02:11.205Z,5.9
2022-11-20T21:07:11.159Z,5.9
2022-11-20T21:12:11.096Z,5.9
2022-11-20T21:17:15.183Z,5.9
2022-11-20T21:22:11.094Z,5.9
2022-11-20T21:27:11.104Z,5.9
2022-11-20T21:32:11.108Z,5.9
2022-11-20T21:37:11.103Z,5.8
2022-11-20T21:42:11.109Z,5.8
2022-11-20T21:47:11.106Z,5.7
2022-11-20T21:52:11.112Z,5.7
2022-11-20T21:57:11.114Z,5.7
2022-11-20T22:02:11.141Z,5.7
2022-11-20T22:07:11.182Z,5.6
2022-11-20T22:12:11.116Z,5.6
2022-11-20T22:17:11.128Z,5.6
2022-11-20T22:22:11.122Z,5.6
2022-11-20T22:27:11.130Z,5.6
2022-11-20T22:32:11.132Z,5.6
2022-11-20T22:37:11.142Z,5.6
2022-11-20T22:42:11.132Z,5.5
2022-11-20T22:47:11.601Z,5.5
2022-11-20T22:52:11.142Z,5.5
2022-11-20T22:57:11.138Z,5.6
2022-11-20T23:02:11.145Z,5.6
2022-11-20T23:07:11.183Z,5.6
2022-11-20T23:12:11.154Z,5.5
2022-11-20T23:17:11.147Z,5.5
2022-11-20T23:27:11.162Z,5.4
2022-11-20T23:32:11.055Z,5.4
2022-11-20T23:37:11.169Z,5.5
2022-11-20T23:42:11.167Z,5.4
2022-11-20T23:47:11.167Z,5.5
2022-11-20T23:52:11.172Z,5.5
2022-11-20T23:57:11.169Z,5.5
