createdAt,value
2018-01-20T00:00:43.083Z,14.17
2018-01-20T00:03:10.596Z,13.37
2018-01-20T00:05:38.088Z,15.33
2018-01-20T00:08:05.591Z,14.43
2018-01-20T00:13:39.895Z,12.77
2018-01-20T00:16:08.172Z,14.63
2018-01-20T00:18:35.668Z,13.63
2018-01-20T00:21:03.160Z,12.30
2018-01-20T00:23:30.662Z,17.10
2018-01-20T00:26:03.640Z,13.07
2018-01-20T00:28:31.162Z,17.10
2018-01-20T00:30:58.666Z,16.33
2018-01-20T00:33:26.184Z,14.67
2018-01-20T00:35:53.672Z,16.57
2018-01-20T00:38:21.183Z,15.17
2018-01-20T00:40:48.698Z,16.30
2018-01-20T00:43:16.209Z,15.23
2018-01-20T00:45:43.703Z,16.53
2018-01-20T00:48:11.214Z,15.47
2018-01-20T00:50:38.734Z,15.63
2018-01-20T00:53:06.220Z,15.20
2018-01-20T00:55:33.721Z,17.57
2018-01-20T00:58:01.208Z,14.03
2018-01-20T01:00:29.154Z,15.70
2018-01-20T01:02:56.655Z,16.90
2018-01-20T01:05:24.162Z,13.50
2018-01-20T01:07:51.656Z,20.10
2018-01-20T01:10:19.136Z,15.33
2018-01-20T01:12:46.612Z,14.57
2018-01-20T01:15:14.119Z,13.13
2018-01-20T01:17:41.833Z,17.17
2018-01-20T01:20:09.337Z,19.03
2018-01-20T01:22:36.853Z,13.70
2018-01-20T01:25:04.371Z,11.77
2018-01-20T01:27:31.897Z,19.47
2018-01-20T01:29:59.391Z,14.60
2018-01-20T01:32:26.892Z,15.90
2018-01-20T01:34:54.388Z,18.23
2018-01-20T01:37:21.872Z,17.00
2018-01-20T01:39:49.427Z,14.83
2018-01-20T01:42:16.939Z,16.33
2018-01-20T01:44:44.436Z,17.17
2018-01-20T01:47:11.955Z,22.63
2018-01-20T01:49:39.466Z,16.90
2018-01-20T01:52:07.406Z,18.70
2018-01-20T01:54:34.896Z,17.20
2018-01-20T01:57:02.403Z,17.53
2018-01-20T01:59:29.892Z,17.10
2018-01-20T02:01:58.174Z,16.33
2018-01-20T02:04:25.668Z,15.67
2018-01-20T02:06:53.178Z,15.07
2018-01-20T02:09:20.676Z,15.40
2018-01-20T02:11:48.186Z,12.40
2018-01-20T02:14:15.675Z,12.33
2018-01-20T02:16:43.182Z,14.63
2018-01-20T02:19:10.692Z,16.00
2018-01-20T02:21:38.183Z,12.50
2018-01-20T02:24:05.673Z,13.93
2018-01-20T02:26:33.179Z,14.70
2018-01-20T02:29:00.675Z,14.43
2018-01-20T02:31:28.178Z,10.10
2018-01-20T02:33:55.674Z,11.63
2018-01-20T02:36:23.156Z,15.07
2018-01-20T02:38:50.650Z,12.00
2018-01-20T02:41:18.166Z,13.23
2018-01-20T02:43:45.698Z,16.17
2018-01-20T02:46:13.197Z,13.43
2018-01-20T02:48:40.702Z,12.60
2018-01-20T02:51:08.194Z,12.63
2018-01-20T02:53:35.695Z,12.07
2018-01-20T02:56:03.895Z,12.27
2018-01-20T02:58:31.422Z,14.43
2018-01-20T03:00:58.916Z,13.13
2018-01-20T03:03:26.404Z,14.10
2018-01-20T03:05:53.939Z,13.87
2018-01-20T03:08:21.454Z,13.33
2018-01-20T03:10:48.993Z,12.73
2018-01-20T03:13:17.090Z,14.40
2018-01-20T03:15:44.594Z,14.53
2018-01-20T03:18:12.094Z,15.27
2018-01-20T03:20:39.602Z,19.37
2018-01-20T03:23:07.255Z,15.83
2018-01-20T03:25:34.732Z,12.27
2018-01-20T03:28:02.243Z,13.03
2018-01-20T03:30:29.737Z,14.07
2018-01-20T03:32:57.247Z,12.30
2018-01-20T03:35:24.738Z,17.00
2018-01-20T03:37:52.224Z,13.87
2018-01-20T03:40:19.718Z,13.83
2018-01-20T03:42:47.222Z,14.80
2018-01-20T03:45:14.730Z,13.10
2018-01-20T03:47:42.222Z,14.03
2018-01-20T03:50:09.712Z,15.30
2018-01-20T03:52:37.206Z,13.93
2018-01-20T03:55:04.696Z,12.87
2018-01-20T03:57:32.194Z,10.60
2018-01-20T03:59:59.707Z,15.17
2018-01-20T04:02:27.218Z,15.90
2018-01-20T04:04:54.700Z,15.73
2018-01-20T04:07:22.199Z,14.60
2018-01-20T04:09:49.714Z,13.60
2018-01-20T04:12:17.215Z,17.43
2018-01-20T04:14:44.713Z,13.60
2018-01-20T04:17:12.208Z,16.97
2018-01-20T04:19:39.702Z,20.10
2018-01-20T04:22:07.185Z,23.27
2018-01-20T04:24:34.686Z,21.67
2018-01-20T04:27:02.200Z,27.60
2018-01-20T04:29:29.728Z,21.00
2018-01-20T04:31:57.208Z,22.30
2018-01-20T04:34:24.706Z,20.40
2018-01-20T04:36:52.200Z,14.17
2018-01-20T04:39:19.691Z,18.60
2018-01-20T04:41:47.173Z,18.17
2018-01-20T04:44:14.656Z,13.50
2018-01-20T04:46:42.135Z,14.53
2018-01-20T04:49:09.630Z,12.93
2018-01-20T04:51:37.126Z,13.03
2018-01-20T04:54:04.622Z,10.83
2018-01-20T04:56:32.128Z,13.07
2018-01-20T04:58:59.635Z,12.13
2018-01-20T05:01:27.140Z,9.40
2018-01-20T05:03:54.647Z,9.90
2018-01-20T05:06:22.174Z,14.53
2018-01-20T05:08:49.649Z,9.97
2018-01-20T05:11:17.152Z,11.17
2018-01-20T05:13:44.905Z,11.10
2018-01-20T05:16:12.400Z,12.43
2018-01-20T05:18:39.884Z,12.30
2018-01-20T05:21:07.435Z,13.60
2018-01-20T05:23:34.888Z,15.30
2018-01-20T05:26:02.395Z,13.20
2018-01-20T05:28:29.902Z,10.90
2018-01-20T05:30:57.419Z,10.73
2018-01-20T05:33:24.931Z,12.83
2018-01-20T05:35:52.442Z,10.13
2018-01-20T05:38:19.946Z,11.73
2018-01-20T05:40:47.429Z,11.93
2018-01-20T05:43:14.934Z,15.10
2018-01-20T05:45:42.415Z,12.93
2018-01-20T05:48:09.900Z,14.37
2018-01-20T05:50:37.400Z,13.67
2018-01-20T05:53:04.912Z,14.47
2018-01-20T05:55:32.415Z,12.50
2018-01-20T05:57:59.910Z,13.97
2018-01-20T06:00:27.412Z,12.43
2018-01-20T06:02:54.909Z,12.97
2018-01-20T06:05:22.384Z,12.73
2018-01-20T06:07:49.868Z,14.27
2018-01-20T06:10:17.382Z,17.43
2018-01-20T06:12:44.880Z,17.57
2018-01-20T06:15:12.394Z,15.13
2018-01-20T06:17:39.902Z,18.17
2018-01-20T06:20:07.415Z,15.10
2018-01-20T06:22:34.918Z,16.17
2018-01-20T06:25:02.420Z,17.57
2018-01-20T06:27:29.909Z,19.13
2018-01-20T06:29:57.399Z,16.60
2018-01-20T06:32:24.900Z,15.97
2018-01-20T06:34:52.401Z,16.40
2018-01-20T06:37:19.911Z,15.73
2018-01-20T06:39:47.418Z,15.57
2018-01-20T06:42:14.940Z,18.77
2018-01-20T06:44:43.005Z,18.33
2018-01-20T06:47:10.568Z,17.07
2018-01-20T06:49:38.217Z,21.37
2018-01-20T06:52:09.791Z,21.53
2018-01-20T06:54:37.530Z,22.17
2018-01-20T06:57:05.043Z,23.50
2018-01-20T06:59:32.578Z,20.50
2018-01-20T07:02:00.122Z,22.23
2018-01-20T07:04:27.821Z,19.27
2018-01-20T07:06:55.345Z,16.93
2018-01-20T07:09:22.844Z,18.47
2018-01-20T07:11:50.486Z,23.33
2018-01-20T07:14:17.994Z,19.77
2018-01-20T07:16:49.008Z,22.87
2018-01-20T07:19:16.527Z,23.43
2018-01-20T07:21:44.013Z,23.27
2018-01-20T07:24:11.507Z,18.33
2018-01-20T07:26:39.024Z,18.43
2018-01-20T07:29:06.536Z,21.57
2018-01-20T07:31:34.032Z,16.33
2018-01-20T07:34:01.550Z,18.67
2018-01-20T07:36:36.036Z,18.73
2018-01-20T07:39:03.598Z,14.53
2018-01-20T07:41:32.029Z,14.03
2018-01-20T07:43:59.528Z,19.43
2018-01-20T07:46:27.017Z,19.13
2018-01-20T07:48:54.530Z,14.63
2018-01-20T07:51:22.095Z,21.10
2018-01-20T07:53:49.580Z,24.47
2018-01-20T07:56:17.796Z,16.23
2018-01-20T07:58:45.288Z,16.83
2018-01-20T08:01:12.786Z,16.90
2018-01-20T08:03:40.310Z,16.77
2018-01-20T08:06:07.821Z,14.47
2018-01-20T08:08:35.291Z,12.40
2018-01-20T08:11:02.804Z,15.93
2018-01-20T08:13:30.329Z,13.87
2018-01-20T08:15:57.820Z,12.30
2018-01-20T08:18:25.462Z,15.70
2018-01-20T08:20:52.965Z,12.53
2018-01-20T08:23:20.440Z,10.60
2018-01-20T08:25:47.927Z,12.53
2018-01-20T08:28:15.453Z,10.37
2018-01-20T08:30:42.924Z,12.27
2018-01-20T08:33:10.419Z,10.00
2018-01-20T08:35:37.892Z,11.60
2018-01-20T08:38:05.376Z,17.57
2018-01-20T08:40:32.864Z,16.73
2018-01-20T08:43:00.348Z,12.37
2018-01-20T08:45:27.855Z,11.07
2018-01-20T08:47:55.347Z,12.00
2018-01-20T08:50:22.834Z,9.90
2018-01-20T08:52:50.331Z,11.83
2018-01-20T08:55:17.853Z,9.13
2018-01-20T08:57:45.328Z,15.13
2018-01-20T09:00:12.827Z,12.03
2018-01-20T09:02:40.320Z,11.30
2018-01-20T09:05:07.804Z,9.37
2018-01-20T09:07:35.358Z,11.57
2018-01-20T09:10:02.828Z,7.57
2018-01-20T09:12:30.324Z,8.77
2018-01-20T09:14:57.805Z,10.80
2018-01-20T09:17:25.327Z,11.17
2018-01-20T09:19:52.823Z,8.63
2018-01-20T09:22:20.300Z,10.83
2018-01-20T09:24:48.160Z,12.00
2018-01-20T09:27:15.655Z,8.63
2018-01-20T09:29:43.172Z,9.07
2018-01-20T09:32:10.644Z,12.07
2018-01-20T09:34:38.144Z,10.17
2018-01-20T09:37:05.640Z,7.60
2018-01-20T09:39:33.127Z,9.77
2018-01-20T09:42:00.596Z,6.87
2018-01-20T09:44:28.073Z,10.93
2018-01-20T09:46:55.574Z,9.13
2018-01-20T09:49:23.092Z,8.97
2018-01-20T09:51:50.598Z,9.73
2018-01-20T09:54:18.070Z,8.37
2018-01-20T09:56:45.579Z,7.13
2018-01-20T09:59:13.070Z,8.17
2018-01-20T10:01:40.580Z,8.87
2018-01-20T10:04:08.072Z,8.07
2018-01-20T10:06:35.583Z,9.63
2018-01-20T10:09:03.092Z,10.27
2018-01-20T10:11:30.574Z,7.23
2018-01-20T10:13:58.058Z,10.30
2018-01-20T10:16:25.549Z,9.77
2018-01-20T10:18:53.034Z,10.27
2018-01-20T10:21:21.196Z,11.53
2018-01-20T10:23:48.706Z,8.50
2018-01-20T10:26:16.199Z,12.30
2018-01-20T10:28:43.691Z,11.77
2018-01-20T10:31:11.173Z,14.80
2018-01-20T10:33:38.652Z,11.13
2018-01-20T10:36:06.126Z,8.37
2018-01-20T10:38:33.622Z,9.37
2018-01-20T10:41:01.103Z,11.83
2018-01-20T10:43:28.609Z,11.67
2018-01-20T10:45:56.943Z,9.47
2018-01-20T10:48:24.430Z,10.60
2018-01-20T10:50:51.908Z,9.07
2018-01-20T10:53:19.390Z,8.40
2018-01-20T10:55:46.883Z,10.63
2018-01-20T10:58:14.367Z,9.73
2018-01-20T11:00:41.878Z,10.07
2018-01-20T11:03:09.382Z,9.07
2018-01-20T11:05:36.906Z,9.00
2018-01-20T11:08:04.399Z,9.20
2018-01-20T11:10:31.915Z,12.37
2018-01-20T11:12:59.416Z,11.97
2018-01-20T11:15:26.930Z,9.63
2018-01-20T11:17:54.422Z,12.20
2018-01-20T11:20:21.919Z,8.23
2018-01-20T11:22:49.408Z,8.70
2018-01-20T11:25:16.884Z,9.00
2018-01-20T11:27:44.363Z,9.77
2018-01-20T11:30:11.854Z,7.63
2018-01-20T11:32:39.355Z,7.80
2018-01-20T11:35:08.510Z,9.90
2018-01-20T11:37:36.009Z,6.00
2018-01-20T11:40:03.488Z,8.27
2018-01-20T11:42:31.024Z,6.97
2018-01-20T11:44:59.362Z,10.27
2018-01-20T11:47:27.782Z,8.80
2018-01-20T11:49:55.984Z,7.10
2018-01-20T11:52:23.510Z,6.97
2018-01-20T11:54:51.882Z,8.50
2018-01-20T11:57:19.384Z,9.37
2018-01-20T11:59:46.952Z,12.87
2018-01-20T12:02:14.439Z,9.03
2018-01-20T12:04:41.935Z,15.20
2018-01-20T12:07:09.475Z,15.33
2018-01-20T12:09:36.987Z,8.80
2018-01-20T12:12:04.523Z,10.47
2018-01-20T12:14:32.020Z,11.23
2018-01-20T12:16:59.531Z,13.00
2018-01-20T12:19:27.009Z,9.07
2018-01-20T12:21:54.555Z,11.13
2018-01-20T12:24:22.077Z,13.67
2018-01-20T12:26:49.616Z,10.87
2018-01-20T12:29:17.125Z,14.93
2018-01-20T12:31:44.648Z,13.80
2018-01-20T12:34:12.216Z,11.77
2018-01-20T12:36:39.811Z,14.50
2018-01-20T12:39:07.315Z,12.77
2018-01-20T12:41:34.824Z,11.10
2018-01-20T12:44:02.379Z,10.97
2018-01-20T12:46:29.840Z,9.00
2018-01-20T12:48:57.368Z,9.90
2018-01-20T12:51:25.745Z,10.47
2018-01-20T12:53:53.240Z,9.70
2018-01-20T12:56:20.763Z,16.87
2018-01-20T12:58:48.266Z,13.17
2018-01-20T13:01:15.752Z,8.00
2018-01-20T13:03:43.250Z,10.70
2018-01-20T13:06:10.750Z,10.13
2018-01-20T13:08:38.757Z,12.00
2018-01-20T13:11:06.260Z,11.20
2018-01-20T13:13:33.758Z,10.30
2018-01-20T13:16:01.263Z,10.27
2018-01-20T13:18:28.744Z,7.60
2018-01-20T13:20:56.233Z,7.43
2018-01-20T13:23:23.730Z,7.07
2018-01-20T13:25:51.244Z,11.80
2018-01-20T13:28:18.724Z,10.00
2018-01-20T13:30:46.204Z,16.37
2018-01-20T13:33:13.685Z,8.00
2018-01-20T13:35:41.205Z,11.23
2018-01-20T13:38:08.761Z,16.87
2018-01-20T13:40:36.368Z,11.53
2018-01-20T13:43:03.846Z,10.33
2018-01-20T13:45:31.342Z,10.80
2018-01-20T13:47:58.824Z,7.83
2018-01-20T13:50:26.912Z,6.67
2018-01-20T13:52:54.393Z,10.00
2018-01-20T13:55:22.430Z,7.40
2018-01-20T13:57:49.922Z,9.10
2018-01-20T14:00:17.522Z,11.63
2018-01-20T14:02:44.992Z,7.87
2018-01-20T14:05:12.486Z,12.67
2018-01-20T14:07:39.992Z,8.63
2018-01-20T14:10:07.503Z,9.50
2018-01-20T14:12:34.972Z,7.97
2018-01-20T14:15:02.447Z,12.10
2018-01-20T14:17:29.933Z,11.23
2018-01-20T14:19:57.451Z,9.20
2018-01-20T14:22:26.418Z,10.60
2018-01-20T14:24:53.914Z,8.67
2018-01-20T14:27:21.416Z,9.40
2018-01-20T14:29:48.923Z,11.77
2018-01-20T14:32:17.051Z,11.47
2018-01-20T14:34:44.558Z,16.27
2018-01-20T14:37:12.051Z,8.80
2018-01-20T14:39:39.524Z,9.60
2018-01-20T14:42:07.051Z,10.40
2018-01-20T14:44:34.528Z,10.33
2018-01-20T14:47:02.031Z,10.50
2018-01-20T14:49:29.537Z,9.97
2018-01-20T14:51:57.004Z,8.57
2018-01-20T14:54:24.482Z,8.00
2018-01-20T14:56:51.989Z,10.27
2018-01-20T14:59:19.528Z,9.20
2018-01-20T15:01:47.016Z,15.33
2018-01-20T15:04:15.382Z,13.43
2018-01-20T15:06:43.617Z,9.07
2018-01-20T15:09:11.118Z,8.57
2018-01-20T15:11:38.612Z,14.40
2018-01-20T15:14:06.137Z,9.60
2018-01-20T15:16:33.608Z,11.53
2018-01-20T15:19:01.132Z,10.43
2018-01-20T15:21:28.630Z,11.70
2018-01-20T15:23:56.116Z,13.20
2018-01-20T15:26:23.633Z,11.60
2018-01-20T15:28:51.132Z,12.13
2018-01-20T15:31:18.634Z,8.57
2018-01-20T15:33:46.127Z,10.33
2018-01-20T15:36:13.604Z,13.07
2018-01-20T15:38:41.102Z,9.97
2018-01-20T15:41:08.608Z,13.17
2018-01-20T15:43:36.103Z,11.80
2018-01-20T15:46:03.592Z,13.17
2018-01-20T15:48:31.080Z,9.53
2018-01-20T15:50:58.581Z,7.33
2018-01-20T15:53:26.112Z,7.00
2018-01-20T15:55:53.597Z,12.67
2018-01-20T15:58:21.091Z,10.37
2018-01-20T16:00:48.583Z,9.07
2018-01-20T16:03:16.068Z,12.40
2018-01-20T16:05:43.742Z,10.17
2018-01-20T16:08:11.271Z,9.53
2018-01-20T16:10:38.773Z,12.60
2018-01-20T16:13:06.282Z,13.13
2018-01-20T16:15:33.779Z,13.63
2018-01-20T16:18:01.257Z,17.87
2018-01-20T16:20:28.994Z,9.77
2018-01-20T16:22:56.536Z,11.40
2018-01-20T16:25:24.014Z,13.50
2018-01-20T16:27:51.502Z,12.77
2018-01-20T16:30:18.985Z,13.23
2018-01-20T16:32:46.486Z,13.40
2018-01-20T16:35:15.616Z,11.07
2018-01-20T16:37:43.117Z,14.43
2018-01-20T16:40:10.626Z,14.80
2018-01-20T16:42:38.140Z,11.97
2018-01-20T16:45:05.659Z,15.07
2018-01-20T16:47:33.152Z,14.80
2018-01-20T16:50:00.688Z,15.47
2018-01-20T16:52:28.190Z,15.10
2018-01-20T16:54:56.176Z,10.47
2018-01-20T16:57:23.656Z,14.80
2018-01-20T16:59:51.179Z,14.10
2018-01-20T17:02:18.687Z,18.53
2018-01-20T17:04:46.176Z,16.07
2018-01-20T17:07:13.656Z,14.80
2018-01-20T17:09:41.156Z,16.87
2018-01-20T17:12:08.659Z,16.93
2018-01-20T17:14:36.199Z,13.97
2018-01-20T17:17:03.701Z,15.67
2018-01-20T17:19:31.199Z,13.57
2018-01-20T17:21:58.676Z,10.30
2018-01-20T17:24:26.178Z,14.97
2018-01-20T17:26:53.728Z,11.57
2018-01-20T17:29:21.438Z,15.53
2018-01-20T17:31:48.964Z,15.30
2018-01-20T17:34:16.467Z,13.43
2018-01-20T17:36:43.998Z,12.97
2018-01-20T17:39:12.003Z,12.10
2018-01-20T17:41:39.513Z,18.20
2018-01-20T17:44:07.016Z,17.27
2018-01-20T17:46:34.569Z,12.27
2018-01-20T17:49:03.316Z,14.23
2018-01-20T17:51:30.814Z,20.23
2018-01-20T17:53:58.300Z,13.43
2018-01-20T17:56:25.796Z,14.80
2018-01-20T17:58:53.280Z,12.37
2018-01-20T18:01:20.781Z,14.00
2018-01-20T18:03:48.264Z,15.17
2018-01-20T18:06:15.773Z,22.10
2018-01-20T18:08:43.413Z,12.20
2018-01-20T18:11:10.948Z,16.40
2018-01-20T18:13:38.519Z,11.77
2018-01-20T18:16:06.178Z,16.73
2018-01-20T18:18:49.225Z,12.03
2018-01-20T18:21:16.060Z,10.50
2018-01-20T18:23:44.488Z,13.43
2018-01-20T18:26:12.005Z,13.07
2018-01-20T18:28:39.499Z,15.60
2018-01-20T18:31:06.996Z,15.07
2018-01-20T18:33:34.507Z,12.73
2018-01-20T18:36:03.017Z,11.90
2018-01-20T18:38:30.636Z,9.30
2018-01-20T18:40:58.142Z,13.67
2018-01-20T18:43:25.706Z,23.23
2018-01-20T18:45:55.128Z,14.07
2018-01-20T18:48:22.658Z,14.90
2018-01-20T18:50:50.317Z,14.37
2018-01-20T18:53:18.334Z,11.97
2018-01-20T18:55:46.819Z,14.47
2018-01-20T18:58:14.512Z,14.13
2018-01-20T19:00:42.068Z,12.50
2018-01-20T19:03:09.731Z,14.87
2018-01-20T19:05:37.253Z,13.90
2018-01-20T19:08:04.830Z,9.07
2018-01-20T19:10:32.338Z,14.20
2018-01-20T19:12:59.832Z,9.73
2018-01-20T19:15:27.373Z,11.77
2018-01-20T19:17:54.881Z,12.60
2018-01-20T19:20:22.413Z,14.97
2018-01-20T19:22:49.948Z,11.60
2018-01-20T19:25:17.446Z,9.87
2018-01-20T19:27:45.645Z,12.70
2018-01-20T19:30:13.192Z,13.10
2018-01-20T19:32:40.711Z,11.73
2018-01-20T19:35:08.189Z,16.27
2018-01-20T19:37:35.700Z,12.37
2018-01-20T19:40:03.220Z,13.43
2018-01-20T19:42:30.727Z,12.13
2018-01-20T19:44:58.250Z,9.60
2018-01-20T19:47:25.777Z,11.60
2018-01-20T19:49:53.260Z,11.40
2018-01-20T19:52:20.762Z,12.43
2018-01-20T19:54:48.247Z,14.50
2018-01-20T19:57:15.748Z,10.40
2018-01-20T19:59:43.239Z,11.43
2018-01-20T20:02:11.444Z,13.73
2018-01-20T20:04:38.994Z,11.63
2018-01-20T20:07:06.514Z,10.10
2018-01-20T20:09:34.023Z,9.87
2018-01-20T20:12:01.542Z,10.33
2018-01-20T20:14:29.044Z,17.40
2018-01-20T20:16:56.555Z,10.47
2018-01-20T20:19:24.059Z,15.43
2018-01-20T20:21:51.548Z,10.57
2018-01-20T20:24:19.050Z,13.17
2018-01-20T20:26:46.602Z,10.60
2018-01-20T20:29:14.088Z,10.63
2018-01-20T20:31:41.580Z,13.43
2018-01-20T20:34:09.883Z,10.37
2018-01-20T20:36:37.491Z,13.10
2018-01-20T20:39:05.039Z,18.07
2018-01-20T20:41:32.528Z,13.80
2018-01-20T20:44:00.035Z,10.67
2018-01-20T20:46:27.549Z,12.53
2018-01-20T20:48:55.048Z,10.33
2018-01-20T20:51:22.554Z,13.20
2018-01-20T20:53:50.062Z,10.97
2018-01-20T20:56:17.571Z,11.73
2018-01-20T20:58:45.084Z,12.83
2018-01-20T21:01:12.602Z,11.53
2018-01-20T21:03:40.157Z,18.40
2018-01-20T21:06:07.652Z,11.97
2018-01-20T21:08:35.963Z,13.13
2018-01-20T21:11:03.466Z,15.93
2018-01-20T21:13:30.960Z,10.90
2018-01-20T21:15:58.442Z,15.57
2018-01-20T21:18:25.931Z,18.60
2018-01-20T21:20:53.909Z,13.10
2018-01-20T21:23:21.414Z,13.33
2018-01-20T21:25:48.934Z,10.37
2018-01-20T21:28:16.438Z,10.00
2018-01-20T21:30:43.950Z,10.37
2018-01-20T21:33:11.436Z,14.10
2018-01-20T21:35:38.971Z,15.90
2018-01-20T21:38:06.460Z,9.87
2018-01-20T21:40:33.967Z,15.67
2018-01-20T21:43:02.327Z,14.00
2018-01-20T21:45:29.824Z,17.63
2018-01-20T21:47:57.312Z,12.63
2018-01-20T21:50:24.802Z,18.23
2018-01-20T21:52:52.307Z,15.23
2018-01-20T21:55:19.885Z,17.20
2018-01-20T21:57:47.355Z,11.03
2018-01-20T22:00:14.848Z,18.27
2018-01-20T22:02:42.347Z,15.47
2018-01-20T22:05:09.833Z,13.70
2018-01-20T22:07:37.876Z,13.57
2018-01-20T22:10:05.596Z,13.33
2018-01-20T22:12:33.120Z,16.27
2018-01-20T22:15:00.636Z,15.60
2018-01-20T22:17:28.144Z,14.60
2018-01-20T22:19:56.337Z,14.23
2018-01-20T22:22:23.854Z,13.33
2018-01-20T22:24:51.337Z,15.90
2018-01-20T22:27:18.854Z,16.53
2018-01-20T22:29:46.858Z,11.50
2018-01-20T22:32:14.387Z,14.57
2018-01-20T22:34:41.916Z,17.10
2018-01-20T22:37:09.415Z,16.63
2018-01-20T22:39:36.928Z,15.70
2018-01-20T22:42:04.417Z,13.77
2018-01-20T22:44:31.975Z,17.50
2018-01-20T22:46:59.506Z,16.50
2018-01-20T22:49:26.995Z,17.67
2018-01-20T22:51:54.484Z,19.87
2018-01-20T22:54:21.980Z,14.20
2018-01-20T22:56:49.472Z,16.17
2018-01-20T22:59:16.985Z,14.33
2018-01-20T23:01:44.519Z,15.53
2018-01-20T23:04:12.027Z,14.83
2018-01-20T23:06:39.520Z,23.10
2018-01-20T23:09:07.008Z,19.77
2018-01-20T23:11:34.508Z,15.37
2018-01-20T23:14:02.010Z,15.57
2018-01-20T23:16:29.548Z,13.97
2018-01-20T23:18:57.308Z,17.90
2018-01-20T23:21:24.811Z,15.83
2018-01-20T23:23:52.326Z,15.23
2018-01-20T23:26:19.824Z,18.83
2018-01-20T23:28:47.318Z,14.73
2018-01-20T23:31:14.826Z,17.87
2018-01-20T23:33:42.318Z,19.57
2018-01-20T23:36:09.804Z,16.40
2018-01-20T23:38:37.352Z,15.07
2018-01-20T23:41:05.351Z,17.40
2018-01-20T23:43:32.841Z,16.40
2018-01-20T23:46:00.336Z,14.30
2018-01-20T23:48:27.816Z,19.57
2018-01-20T23:50:55.311Z,15.83
2018-01-20T23:53:22.832Z,18.07
2018-01-20T23:55:50.328Z,16.30
2018-01-20T23:58:17.840Z,17.93
