createdAt,value
2023-02-08T12:56:11.683Z,9.6
2023-02-08T13:01:11.828Z,9.9
2023-02-08T13:06:11.180Z,9.4
2023-02-08T13:11:19.748Z,7.8
2023-02-08T13:16:12.992Z,8.4
2023-02-08T13:21:13.659Z,12.9
2023-02-08T13:26:10.353Z,9.5
2023-02-08T13:31:10.457Z,9.2
2023-02-08T13:36:09.753Z,9.2
2023-02-08T13:41:09.708Z,12.3
2023-02-08T13:46:09.309Z,12.3
2023-02-08T13:56:08.790Z,6.3
2023-02-08T14:01:08.515Z,6.1
2023-02-08T14:11:08.757Z,10.5
2023-02-08T14:16:08.101Z,8.1
2023-02-08T14:21:07.537Z,7.2
2023-02-08T14:26:08.160Z,7.5
2023-02-08T14:31:08.104Z,5.2
2023-02-08T14:36:06.491Z,5.8
2023-02-08T14:41:06.047Z,5.5
2023-02-08T14:46:05.772Z,6.3
2023-02-08T14:51:07.812Z,11.9
2023-02-08T14:56:05.048Z,7.4
2023-02-08T15:01:04.638Z,8.5
2023-02-08T15:06:04.455Z,6.1
2023-02-08T15:11:06.416Z,6.9
2023-02-08T15:16:03.783Z,6.4
2023-02-08T15:21:03.576Z,7.0
2023-02-08T15:26:02.586Z,7.6
2023-02-08T15:31:02.255Z,7.6
2023-02-08T15:36:02.430Z,8.7
2023-02-08T15:41:02.215Z,8.7
2023-02-08T15:46:00.932Z,7.9
2023-02-08T15:51:01.004Z,6.2
2023-02-08T15:56:00.340Z,8.1
2023-02-08T15:58:51.988Z,8.1
2023-02-08T16:06:01.998Z,7.1
2023-02-08T16:10:59.439Z,6.2
2023-02-08T16:20:57.855Z,9.9
2023-02-08T16:25:57.261Z,6.7
2023-02-08T16:30:56.937Z,14.3
2023-02-08T16:35:56.315Z,8.7
2023-02-08T16:40:58.188Z,10.6
2023-02-08T16:45:55.376Z,10.6
2023-02-08T16:50:55.059Z,15.9
2023-02-08T16:55:54.819Z,15.5
2023-02-08T17:00:54.295Z,10.2
2023-02-08T17:05:53.650Z,8.1
2023-02-08T17:10:52.769Z,8.6
2023-02-08T17:20:51.869Z,9.3
2023-02-08T17:25:51.189Z,9.5
2023-02-08T17:30:50.839Z,9.5
2023-02-08T17:35:50.161Z,3.7
2023-02-08T17:40:49.852Z,18.3
2023-02-08T17:45:49.027Z,7.4
2023-02-08T17:50:48.689Z,8.0
2023-02-08T17:55:48.086Z,7.9
2023-02-08T18:00:47.499Z,8.4
2023-02-08T18:10:46.393Z,8.1
2023-02-08T18:15:46.270Z,7.9
2023-02-08T18:20:45.342Z,6.4
2023-02-08T18:25:44.996Z,7.5
2023-02-08T18:30:46.688Z,9.7
2023-02-08T18:35:43.865Z,29.2
2023-02-08T18:40:43.042Z,117.4
2023-02-08T18:45:42.697Z,253.2
2023-02-08T18:50:41.907Z,213.3
2023-02-08T18:55:41.578Z,279.1
2023-02-08T19:00:41.481Z,159.1
2023-02-08T19:05:40.159Z,179.7
2023-02-08T19:10:39.618Z,210.2
2023-02-08T19:15:38.950Z,187.3
2023-02-08T19:20:38.440Z,115.1
2023-02-08T19:25:37.777Z,57.3
2023-02-08T19:30:37.284Z,100.8
2023-02-08T19:35:36.658Z,72.9
2023-02-08T19:40:36.134Z,31.1
2023-02-08T19:45:35.680Z,30.9
2023-02-08T19:50:34.997Z,23.3
2023-02-08T19:55:34.375Z,27.4
2023-02-08T20:00:33.858Z,28.8
2023-02-08T20:05:33.159Z,31.2
2023-02-08T20:10:32.598Z,43.8
2023-02-08T20:15:32.095Z,12.6
2023-02-08T20:20:33.934Z,52.7
2023-02-08T20:25:30.727Z,59.2
2023-02-08T20:30:30.208Z,24.0
2023-02-08T20:35:29.504Z,13.4
2023-02-08T20:40:28.933Z,24.2
2023-02-08T20:45:28.274Z,13.8
2023-02-08T20:50:27.924Z,138.5
2023-02-08T20:55:27.048Z,463.8
2023-02-08T21:00:48.476Z,463.8
2023-02-08T21:05:25.714Z,291.0
2023-02-08T21:10:25.091Z,423.5
2023-02-08T21:15:24.544Z,151.7
2023-02-08T21:20:25.941Z,271.5
2023-02-08T21:25:23.278Z,137.2
2023-02-08T21:30:22.684Z,343.5
2023-02-08T21:35:22.056Z,125.1
2023-02-08T21:40:21.593Z,125.1
2023-02-08T21:45:20.857Z,221.6
2023-02-08T21:50:22.568Z,152.2
2023-02-08T21:55:19.717Z,118.9
2023-02-08T22:00:19.103Z,54.0
2023-02-08T22:05:20.055Z,29.7
2023-02-08T22:10:18.055Z,46.4
2023-02-08T22:15:17.260Z,37.7
2023-02-08T22:20:18.711Z,29.6
2023-02-08T22:25:16.135Z,184.2
2023-02-08T22:30:15.582Z,104.8
2023-02-08T22:35:14.897Z,104.8
2023-02-08T22:40:14.348Z,86.9
2023-02-08T22:45:13.807Z,368.8
2023-02-08T22:50:13.165Z,432.2
2023-02-08T22:55:12.522Z,115.9
2023-02-08T23:00:11.973Z,32.6
2023-02-08T23:05:11.334Z,17.8
2023-02-08T23:10:10.792Z,13.5
2023-02-08T23:15:10.089Z,10.1
2023-02-08T23:20:09.486Z,10.6
2023-02-08T23:25:11.266Z,6.4
2023-02-08T23:30:10.334Z,5.3
2023-02-08T23:35:07.698Z,6.1
2023-02-08T23:40:07.107Z,9.0
2023-02-08T23:45:06.452Z,9.0
2023-02-08T23:50:05.822Z,9.0
2023-02-08T23:55:05.058Z,5.0
