createdAt,value
2019-01-12T15:36:37.961Z,8.40
2019-01-12T15:39:07.067Z,8.30
2019-01-12T15:45:05.699Z,6.57
2019-01-12T15:47:34.923Z,8.33
2019-01-12T15:50:04.787Z,6.30
2019-01-12T15:52:33.953Z,6.93
2019-01-12T15:55:03.174Z,7.60
2019-01-12T15:57:32.292Z,7.30
2019-01-12T16:00:01.396Z,6.87
2019-01-12T16:02:30.670Z,5.93
2019-01-12T16:04:59.947Z,5.60
2019-01-12T16:07:29.341Z,6.27
2019-01-12T16:09:58.565Z,6.13
2019-01-12T16:12:27.786Z,6.77
2019-01-12T16:14:56.967Z,6.97
2019-01-12T16:17:26.101Z,5.67
2019-01-12T16:19:55.414Z,6.27
2019-01-12T16:22:24.653Z,7.10
2019-01-12T16:24:53.984Z,6.83
2019-01-12T16:27:25.811Z,5.90
2019-01-12T16:29:55.037Z,5.83
2019-01-12T16:32:24.539Z,6.13
2019-01-12T16:34:53.729Z,5.53
2019-01-12T16:37:22.877Z,6.27
2019-01-12T16:39:52.030Z,5.77
2019-01-12T16:42:23.961Z,6.37
2019-01-12T16:44:53.201Z,8.13
2019-01-12T16:47:22.344Z,7.47
2019-01-12T16:49:51.521Z,6.60
2019-01-12T16:52:20.696Z,6.87
2019-01-12T16:58:15.260Z,39.43
2019-01-12T17:00:44.397Z,67.13
2019-01-12T17:03:13.538Z,52.83
2019-01-12T17:05:42.788Z,90.13
2019-01-12T17:08:11.890Z,92.67
2019-01-12T17:10:42.475Z,52.60
2019-01-12T17:13:11.736Z,75.00
2019-01-12T17:15:40.920Z,85.23
2019-01-12T17:18:10.328Z,57.37
2019-01-12T17:20:40.063Z,56.33
2019-01-12T17:23:09.168Z,55.83
2019-01-12T17:25:38.352Z,42.33
2019-01-12T17:28:07.559Z,44.60
2019-01-12T17:30:36.857Z,41.17
2019-01-12T17:33:06.008Z,35.03
2019-01-12T17:35:35.649Z,37.23
2019-01-12T17:38:05.824Z,33.87
2019-01-12T17:40:35.003Z,32.50
2019-01-12T17:43:04.281Z,28.13
2019-01-12T17:45:33.615Z,27.87
2019-01-12T17:48:02.826Z,28.47
2019-01-12T17:50:31.977Z,30.60
2019-01-12T17:53:01.292Z,29.43
2019-01-12T17:55:30.456Z,31.40
2019-01-12T17:57:59.587Z,39.57
2019-01-12T18:00:43.386Z,35.03
2019-01-12T18:03:12.597Z,32.93
2019-01-12T18:05:41.792Z,34.23
2019-01-12T18:08:10.898Z,34.80
2019-01-12T18:10:40.127Z,35.63
2019-01-12T18:13:10.158Z,39.47
2019-01-12T18:15:39.405Z,36.03
2019-01-12T18:18:08.643Z,36.30
2019-01-12T18:20:37.861Z,38.80
2019-01-12T18:23:07.358Z,38.40
2019-01-12T18:25:36.729Z,41.47
2019-01-12T18:28:05.927Z,37.47
2019-01-12T18:30:36.565Z,36.13
2019-01-12T18:33:05.821Z,34.53
2019-01-12T18:35:34.981Z,32.93
2019-01-12T18:38:04.146Z,32.53
2019-01-12T18:40:33.271Z,32.07
2019-01-12T18:43:02.618Z,31.33
2019-01-12T18:45:31.757Z,33.03
2019-01-12T18:48:03.572Z,30.63
2019-01-12T18:50:33.174Z,30.43
2019-01-12T18:53:02.378Z,30.63
2019-01-12T18:55:34.552Z,30.70
2019-01-12T18:58:03.882Z,34.37
2019-01-12T19:00:33.118Z,32.00
2019-01-12T19:03:02.310Z,31.50
2019-01-12T19:05:31.476Z,29.47
2019-01-12T19:08:03.394Z,29.83
2019-01-12T19:10:32.620Z,27.63
2019-01-12T19:13:01.741Z,31.03
2019-01-12T19:15:32.126Z,31.67
2019-01-12T19:18:01.335Z,24.37
2019-01-12T19:20:30.524Z,23.40
2019-01-12T19:23:00.209Z,24.70
2019-01-12T19:25:29.531Z,24.67
2019-01-12T19:27:58.633Z,24.87
2019-01-12T19:30:29.252Z,22.37
2019-01-12T19:32:58.949Z,23.87
2019-01-12T19:35:28.100Z,22.83
2019-01-12T19:37:57.297Z,23.37
2019-01-12T19:40:27.075Z,23.80
2019-01-12T19:42:56.517Z,21.27
2019-01-12T19:45:25.847Z,22.90
2019-01-12T19:47:55.910Z,22.97
2019-01-12T19:50:27.769Z,21.40
2019-01-12T19:52:57.617Z,22.47
2019-01-12T19:55:27.701Z,22.00
2019-01-12T19:58:01.490Z,22.60
2019-01-12T20:00:35.291Z,23.40
2019-01-12T20:03:04.842Z,22.47
2019-01-12T20:05:34.398Z,24.20
2019-01-12T20:08:03.653Z,22.97
2019-01-12T20:10:32.832Z,23.23
2019-01-12T20:13:02.281Z,22.93
2019-01-12T20:15:31.524Z,23.50
2019-01-12T20:18:00.807Z,23.67
2019-01-12T20:20:30.001Z,22.63
2019-01-12T20:22:59.500Z,23.57
2019-01-12T20:25:34.034Z,23.20
2019-01-12T20:28:12.064Z,24.50
2019-01-12T20:31:25.321Z,21.77
2019-01-12T20:34:26.570Z,22.57
2019-01-12T20:37:48.914Z,20.60
2019-01-12T20:40:49.869Z,21.23
2019-01-12T20:43:47.766Z,20.80
2019-01-12T20:46:26.738Z,21.33
2019-01-12T20:49:35.649Z,21.43
2019-01-12T20:52:32.367Z,20.77
2019-01-12T20:55:31.816Z,21.53
2019-01-12T20:58:45.254Z,20.10
2019-01-12T21:01:39.760Z,19.63
2019-01-12T21:04:51.570Z,20.43
2019-01-12T21:07:45.450Z,19.97
2019-01-12T21:10:38.364Z,19.50
2019-01-12T21:13:55.321Z,19.20
2019-01-12T21:16:37.163Z,18.57
2019-01-12T21:19:07.040Z,21.23
2019-01-12T21:21:37.262Z,23.53
2019-01-12T21:24:08.916Z,32.60
2019-01-12T21:26:38.607Z,27.17
2019-01-12T21:29:09.094Z,27.20
2019-01-12T21:31:39.795Z,31.57
2019-01-12T21:34:09.067Z,28.37
2019-01-12T21:36:39.728Z,29.77
2019-01-12T21:39:10.541Z,32.53
2019-01-12T21:41:41.384Z,29.17
2019-01-12T21:44:10.628Z,32.00
2019-01-12T21:46:39.872Z,32.70
2019-01-12T21:49:11.221Z,31.57
2019-01-12T21:51:41.706Z,49.30
2019-01-12T21:54:10.988Z,46.13
2019-01-12T21:56:41.748Z,91.33
2019-01-12T21:59:12.645Z,131.27
2019-01-12T22:01:42.893Z,119.27
2019-01-12T22:04:12.309Z,100.77
2019-01-12T22:06:41.539Z,97.60
2019-01-12T22:09:12.447Z,60.70
2019-01-12T22:11:42.395Z,63.87
2019-01-12T22:14:11.550Z,58.93
2019-01-12T22:16:41.898Z,51.57
2019-01-12T22:19:11.991Z,42.07
2019-01-12T22:21:42.194Z,44.50
2019-01-12T22:24:13.969Z,44.33
2019-01-12T22:26:43.152Z,55.20
2019-01-12T22:29:12.450Z,53.70
2019-01-12T22:31:42.698Z,44.40
2019-01-12T22:34:12.180Z,44.33
2019-01-12T22:36:41.305Z,40.93
2019-01-12T22:39:11.185Z,38.53
2019-01-12T22:41:41.186Z,34.23
2019-01-12T22:44:10.330Z,33.70
2019-01-12T22:46:39.568Z,35.07
2019-01-12T22:49:08.792Z,28.40
2019-01-12T22:51:39.196Z,28.33
2019-01-12T22:54:09.570Z,27.00
2019-01-12T22:56:39.097Z,21.17
2019-01-12T22:59:08.351Z,22.07
2019-01-12T23:01:47.887Z,22.93
2019-01-12T23:04:22.037Z,22.40
2019-01-12T23:06:51.146Z,21.37
2019-01-12T23:09:22.046Z,19.23
2019-01-12T23:11:51.412Z,21.73
2019-01-12T23:14:20.552Z,25.23
2019-01-12T23:16:49.674Z,26.53
2019-01-12T23:19:18.844Z,22.40
2019-01-12T23:21:47.932Z,27.53
2019-01-12T23:24:17.148Z,22.70
2019-01-12T23:26:46.245Z,30.00
2019-01-12T23:29:15.413Z,23.00
2019-01-12T23:31:44.552Z,22.10
2019-01-12T23:34:13.719Z,22.17
2019-01-12T23:36:42.812Z,22.40
2019-01-12T23:39:12.395Z,21.23
2019-01-12T23:41:41.576Z,23.53
2019-01-12T23:44:14.886Z,18.30
2019-01-12T23:46:41.522Z,20.77
2019-01-12T23:49:10.607Z,19.63
2019-01-12T23:51:39.692Z,17.37
2019-01-12T23:54:08.796Z,19.27
2019-01-12T23:58:16.144Z,18.17
