createdAt,value
2016-11-27T00:00:41.881Z,994.97
2016-11-27T00:01:41.913Z,994.98
2016-11-27T00:02:41.940Z,994.95
2016-11-27T00:03:41.967Z,995
2016-11-27T00:04:41.992Z,995
2016-11-27T00:05:42.025Z,995.01
2016-11-27T00:06:42.054Z,995.03
2016-11-27T00:07:42.079Z,994.98
2016-11-27T00:08:42.108Z,995.01
2016-11-27T00:09:42.140Z,994.98
2016-11-27T00:10:42.168Z,995.03
2016-11-27T00:11:42.193Z,994.97
2016-11-27T00:12:42.218Z,995
2016-11-27T00:13:42.250Z,995.02
2016-11-27T00:14:42.280Z,995.04
2016-11-27T00:15:42.308Z,994.98
2016-11-27T00:16:42.331Z,995.01
2016-11-27T00:17:42.362Z,995.02
2016-11-27T00:18:42.386Z,995
2016-11-27T00:19:42.419Z,995.02
2016-11-27T00:20:42.447Z,995.02
2016-11-27T00:21:42.472Z,994.97
2016-11-27T00:22:42.501Z,995.01
2016-11-27T00:23:42.526Z,994.98
2016-11-27T00:24:42.556Z,995
2016-11-27T00:25:42.585Z,994.97
2016-11-27T00:26:42.612Z,994.99
2016-11-27T00:27:42.641Z,994.97
2016-11-27T00:28:42.674Z,994.94
2016-11-27T00:29:42.698Z,994.94
2016-11-27T00:30:42.723Z,994.97
2016-11-27T00:31:42.751Z,994.96
2016-11-27T00:32:42.780Z,994.94
2016-11-27T00:33:42.807Z,994.93
2016-11-27T00:34:42.838Z,994.94
2016-11-27T00:35:42.869Z,994.94
2016-11-27T00:36:42.891Z,994.93
2016-11-27T00:37:42.924Z,994.93
2016-11-27T00:38:42.953Z,994.94
2016-11-27T00:39:42.973Z,994.95
2016-11-27T00:40:43.004Z,994.94
2016-11-27T00:41:43.031Z,994.93
2016-11-27T00:42:43.063Z,994.92
2016-11-27T00:43:43.093Z,994.92
2016-11-27T00:44:43.113Z,994.92
2016-11-27T00:45:43.147Z,994.92
2016-11-27T00:46:43.170Z,994.91
2016-11-27T00:47:43.200Z,994.91
2016-11-27T00:48:43.224Z,994.95
2016-11-27T00:49:43.254Z,994.96
2016-11-27T00:50:43.277Z,994.95
2016-11-27T00:51:43.316Z,994.91
2016-11-27T00:52:43.343Z,994.94
2016-11-27T00:53:43.372Z,994.95
2016-11-27T00:54:43.396Z,994.94
2016-11-27T00:55:43.424Z,994.91
2016-11-27T00:56:43.449Z,994.93
2016-11-27T00:57:43.479Z,994.96
2016-11-27T00:58:43.507Z,994.93
2016-11-27T00:59:43.536Z,994.91
2016-11-27T01:00:43.562Z,994.93
2016-11-27T01:01:43.603Z,994.92
2016-11-27T01:02:43.615Z,994.91
2016-11-27T01:03:43.642Z,994.91
2016-11-27T01:04:43.676Z,994.85
2016-11-27T01:05:43.705Z,994.89
2016-11-27T01:06:43.729Z,994.89
2016-11-27T01:07:43.753Z,994.89
2016-11-27T01:08:43.782Z,994.86
2016-11-27T01:09:43.811Z,994.82
2016-11-27T01:10:43.845Z,994.84
2016-11-27T01:11:43.873Z,994.82
2016-11-27T01:12:43.894Z,994.83
2016-11-27T01:13:43.927Z,994.85
2016-11-27T01:14:43.955Z,994.84
2016-11-27T01:15:43.985Z,994.86
2016-11-27T01:16:44.005Z,994.86
2016-11-27T01:17:44.033Z,994.87
2016-11-27T01:18:44.062Z,994.86
2016-11-27T01:19:44.091Z,994.88
2016-11-27T01:20:44.123Z,994.84
2016-11-27T01:21:44.148Z,994.86
2016-11-27T01:22:44.177Z,994.86
2016-11-27T01:23:44.202Z,994.86
2016-11-27T01:24:44.235Z,994.88
2016-11-27T01:25:44.256Z,994.87
2016-11-27T01:26:44.284Z,994.89
2016-11-27T01:27:44.317Z,994.83
2016-11-27T01:28:44.345Z,994.86
2016-11-27T01:29:44.375Z,994.85
2016-11-27T01:30:44.399Z,994.87
2016-11-27T01:31:44.428Z,994.92
2016-11-27T01:32:44.456Z,994.9
2016-11-27T01:33:44.481Z,994.89
2016-11-27T01:34:44.510Z,994.94
2016-11-27T01:35:44.539Z,994.89
2016-11-27T01:36:44.568Z,994.91
2016-11-27T01:37:44.592Z,994.89
2016-11-27T01:38:44.626Z,994.94
2016-11-27T01:39:44.646Z,994.92
2016-11-27T01:40:44.675Z,994.92
2016-11-27T01:41:44.708Z,994.95
2016-11-27T01:42:44.737Z,994.92
2016-11-27T01:43:44.761Z,994.96
2016-11-27T01:44:44.790Z,994.96
2016-11-27T01:45:44.814Z,994.95
2016-11-27T01:46:44.842Z,994.97
2016-11-27T01:47:44.872Z,994.97
2016-11-27T01:48:44.900Z,995.01
2016-11-27T01:49:44.930Z,994.97
2016-11-27T01:50:44.953Z,995.03
2016-11-27T01:51:44.982Z,995
2016-11-27T01:52:45.012Z,994.97
2016-11-27T01:53:45.040Z,994.98
2016-11-27T01:54:45.068Z,994.99
2016-11-27T01:55:45.102Z,995.03
2016-11-27T01:56:45.127Z,994.98
2016-11-27T01:57:45.152Z,994.97
2016-11-27T01:58:45.180Z,994.94
2016-11-27T01:59:45.205Z,994.97
2016-11-27T02:00:45.231Z,995
2016-11-27T02:01:45.263Z,994.99
2016-11-27T02:02:45.291Z,994.98
2016-11-27T02:03:45.321Z,995.01
2016-11-27T02:04:45.345Z,994.99
2016-11-27T02:05:45.371Z,994.99
2016-11-27T02:06:45.394Z,994.98
2016-11-27T02:07:45.431Z,995
2016-11-27T02:08:45.460Z,994.98
2016-11-27T02:09:45.480Z,994.95
2016-11-27T02:10:45.509Z,994.95
2016-11-27T02:11:45.542Z,994.96
2016-11-27T02:12:45.567Z,994.97
2016-11-27T02:13:45.596Z,995.01
2016-11-27T02:14:45.620Z,994.96
2016-11-27T02:15:45.649Z,994.99
2016-11-27T02:16:45.679Z,994.98
2016-11-27T02:17:45.711Z,994.94
2016-11-27T02:18:45.736Z,994.97
2016-11-27T02:19:45.764Z,994.92
2016-11-27T02:20:45.789Z,994.97
2016-11-27T02:21:45.822Z,994.93
2016-11-27T02:22:45.852Z,994.93
2016-11-27T02:23:45.871Z,994.92
2016-11-27T02:24:45.904Z,994.89
2016-11-27T02:25:45.929Z,994.88
2016-11-27T02:26:45.954Z,994.95
2016-11-27T02:27:45.987Z,994.94
2016-11-27T02:28:46.011Z,994.99
2016-11-27T02:29:46.042Z,994.96
2016-11-27T02:30:46.065Z,995
2016-11-27T02:31:46.094Z,995.02
2016-11-27T02:32:46.127Z,994.99
2016-11-27T02:33:46.151Z,995
2016-11-27T02:34:46.184Z,995.02
2016-11-27T02:35:46.200Z,995
2016-11-27T02:36:46.238Z,995
2016-11-27T02:37:46.267Z,994.98
2016-11-27T02:38:46.291Z,994.98
2016-11-27T02:39:46.319Z,994.96
2016-11-27T02:40:46.349Z,995.02
2016-11-27T02:41:46.377Z,995
2016-11-27T02:42:46.408Z,995.04
2016-11-27T02:43:46.429Z,995.05
2016-11-27T02:44:46.456Z,995.03
2016-11-27T02:45:46.485Z,995.03
2016-11-27T02:46:46.513Z,995.02
2016-11-27T02:47:46.542Z,995.02
2016-11-27T02:48:46.571Z,995.03
2016-11-27T02:49:46.596Z,995.04
2016-11-27T02:50:46.624Z,995.04
2016-11-27T02:51:46.657Z,995.06
2016-11-27T02:52:46.681Z,995.03
2016-11-27T02:53:46.711Z,995.06
2016-11-27T02:54:46.733Z,995.07
2016-11-27T02:55:46.767Z,995.07
2016-11-27T02:56:46.788Z,995.05
2016-11-27T02:57:46.821Z,995.03
2016-11-27T02:58:46.851Z,995.02
2016-11-27T02:59:46.875Z,995.07
2016-11-27T03:00:46.904Z,995.01
2016-11-27T03:01:46.932Z,995.01
2016-11-27T03:02:46.957Z,995.01
2016-11-27T03:03:46.990Z,995.01
2016-11-27T03:04:47.010Z,995.01
2016-11-27T03:05:47.039Z,994.97
2016-11-27T03:06:47.069Z,995.01
2016-11-27T03:07:47.097Z,995
2016-11-27T03:08:47.122Z,994.98
2016-11-27T03:09:47.151Z,994.95
2016-11-27T03:10:47.183Z,994.93
2016-11-27T03:11:47.208Z,994.94
2016-11-27T03:12:47.234Z,994.95
2016-11-27T03:13:47.262Z,994.93
2016-11-27T03:14:47.294Z,994.94
2016-11-27T03:15:47.324Z,994.93
2016-11-27T03:16:47.352Z,994.97
2016-11-27T03:17:47.377Z,994.98
2016-11-27T03:18:47.401Z,994.99
2016-11-27T03:19:47.435Z,994.99
2016-11-27T03:20:47.463Z,994.99
2016-11-27T03:21:47.495Z,994.99
2016-11-27T03:22:47.513Z,995
2016-11-27T03:23:47.546Z,995.03
2016-11-27T03:24:47.584Z,995.01
2016-11-27T03:25:47.599Z,995.07
2016-11-27T03:26:47.623Z,995.03
2016-11-27T03:27:47.657Z,995.04
2016-11-27T03:28:47.681Z,995.08
2016-11-27T03:29:47.710Z,995.05
2016-11-27T03:30:47.740Z,995.05
2016-11-27T03:31:47.766Z,995.05
2016-11-27T03:32:47.793Z,995.01
2016-11-27T03:33:47.821Z,995.05
2016-11-27T03:34:47.846Z,995.03
2016-11-27T03:35:47.879Z,995.03
2016-11-27T03:36:47.908Z,995.02
2016-11-27T03:37:47.934Z,994.99
2016-11-27T03:38:47.958Z,995
2016-11-27T03:39:47.986Z,995
2016-11-27T03:40:48.019Z,994.99
2016-11-27T03:41:48.043Z,995.02
2016-11-27T03:42:48.068Z,994.98
2016-11-27T03:43:48.098Z,995
2016-11-27T03:44:48.135Z,995.03
2016-11-27T03:45:48.156Z,995.01
2016-11-27T03:46:48.184Z,995.04
2016-11-27T03:47:48.212Z,995.13
2016-11-27T03:48:48.237Z,995.11
2016-11-27T03:49:48.266Z,995.14
2016-11-27T03:50:48.295Z,995.13
2016-11-27T03:51:48.323Z,995.16
2016-11-27T03:52:48.352Z,995.17
2016-11-27T03:53:48.377Z,995.09
2016-11-27T03:54:48.401Z,995.1
2016-11-27T03:55:48.430Z,995.11
2016-11-27T03:56:48.460Z,995.07
2016-11-27T03:57:48.492Z,995.05
2016-11-27T03:58:48.513Z,995.04
2016-11-27T03:59:48.541Z,995.04
2016-11-27T04:00:48.571Z,994.99
2016-11-27T04:01:48.603Z,995.01
2016-11-27T04:02:48.628Z,995
2016-11-27T04:03:48.652Z,994.97
2016-11-27T04:04:48.681Z,995.01
2016-11-27T04:05:48.711Z,994.96
2016-11-27T04:06:48.734Z,994.99
2016-11-27T04:07:48.767Z,994.96
2016-11-27T04:08:48.788Z,994.98
2016-11-27T04:09:48.821Z,994.99
2016-11-27T04:10:48.852Z,994.96
2016-11-27T04:11:48.879Z,995.04
2016-11-27T04:12:48.904Z,995.04
2016-11-27T04:13:48.931Z,995.01
2016-11-27T04:14:48.959Z,995.07
2016-11-27T04:15:48.989Z,995.02
2016-11-27T04:16:49.014Z,994.99
2016-11-27T04:17:49.047Z,995
2016-11-27T04:18:49.067Z,994.97
2016-11-27T04:19:49.095Z,994.9
2016-11-27T04:20:49.129Z,994.97
2016-11-27T04:21:49.158Z,994.98
2016-11-27T04:22:49.179Z,994.93
2016-11-27T04:23:49.208Z,994.89
2016-11-27T04:24:49.236Z,994.95
2016-11-27T04:25:49.264Z,994.97
2016-11-27T04:26:49.293Z,994.93
2016-11-27T04:27:49.318Z,994.97
2016-11-27T04:28:49.348Z,994.99
2016-11-27T04:29:49.371Z,995
2016-11-27T04:30:49.404Z,995
2016-11-27T04:31:49.433Z,995.06
2016-11-27T04:32:49.463Z,995.04
2016-11-27T04:33:49.486Z,995.05
2016-11-27T04:34:49.511Z,995.04
2016-11-27T04:35:49.536Z,995.07
2016-11-27T04:36:49.573Z,995.05
2016-11-27T04:37:49.598Z,995.03
2016-11-27T04:38:49.626Z,995.07
2016-11-27T04:39:49.650Z,994.99
2016-11-27T04:40:49.679Z,995.02
2016-11-27T04:41:49.712Z,995.03
2016-11-27T04:42:49.733Z,995.01
2016-11-27T04:43:49.765Z,995.04
2016-11-27T04:44:49.789Z,995.04
2016-11-27T04:45:49.814Z,995.05
2016-11-27T04:46:49.843Z,995.08
2016-11-27T04:47:49.871Z,995.08
2016-11-27T04:48:49.903Z,995.02
2016-11-27T04:49:49.924Z,995.07
2016-11-27T04:50:49.957Z,995.02
2016-11-27T04:51:49.981Z,994.97
2016-11-27T04:52:50.010Z,994.98
2016-11-27T04:53:50.039Z,994.94
2016-11-27T04:54:50.059Z,994.97
2016-11-27T04:55:50.092Z,995
2016-11-27T04:56:50.121Z,995.01
2016-11-27T04:57:50.149Z,995.06
2016-11-27T04:58:50.174Z,995.08
2016-11-27T04:59:50.199Z,995.06
2016-11-27T05:00:50.231Z,995.11
2016-11-27T05:01:50.267Z,995.09
2016-11-27T05:02:50.290Z,995.09
2016-11-27T05:03:50.610Z,995.09
2016-11-27T05:04:50.342Z,995.09
2016-11-27T05:05:50.371Z,995.09
2016-11-27T05:06:50.404Z,995.1
2016-11-27T05:07:50.429Z,995.16
2016-11-27T05:08:50.457Z,995.14
2016-11-27T05:09:50.483Z,995.16
2016-11-27T05:10:50.514Z,995.13
2016-11-27T05:11:50.535Z,995.13
2016-11-27T05:12:50.568Z,995.13
2016-11-27T05:13:50.594Z,995.15
2016-11-27T05:14:50.622Z,995.17
2016-11-27T05:15:50.645Z,995.19
2016-11-27T05:16:50.674Z,995.2
2016-11-27T05:17:50.707Z,995.22
2016-11-27T05:18:50.736Z,995.23
2016-11-27T05:19:50.757Z,995.2
2016-11-27T05:20:50.786Z,995.19
2016-11-27T05:21:50.818Z,995.19
2016-11-27T05:22:50.847Z,995.18
2016-11-27T05:23:50.872Z,995.21
2016-11-27T05:24:50.896Z,995.22
2016-11-27T05:25:50.929Z,995.25
2016-11-27T05:26:50.954Z,995.29
2016-11-27T05:27:50.984Z,995.26
2016-11-27T05:28:51.006Z,995.24
2016-11-27T05:29:51.035Z,995.28
2016-11-27T05:30:51.064Z,995.29
2016-11-27T05:31:51.094Z,995.28
2016-11-27T05:32:51.121Z,995.26
2016-11-27T05:33:51.151Z,995.27
2016-11-27T05:34:51.180Z,995.3
2016-11-27T05:35:51.200Z,995.33
2016-11-27T05:36:51.228Z,995.33
2016-11-27T05:37:51.258Z,995.34
2016-11-27T05:38:51.290Z,995.35
2016-11-27T05:39:51.319Z,995.36
2016-11-27T05:40:51.343Z,995.38
2016-11-27T05:41:51.368Z,995.35
2016-11-27T05:42:51.398Z,995.4
2016-11-27T05:43:51.426Z,995.41
2016-11-27T05:44:51.454Z,995.38
2016-11-27T05:45:51.479Z,995.36
2016-11-27T05:46:51.507Z,995.36
2016-11-27T05:47:51.537Z,995.38
2016-11-27T05:48:51.566Z,995.32
2016-11-27T05:49:51.590Z,995.35
2016-11-27T05:50:51.619Z,995.3
2016-11-27T05:51:51.648Z,995.32
2016-11-27T05:52:51.668Z,995.29
2016-11-27T05:53:51.705Z,995.31
2016-11-27T05:54:51.734Z,995.34
2016-11-27T05:55:51.759Z,995.38
2016-11-27T05:56:51.783Z,995.34
2016-11-27T05:57:51.812Z,995.4
2016-11-27T05:58:51.841Z,995.34
2016-11-27T05:59:51.874Z,995.37
2016-11-27T06:00:51.903Z,995.35
2016-11-27T06:01:51.928Z,995.34
2016-11-27T06:02:51.952Z,995.31
2016-11-27T06:03:51.981Z,995.3
2016-11-27T06:04:52.010Z,995.28
2016-11-27T06:05:52.039Z,995.26
2016-11-27T06:06:52.063Z,995.24
2016-11-27T06:07:52.093Z,995.29
2016-11-27T06:08:52.118Z,995.29
2016-11-27T06:09:52.144Z,995.33
2016-11-27T06:10:52.178Z,995.37
2016-11-27T06:11:52.203Z,995.35
2016-11-27T06:12:52.235Z,995.31
2016-11-27T06:13:52.263Z,995.39
2016-11-27T06:14:52.294Z,995.39
2016-11-27T06:15:52.318Z,995.43
2016-11-27T06:16:52.348Z,995.42
2016-11-27T06:17:52.372Z,995.36
2016-11-27T06:18:52.400Z,995.37
2016-11-27T06:19:52.429Z,995.36
2016-11-27T06:20:52.459Z,995.34
2016-11-27T06:21:52.483Z,995.3
2016-11-27T06:22:52.512Z,995.31
2016-11-27T06:23:52.542Z,995.34
2016-11-27T06:24:52.574Z,995.35
2016-11-27T06:25:52.599Z,995.34
2016-11-27T06:26:52.627Z,995.35
2016-11-27T06:27:52.656Z,995.34
2016-11-27T06:28:52.677Z,995.34
2016-11-27T06:29:52.713Z,995.32
2016-11-27T06:30:52.738Z,995.34
2016-11-27T06:31:52.767Z,995.35
2016-11-27T06:32:52.792Z,995.31
2016-11-27T06:33:52.821Z,995.27
2016-11-27T06:34:52.854Z,995.29
2016-11-27T06:35:52.878Z,995.3
2016-11-27T06:36:52.902Z,995.33
2016-11-27T06:37:52.933Z,995.34
2016-11-27T06:38:52.965Z,995.36
2016-11-27T06:39:52.993Z,995.39
2016-11-27T06:40:53.022Z,995.39
2016-11-27T06:41:53.051Z,995.36
2016-11-27T06:42:53.075Z,995.36
2016-11-27T06:43:53.101Z,995.35
2016-11-27T06:44:53.133Z,995.44
2016-11-27T06:45:53.162Z,995.46
2016-11-27T06:46:53.186Z,995.44
2016-11-27T06:47:53.219Z,995.49
2016-11-27T06:48:53.244Z,995.52
2016-11-27T06:49:53.273Z,995.52
2016-11-27T06:50:53.297Z,995.54
2016-11-27T06:51:53.330Z,995.52
2016-11-27T06:52:53.355Z,995.55
2016-11-27T06:53:53.384Z,995.54
2016-11-27T06:54:53.410Z,995.48
2016-11-27T06:55:53.442Z,995.48
2016-11-27T06:56:53.470Z,995.51
2016-11-27T06:57:53.491Z,995.52
2016-11-27T06:58:53.520Z,995.49
2016-11-27T06:59:53.548Z,995.52
2016-11-27T07:00:53.578Z,995.5
2016-11-27T07:01:53.608Z,995.56
2016-11-27T07:02:53.631Z,995.55
2016-11-27T07:03:53.659Z,995.56
2016-11-27T07:04:53.692Z,995.6
2016-11-27T07:05:53.721Z,995.61
2016-11-27T07:06:53.746Z,995.61
2016-11-27T07:07:53.771Z,995.58
2016-11-27T07:08:53.799Z,995.6
2016-11-27T07:09:53.833Z,995.6
2016-11-27T07:10:53.857Z,995.65
2016-11-27T07:11:53.884Z,995.64
2016-11-27T07:12:53.910Z,995.65
2016-11-27T07:13:53.944Z,995.68
2016-11-27T07:14:53.972Z,995.69
2016-11-27T07:15:54.001Z,995.7
2016-11-27T07:16:54.022Z,995.69
2016-11-27T07:17:54.055Z,995.73
2016-11-27T07:18:54.079Z,995.75
2016-11-27T07:19:54.108Z,995.76
2016-11-27T07:20:54.136Z,995.76
2016-11-27T07:21:54.163Z,995.77
2016-11-27T07:22:54.189Z,995.78
2016-11-27T07:23:54.223Z,995.8
2016-11-27T07:24:54.252Z,995.81
2016-11-27T07:25:54.280Z,995.83
2016-11-27T07:26:54.302Z,995.82
2016-11-27T07:27:54.330Z,995.84
2016-11-27T07:28:54.363Z,995.87
2016-11-27T07:29:54.392Z,995.82
2016-11-27T07:30:54.412Z,995.85
2016-11-27T07:31:54.441Z,995.79
2016-11-27T07:32:54.465Z,995.82
2016-11-27T07:33:54.502Z,995.81
2016-11-27T07:34:54.531Z,995.82
2016-11-27T07:35:54.557Z,995.86
2016-11-27T07:36:54.584Z,995.84
2016-11-27T07:37:54.609Z,995.83
2016-11-27T07:38:54.637Z,995.84
2016-11-27T07:39:54.670Z,995.85
2016-11-27T07:40:54.691Z,995.86
2016-11-27T07:41:54.719Z,995.85
2016-11-27T07:42:54.749Z,995.82
2016-11-27T07:43:54.782Z,995.82
2016-11-27T07:44:54.806Z,995.85
2016-11-27T07:45:54.835Z,995.9
2016-11-27T07:46:54.860Z,995.89
2016-11-27T07:47:54.888Z,995.94
2016-11-27T07:48:54.918Z,995.95
2016-11-27T07:49:54.946Z,995.99
2016-11-27T07:50:54.972Z,995.98
2016-11-27T07:51:54.999Z,995.99
2016-11-27T07:52:55.028Z,995.98
2016-11-27T07:53:55.061Z,995.98
2016-11-27T07:54:55.081Z,995.96
2016-11-27T07:55:55.111Z,995.96
2016-11-27T07:56:55.143Z,995.94
2016-11-27T07:57:55.171Z,995.96
2016-11-27T07:58:55.196Z,995.94
2016-11-27T07:59:55.221Z,995.95
2016-11-27T08:00:55.254Z,995.95
2016-11-27T08:01:55.278Z,995.95
2016-11-27T08:02:55.307Z,995.98
2016-11-27T08:03:55.336Z,995.97
2016-11-27T08:04:55.364Z,995.96
2016-11-27T08:05:55.389Z,996.01
2016-11-27T08:06:55.423Z,995.99
2016-11-27T08:07:55.452Z,996.01
2016-11-27T08:08:55.472Z,996.01
2016-11-27T08:09:55.504Z,995.99
2016-11-27T08:10:55.533Z,996.01
2016-11-27T08:11:55.555Z,996.04
2016-11-27T08:12:55.586Z,996.07
2016-11-27T08:13:55.618Z,996.08
2016-11-27T08:14:55.640Z,996.07
2016-11-27T08:15:55.671Z,996.08
2016-11-27T08:16:55.693Z,996.09
2016-11-27T08:17:55.725Z,996.06
2016-11-27T08:18:55.758Z,996.09
2016-11-27T08:19:55.782Z,996.06
2016-11-27T08:20:55.807Z,996.08
2016-11-27T08:21:55.835Z,996.05
2016-11-27T08:22:55.868Z,996.05
2016-11-27T08:23:55.892Z,996.1
2016-11-27T08:24:55.917Z,996.06
2016-11-27T08:25:55.946Z,996.07
2016-11-27T08:26:55.974Z,996.12
2016-11-27T08:27:56.008Z,996.12
2016-11-27T08:28:56.031Z,996.11
2016-11-27T08:29:56.062Z,996.12
2016-11-27T08:30:56.087Z,996.19
2016-11-27T08:31:56.113Z,996.22
2016-11-27T08:32:56.147Z,996.19
2016-11-27T08:33:56.175Z,996.26
2016-11-27T08:34:56.199Z,996.21
2016-11-27T08:35:56.227Z,996.21
2016-11-27T08:36:56.248Z,996.21
2016-11-27T08:37:56.285Z,996.22
2016-11-27T08:38:56.309Z,996.21
2016-11-27T08:39:56.338Z,996.22
2016-11-27T08:40:56.363Z,996.25
2016-11-27T08:41:56.400Z,996.25
2016-11-27T08:42:56.428Z,996.24
2016-11-27T08:43:56.453Z,996.26
2016-11-27T08:44:56.481Z,996.27
2016-11-27T08:45:56.511Z,996.26
2016-11-27T08:46:56.540Z,996.23
2016-11-27T08:47:56.559Z,996.2
2016-11-27T08:48:56.592Z,996.22
2016-11-27T08:49:56.616Z,996.24
2016-11-27T08:50:56.650Z,996.23
2016-11-27T08:51:56.674Z,996.25
2016-11-27T08:52:56.707Z,996.24
2016-11-27T08:53:56.742Z,996.29
2016-11-27T08:54:56.761Z,996.32
2016-11-27T08:55:56.785Z,996.34
2016-11-27T08:56:56.818Z,996.34
2016-11-27T08:57:56.847Z,996.35
2016-11-27T08:58:56.872Z,996.38
2016-11-27T08:59:56.900Z,996.43
2016-11-27T09:00:56.929Z,996.4
2016-11-27T09:01:56.958Z,996.47
2016-11-27T09:02:56.986Z,996.48
2016-11-27T09:03:57.016Z,996.52
2016-11-27T09:04:57.066Z,996.52
2016-11-27T09:05:57.065Z,996.56
2016-11-27T09:06:57.094Z,996.57
2016-11-27T09:07:57.122Z,996.54
2016-11-27T09:08:57.155Z,996.52
2016-11-27T09:09:57.183Z,996.51
2016-11-27T09:10:57.209Z,996.55
2016-11-27T09:11:57.234Z,996.54
2016-11-27T09:12:57.268Z,996.58
2016-11-27T09:13:57.295Z,996.57
2016-11-27T09:14:57.320Z,996.57
2016-11-27T09:15:57.348Z,996.54
2016-11-27T09:16:57.377Z,996.52
2016-11-27T09:17:57.406Z,996.56
2016-11-27T09:18:57.437Z,996.6
2016-11-27T09:19:57.459Z,996.62
2016-11-27T09:20:57.484Z,996.65
2016-11-27T09:21:57.521Z,996.67
2016-11-27T09:22:57.547Z,996.66
2016-11-27T09:23:57.574Z,996.66
2016-11-27T09:24:57.604Z,996.66
2016-11-27T09:25:57.628Z,996.68
2016-11-27T09:26:57.657Z,996.73
2016-11-27T09:27:57.690Z,996.71
2016-11-27T09:28:57.719Z,996.71
2016-11-27T09:29:57.743Z,996.74
2016-11-27T09:30:57.772Z,996.79
2016-11-27T09:31:57.802Z,996.77
2016-11-27T09:32:57.826Z,996.78
2016-11-27T09:33:57.855Z,996.78
2016-11-27T09:34:57.888Z,996.8
2016-11-27T09:35:57.913Z,996.79
2016-11-27T09:36:57.941Z,996.77
2016-11-27T09:37:57.974Z,996.81
2016-11-27T09:38:57.999Z,996.79
2016-11-27T09:39:58.027Z,996.78
2016-11-27T09:40:58.051Z,996.77
2016-11-27T09:41:58.081Z,996.79
2016-11-27T09:42:58.113Z,996.84
2016-11-27T09:43:58.143Z,996.83
2016-11-27T09:44:58.168Z,996.81
2016-11-27T09:45:58.196Z,996.85
2016-11-27T09:46:58.225Z,996.88
2016-11-27T09:47:58.249Z,996.81
2016-11-27T09:48:58.278Z,996.85
2016-11-27T09:49:58.308Z,996.83
2016-11-27T09:50:58.336Z,996.83
2016-11-27T09:51:58.365Z,996.84
2016-11-27T09:52:58.399Z,996.84
2016-11-27T09:53:58.426Z,996.83
2016-11-27T09:54:58.455Z,996.8
2016-11-27T09:55:58.480Z,996.79
2016-11-27T09:56:58.509Z,996.84
2016-11-27T09:57:58.533Z,996.84
2016-11-27T09:58:58.562Z,996.87
2016-11-27T09:59:58.595Z,996.86
2016-11-27T10:00:58.624Z,996.85
2016-11-27T10:01:58.648Z,996.82
2016-11-27T10:02:58.682Z,996.82
2016-11-27T10:03:58.704Z,996.85
2016-11-27T10:04:58.735Z,996.83
2016-11-27T10:05:58.764Z,996.82
2016-11-27T10:06:58.792Z,996.79
2016-11-27T10:07:58.817Z,996.76
2016-11-27T10:08:58.851Z,996.75
2016-11-27T10:09:58.879Z,996.71
2016-11-27T10:10:58.908Z,996.68
2016-11-27T10:11:58.932Z,996.68
2016-11-27T10:12:58.965Z,996.69
2016-11-27T10:13:58.985Z,996.7
2016-11-27T10:14:59.014Z,996.64
2016-11-27T10:15:59.051Z,996.65
2016-11-27T10:16:59.076Z,996.66
2016-11-27T10:17:59.104Z,996.63
2016-11-27T10:18:59.129Z,996.66
2016-11-27T10:19:59.163Z,996.64
2016-11-27T10:20:59.191Z,996.59
2016-11-27T10:21:59.215Z,996.58
2016-11-27T10:22:59.244Z,996.56
2016-11-27T10:23:59.273Z,996.52
2016-11-27T10:24:59.302Z,996.49
2016-11-27T10:25:59.335Z,996.51
2016-11-27T10:26:59.364Z,996.46
2016-11-27T10:27:59.392Z,996.52
2016-11-27T10:28:59.421Z,996.5
2016-11-27T10:29:59.450Z,996.49
2016-11-27T10:30:59.474Z,996.47
2016-11-27T10:31:59.511Z,996.47
2016-11-27T10:32:59.529Z,996.43
2016-11-27T10:33:59.557Z,996.44
2016-11-27T10:34:59.586Z,996.44
2016-11-27T10:35:59.618Z,996.46
2016-11-27T10:36:59.647Z,996.43
2016-11-27T10:37:59.672Z,996.43
2016-11-27T10:38:59.705Z,996.46
2016-11-27T10:39:59.737Z,996.53
2016-11-27T10:40:59.758Z,996.49
2016-11-27T10:41:59.787Z,996.48
2016-11-27T10:42:59.817Z,996.45
2016-11-27T10:43:59.845Z,996.45
2016-11-27T10:44:59.870Z,996.44
2016-11-27T10:45:59.898Z,996.42
2016-11-27T10:46:59.932Z,996.44
2016-11-27T10:47:59.955Z,996.5
2016-11-27T10:48:59.985Z,996.53
2016-11-27T10:50:00.014Z,996.45
2016-11-27T10:51:00.043Z,996.42
2016-11-27T10:52:00.070Z,996.4
2016-11-27T10:53:00.105Z,996.33
2016-11-27T10:54:00.132Z,996.32
2016-11-27T10:55:00.157Z,996.37
2016-11-27T10:56:00.186Z,996.36
2016-11-27T10:57:00.210Z,996.37
2016-11-27T10:58:00.247Z,996.36
2016-11-27T10:59:00.264Z,996.38
2016-11-27T11:00:00.296Z,996.37
2016-11-27T11:01:00.325Z,996.4
2016-11-27T11:02:00.354Z,996.41
2016-11-27T11:03:00.388Z,996.36
2016-11-27T11:04:00.416Z,996.34
2016-11-27T11:05:00.441Z,996.34
2016-11-27T11:06:00.470Z,996.35
2016-11-27T11:07:00.498Z,996.33
2016-11-27T11:08:00.522Z,996.32
2016-11-27T11:09:00.559Z,996.29
2016-11-27T11:10:00.579Z,996.22
2016-11-27T11:11:00.616Z,996.23
2016-11-27T11:12:00.638Z,996.22
2016-11-27T11:13:00.671Z,996.24
2016-11-27T11:14:00.698Z,996.22
2016-11-27T11:15:00.732Z,996.22
2016-11-27T11:16:00.754Z,996.21
2016-11-27T11:17:00.786Z,996.22
2016-11-27T11:18:00.814Z,996.24
2016-11-27T11:19:00.842Z,996.24
2016-11-27T11:20:00.867Z,996.24
2016-11-27T11:21:00.897Z,996.25
2016-11-27T11:22:00.933Z,996.19
2016-11-27T11:23:00.954Z,996.19
2016-11-27T11:24:00.987Z,996.17
2016-11-27T11:25:01.015Z,996.22
2016-11-27T11:26:01.044Z,996.18
2016-11-27T11:27:01.069Z,996.18
2016-11-27T11:28:01.097Z,996.17
2016-11-27T11:29:01.122Z,996.16
2016-11-27T11:30:01.156Z,996.13
2016-11-27T11:31:01.184Z,996.08
2016-11-27T11:32:01.213Z,996.07
2016-11-27T11:33:01.241Z,996.09
2016-11-27T11:34:01.271Z,996.12
2016-11-27T11:35:01.302Z,996.11
2016-11-27T11:36:01.327Z,996.14
2016-11-27T11:37:01.354Z,996.09
2016-11-27T11:38:01.385Z,996.08
2016-11-27T11:39:01.410Z,996.1
2016-11-27T11:40:01.439Z,996.09
2016-11-27T11:41:01.471Z,996.1
2016-11-27T11:42:01.495Z,996.04
2016-11-27T11:43:01.524Z,995.93
2016-11-27T11:44:01.553Z,995.98
2016-11-27T11:45:01.582Z,995.96
2016-11-27T11:46:01.607Z,996
2016-11-27T11:47:01.639Z,996.03
2016-11-27T11:48:01.668Z,995.99
2016-11-27T11:49:01.697Z,996
2016-11-27T11:50:01.721Z,995.99
2016-11-27T11:51:01.750Z,996.01
2016-11-27T11:52:01.778Z,996.04
2016-11-27T11:53:01.809Z,996.01
2016-11-27T11:54:01.836Z,996.03
2016-11-27T11:55:01.865Z,996.07
2016-11-27T11:56:01.893Z,996.08
2016-11-27T11:57:01.923Z,996.02
2016-11-27T11:58:01.956Z,996.04
2016-11-27T11:59:01.980Z,996.06
2016-11-27T12:00:02.008Z,996.03
2016-11-27T12:01:02.037Z,995.97
2016-11-27T12:02:02.066Z,996.03
2016-11-27T12:03:02.099Z,996.01
2016-11-27T12:04:02.128Z,996.05
2016-11-27T12:05:02.149Z,996.05
2016-11-27T12:06:02.180Z,995.99
2016-11-27T12:07:02.209Z,996.02
2016-11-27T12:08:02.240Z,996.01
2016-11-27T12:09:02.263Z,995.99
2016-11-27T12:11:02.325Z,995.97
2016-11-27T12:12:02.354Z,995.97
2016-11-27T12:13:02.383Z,995.92
2016-11-27T12:14:02.407Z,995.94
2016-11-27T12:15:02.440Z,995.9
2016-11-27T12:16:02.468Z,995.92
2016-11-27T12:17:02.493Z,995.92
2016-11-27T12:18:02.526Z,995.89
2016-11-27T12:19:02.548Z,995.91
2016-11-27T12:20:02.579Z,995.93
2016-11-27T12:21:02.604Z,995.91
2016-11-27T12:22:02.633Z,995.84
2016-11-27T12:23:02.666Z,995.85
2016-11-27T12:24:02.694Z,995.86
2016-11-27T12:25:02.724Z,995.83
2016-11-27T12:26:02.751Z,995.85
2016-11-27T12:27:02.780Z,995.81
2016-11-27T12:28:02.809Z,995.82
2016-11-27T12:29:02.838Z,995.78
2016-11-27T12:30:02.867Z,995.75
2016-11-27T12:31:02.893Z,995.77
2016-11-27T12:32:02.920Z,995.8
2016-11-27T12:33:02.948Z,995.82