createdAt,value
2022-08-02T00:00:43.971Z,99.90
2022-08-02T00:03:10.830Z,99.90
2022-08-02T00:05:37.686Z,99.90
2022-08-02T00:08:07.499Z,99.90
2022-08-02T00:10:34.378Z,99.90
2022-08-02T00:13:01.230Z,99.90
2022-08-02T00:15:28.120Z,99.90
2022-08-02T00:17:54.999Z,99.90
2022-08-02T00:20:26.532Z,99.90
2022-08-02T00:22:53.430Z,99.90
2022-08-02T00:25:20.350Z,99.90
2022-08-02T00:27:47.237Z,99.90
2022-08-02T00:30:14.192Z,99.90
2022-08-02T00:32:41.225Z,99.90
2022-08-02T00:35:08.619Z,99.90
2022-08-02T00:37:39.736Z,99.90
2022-08-02T00:40:07.770Z,99.90
2022-08-02T00:42:34.619Z,99.90
2022-08-02T00:45:04.240Z,99.90
2022-08-02T00:47:31.095Z,99.90
2022-08-02T00:50:00.351Z,99.90
2022-08-02T00:52:29.482Z,99.90
2022-08-02T00:54:57.039Z,99.90
2022-08-02T00:57:23.883Z,99.90
2022-08-02T00:59:54.111Z,99.90
2022-08-02T01:02:20.978Z,99.90
2022-08-02T01:04:47.899Z,99.90
2022-08-02T01:07:15.754Z,99.90
2022-08-02T01:09:45.615Z,99.90
2022-08-02T01:12:13.709Z,99.90
2022-08-02T01:14:45.630Z,99.90
2022-08-02T01:17:39.285Z,99.90
2022-08-02T01:20:28.040Z,99.90
2022-08-02T01:23:15.287Z,99.90
2022-08-02T01:26:19.491Z,99.90
2022-08-02T01:29:13.716Z,99.90
2022-08-02T01:32:03.602Z,99.90
2022-08-02T01:34:47.047Z,99.90
2022-08-02T01:37:24.560Z,99.90
2022-08-02T01:40:02.540Z,99.90
2022-08-02T01:42:32.693Z,99.90
2022-08-02T01:45:02.360Z,99.90
2022-08-02T01:47:35.416Z,99.90
2022-08-02T01:50:03.904Z,99.90
2022-08-02T01:52:38.880Z,99.90
2022-08-02T01:55:18.814Z,99.90
2022-08-02T01:58:07.483Z,99.90
2022-08-02T02:00:40.092Z,99.90
2022-08-02T02:03:12.531Z,99.90
2022-08-02T02:05:43.880Z,99.90
2022-08-02T02:08:11.872Z,99.90
2022-08-02T02:10:40.491Z,99.90
2022-08-02T02:13:13.674Z,99.90
2022-08-02T02:15:47.509Z,99.90
2022-08-02T02:18:27.827Z,99.90
2022-08-02T02:20:56.021Z,99.90
2022-08-02T02:23:25.835Z,99.90
2022-08-02T02:25:55.744Z,99.90
2022-08-02T02:28:33.214Z,99.90
2022-08-02T02:31:13.164Z,99.90
2022-08-02T02:33:52.625Z,99.90
2022-08-02T02:36:22.127Z,99.90
2022-08-02T02:38:52.961Z,99.90
2022-08-02T02:41:21.931Z,99.90
2022-08-02T02:43:55.751Z,99.90
2022-08-02T02:46:30.002Z,99.90
2022-08-02T02:49:01.923Z,99.90
2022-08-02T02:51:29.934Z,99.90
2022-08-02T02:54:31.933Z,99.90
2022-08-02T02:56:47.963Z,99.90
2022-08-02T02:59:15.437Z,99.90
2022-08-02T03:01:56.551Z,99.90
2022-08-02T03:04:56.249Z,99.90
2022-08-02T03:07:18.386Z,99.90
2022-08-02T03:09:54.249Z,99.90
2022-08-02T03:12:30.141Z,99.90
2022-08-02T03:15:04.557Z,99.90
2022-08-02T03:17:44.530Z,99.90
2022-08-02T03:20:22.664Z,99.90
2022-08-02T03:22:49.912Z,99.90
2022-08-02T03:25:18.140Z,99.90
2022-08-02T03:27:45.404Z,99.90
2022-08-02T03:30:15.369Z,99.90
2022-08-02T03:32:48.094Z,99.90
2022-08-02T03:35:24.142Z,99.90
2022-08-02T03:37:54.189Z,99.90
2022-08-02T03:40:23.866Z,99.90
2022-08-02T03:42:53.625Z,99.90
2022-08-02T03:45:20.946Z,99.90
2022-08-02T03:47:48.081Z,99.90
2022-08-02T03:50:15.011Z,99.90
2022-08-02T03:52:42.999Z,99.90
2022-08-02T03:55:13.612Z,99.90
2022-08-02T03:57:44.235Z,99.90
2022-08-02T04:00:18.970Z,99.90
2022-08-02T04:02:46.225Z,99.90
2022-08-02T04:05:13.431Z,99.90
2022-08-02T04:08:32.570Z,99.90
2022-08-02T04:10:30.610Z,99.90
2022-08-02T04:12:58.376Z,99.90
2022-08-02T04:15:27.994Z,99.90
2022-08-02T04:17:59.422Z,99.90
2022-08-02T04:20:36.080Z,99.90
2022-08-02T04:23:07.929Z,99.90
2022-08-02T04:25:40.189Z,99.90
2022-08-02T04:28:16.947Z,99.90
2022-08-02T04:30:47.108Z,99.90
2022-08-02T04:33:14.603Z,99.90
2022-08-02T04:35:47.223Z,99.90
2022-08-02T04:38:17.792Z,99.90
2022-08-02T04:40:55.669Z,99.90
2022-08-02T04:43:23.246Z,99.90
2022-08-02T04:45:52.460Z,99.90
2022-08-02T04:48:20.115Z,99.90
2022-08-02T04:50:47.156Z,99.90
2022-08-02T04:53:14.134Z,99.90
2022-08-02T04:55:40.993Z,99.90
2022-08-02T04:58:37.021Z,99.90
2022-08-02T05:00:54.854Z,99.90
2022-08-02T05:03:21.793Z,99.90
2022-08-02T05:05:50.777Z,99.90
2022-08-02T05:08:17.689Z,99.90
2022-08-02T05:10:45.043Z,99.90
2022-08-02T05:13:14.315Z,99.90
2022-08-02T05:15:43.484Z,99.90
2022-08-02T05:18:12.848Z,99.90
2022-08-02T05:20:40.126Z,99.90
2022-08-02T05:23:06.887Z,99.90
2022-08-02T05:25:33.817Z,99.90
2022-08-02T05:28:11.025Z,99.90
2022-08-02T05:30:38.723Z,99.90
2022-08-02T05:33:05.696Z,99.90
2022-08-02T05:35:35.202Z,99.90
2022-08-02T05:38:04.559Z,99.90
2022-08-02T05:40:54.870Z,99.90
2022-08-02T05:43:23.222Z,99.90
2022-08-02T05:45:52.457Z,99.90
2022-08-02T05:48:19.449Z,99.90
2022-08-02T05:50:55.988Z,99.90
2022-08-02T05:53:40.098Z,99.90
2022-08-02T05:56:21.187Z,99.90
2022-08-02T05:59:05.198Z,99.90
2022-08-02T06:01:38.115Z,99.90
2022-08-02T06:04:11.254Z,99.90
2022-08-02T06:06:43.320Z,99.90
2022-08-02T06:09:23.199Z,99.90
2022-08-02T06:12:01.627Z,99.90
2022-08-02T06:14:41.807Z,99.90
2022-08-02T06:17:09.721Z,99.90
2022-08-02T06:19:51.724Z,99.90
2022-08-02T06:22:40.271Z,99.90
2022-08-02T06:25:48.163Z,99.90
2022-08-02T06:27:59.894Z,99.90
2022-08-02T06:30:27.310Z,99.90
2022-08-02T06:32:54.600Z,99.90
2022-08-02T06:35:22.117Z,99.90
2022-08-02T06:37:59.141Z,99.90
2022-08-02T06:40:41.351Z,99.90
2022-08-02T06:43:38.265Z,99.90
2022-08-02T06:47:09.482Z,99.90
2022-08-02T06:48:55.856Z,99.90
2022-08-02T06:51:23.327Z,99.90
2022-08-02T06:53:50.310Z,99.90
2022-08-02T06:56:17.362Z,99.90
2022-08-02T06:58:46.926Z,99.90
2022-08-02T07:01:14.143Z,99.90
2022-08-02T07:03:43.585Z,99.90
2022-08-02T07:06:12.855Z,99.90
2022-08-02T07:08:39.814Z,99.90
2022-08-02T07:11:09.894Z,99.90
2022-08-02T07:13:39.840Z,99.90
2022-08-02T07:16:10.092Z,99.90
2022-08-02T07:18:37.107Z,99.90
2022-08-02T07:21:06.707Z,99.90
2022-08-02T07:23:35.892Z,99.90
2022-08-02T07:26:05.350Z,99.90
2022-08-02T07:28:32.899Z,99.90
2022-08-02T07:30:59.807Z,99.90
2022-08-02T07:33:39.057Z,99.90
2022-08-02T07:36:09.664Z,99.90
2022-08-02T07:38:43.824Z,99.90
2022-08-02T07:41:14.656Z,99.90
2022-08-02T07:43:42.066Z,99.90
2022-08-02T07:46:11.178Z,99.90
2022-08-02T07:48:45.098Z,99.90
2022-08-02T07:51:15.508Z,99.90
2022-08-02T07:53:51.433Z,99.90
2022-08-02T07:56:31.651Z,99.90
2022-08-02T07:58:58.447Z,99.90
2022-08-02T08:01:30.152Z,99.90
2022-08-02T08:03:57.219Z,99.90
2022-08-02T08:06:28.792Z,99.90
2022-08-02T08:08:56.088Z,99.90
2022-08-02T08:11:23.032Z,99.90
2022-08-02T08:13:52.325Z,99.90
2022-08-02T08:16:21.747Z,99.90
2022-08-02T08:18:48.854Z,99.90
2022-08-02T08:21:18.190Z,99.90
2022-08-02T08:23:45.496Z,99.90
2022-08-02T08:26:15.631Z,99.90
2022-08-02T08:28:43.027Z,99.90
2022-08-02T08:31:11.995Z,99.90
2022-08-02T08:33:38.889Z,99.90
2022-08-02T08:36:06.055Z,99.90
2022-08-02T08:38:32.998Z,99.90
2022-08-02T08:40:59.897Z,99.90
2022-08-02T08:43:27.023Z,99.90
2022-08-02T08:45:57.152Z,99.90
2022-08-02T08:48:30.801Z,98.20
2022-08-02T08:51:10.329Z,97.70
2022-08-02T08:53:45.208Z,97.10
2022-08-02T08:56:15.994Z,95.80
2022-08-02T08:58:47.476Z,94.70
2022-08-02T09:01:16.761Z,93.50
2022-08-02T09:03:45.171Z,93.90
2022-08-02T09:06:12.313Z,93.30
2022-08-02T09:08:39.382Z,92.30
2022-08-02T09:11:17.256Z,91.80
2022-08-02T09:13:54.389Z,90.90
2022-08-02T09:16:29.194Z,90.40
2022-08-02T09:18:56.594Z,90.00
2022-08-02T09:21:37.885Z,87.70
2022-08-02T09:24:18.225Z,86.00
2022-08-02T09:26:45.879Z,85.80
2022-08-02T09:29:12.961Z,86.00
2022-08-02T09:31:49.721Z,86.20
2022-08-02T09:34:20.009Z,83.90
2022-08-02T09:36:54.653Z,81.90
2022-08-02T09:39:23.816Z,84.00
2022-08-02T09:42:10.535Z,82.30
2022-08-02T09:44:37.957Z,83.20
2022-08-02T09:47:16.541Z,81.30
2022-08-02T09:49:52.668Z,81.00
2022-08-02T09:52:43.771Z,80.30
2022-08-02T09:55:11.589Z,79.10
2022-08-02T09:57:43.479Z,80.00
2022-08-02T10:00:37.146Z,78.80
2022-08-02T10:03:16.649Z,78.30
2022-08-02T10:05:54.064Z,79.90
2022-08-02T10:08:28.653Z,81.30
2022-08-02T10:11:02.133Z,81.40
2022-08-02T10:13:34.300Z,81.30
2022-08-02T10:16:07.056Z,81.40
2022-08-02T10:18:40.014Z,82.50
2022-08-02T10:21:13.891Z,83.10
2022-08-02T10:23:44.906Z,84.60
2022-08-02T10:26:20.840Z,82.70
2022-08-02T10:28:49.790Z,84.00
2022-08-02T10:31:25.515Z,83.40
2022-08-02T10:33:54.079Z,83.20
2022-08-02T10:36:23.710Z,83.60
2022-08-02T10:38:50.744Z,86.20
2022-08-02T10:41:43.667Z,84.90
2022-08-02T10:44:24.675Z,84.90
2022-08-02T10:46:52.627Z,87.80
2022-08-02T10:52:09.442Z,87.40
2022-08-02T10:54:39.806Z,89.70
2022-08-02T10:57:33.493Z,88.70
2022-08-02T11:00:22.160Z,88.00
2022-08-02T11:02:54.286Z,87.40
2022-08-02T11:05:43.326Z,88.30
2022-08-02T11:08:22.111Z,85.60
2022-08-02T11:10:49.098Z,86.50
2022-08-02T11:13:19.497Z,88.00
2022-08-02T11:16:01.478Z,88.70
2022-08-02T11:18:52.126Z,86.50
2022-08-02T11:21:25.790Z,90.30
2022-08-02T11:24:17.733Z,89.20
2022-08-02T11:26:47.225Z,88.50
2022-08-02T11:29:15.832Z,89.30
2022-08-02T11:31:45.297Z,88.90
2022-08-02T11:34:36.583Z,90.40
2022-08-02T11:37:02.072Z,88.30
2022-08-02T11:39:29.017Z,85.00
2022-08-02T11:42:00.609Z,88.20
2022-08-02T11:44:29.309Z,85.20
2022-08-02T11:47:02.753Z,87.50
2022-08-02T11:49:30.082Z,87.70
2022-08-02T11:52:00.415Z,86.90
2022-08-02T11:54:32.634Z,87.20
2022-08-02T11:57:22.561Z,84.90
2022-08-02T11:59:54.291Z,84.90
2022-08-02T12:02:26.450Z,84.90
2022-08-02T12:05:01.957Z,84.10
2022-08-02T12:07:36.527Z,86.30
2022-08-02T12:10:06.639Z,84.70
2022-08-02T12:12:34.128Z,85.00
2022-08-02T12:15:00.903Z,86.10
2022-08-02T12:17:47.777Z,84.60
2022-08-02T12:20:14.940Z,86.70
2022-08-02T12:22:42.229Z,86.00
2022-08-02T12:25:33.380Z,86.70
2022-08-02T12:28:17.391Z,86.50
2022-08-02T12:30:58.292Z,84.00
2022-08-02T12:33:44.130Z,88.60
2022-08-02T12:36:21.233Z,83.60
2022-08-02T12:38:57.906Z,85.20
2022-08-02T12:41:30.214Z,84.30
2022-08-02T12:44:00.306Z,82.60
2022-08-02T12:46:27.736Z,83.70
2022-08-02T12:49:19.325Z,86.30
2022-08-02T12:51:51.130Z,85.10
2022-08-02T12:54:32.645Z,85.60
2022-08-02T12:57:13.870Z,87.20
2022-08-02T12:59:42.449Z,85.00
2022-08-02T13:02:16.976Z,86.20
2022-08-02T13:04:49.712Z,84.00
2022-08-02T13:07:18.666Z,85.10
2022-08-02T13:09:46.763Z,86.80
2022-08-02T13:12:17.169Z,84.70
2022-08-02T13:14:46.642Z,85.50
2022-08-02T13:17:15.683Z,85.90
2022-08-02T13:19:42.831Z,84.00
2022-08-02T13:22:12.018Z,83.40
2022-08-02T13:24:56.108Z,83.00
2022-08-02T13:27:30.650Z,83.40
2022-08-02T13:29:58.461Z,82.90
2022-08-02T13:32:26.324Z,83.40
2022-08-02T13:34:53.332Z,84.00
2022-08-02T13:37:20.758Z,85.70
2022-08-02T13:40:11.904Z,82.40
2022-08-02T13:42:37.360Z,84.70
2022-08-02T13:45:13.271Z,82.00
2022-08-02T13:48:04.585Z,84.80
2022-08-02T13:50:30.243Z,79.10
2022-08-02T13:52:59.595Z,76.10
2022-08-02T13:55:26.526Z,71.80
2022-08-02T13:57:55.663Z,70.30
2022-08-02T14:00:35.589Z,69.50
2022-08-02T14:03:07.178Z,64.10
2022-08-02T14:05:47.804Z,61.50
2022-08-02T14:08:19.756Z,59.60
2022-08-02T14:10:51.401Z,57.20
2022-08-02T14:13:19.537Z,57.00
2022-08-02T14:15:46.457Z,55.00
2022-08-02T14:18:16.344Z,54.20
2022-08-02T14:20:46.127Z,54.60
2022-08-02T14:23:13.543Z,56.00
2022-08-02T14:25:40.699Z,56.40
2022-08-02T14:28:07.921Z,55.30
2022-08-02T14:30:37.541Z,56.60
2022-08-02T14:33:06.770Z,57.20
2022-08-02T14:35:33.833Z,57.80
2022-08-02T14:38:03.660Z,57.30
2022-08-02T14:40:32.052Z,58.30
2022-08-02T14:43:00.524Z,56.80
2022-08-02T14:45:40.177Z,57.50
2022-08-02T14:48:09.004Z,58.50
2022-08-02T14:50:35.800Z,58.50
2022-08-02T14:53:02.887Z,56.20
2022-08-02T14:55:29.767Z,53.90
2022-08-02T14:57:58.851Z,53.50
2022-08-02T15:00:25.828Z,53.60
2022-08-02T15:02:55.717Z,54.50
2022-08-02T15:05:24.899Z,52.80
2022-08-02T15:07:54.017Z,53.30
2022-08-02T15:10:23.456Z,53.20
2022-08-02T15:12:50.354Z,54.90
2022-08-02T15:15:19.856Z,56.50
2022-08-02T15:17:46.809Z,55.70
2022-08-02T15:20:25.237Z,54.50
2022-08-02T15:22:53.371Z,55.70
2022-08-02T15:25:21.450Z,56.80
2022-08-02T15:27:48.389Z,60.50
2022-08-02T15:30:17.637Z,61.20
2022-08-02T15:32:52.498Z,63.30
2022-08-02T15:35:20.935Z,64.70
2022-08-02T15:37:47.838Z,67.10
2022-08-02T15:40:17.152Z,70.90
2022-08-02T15:42:44.352Z,69.10
2022-08-02T15:45:13.123Z,74.50
2022-08-02T15:47:41.786Z,69.60
2022-08-02T15:50:18.257Z,71.30
2022-08-02T15:52:45.157Z,73.60
2022-08-02T15:55:12.036Z,75.20
2022-08-02T15:57:39.053Z,72.50
2022-08-02T16:00:07.447Z,75.60
2022-08-02T16:02:48.215Z,73.20
2022-08-02T16:05:17.893Z,72.30
2022-08-02T16:07:45.657Z,72.80
2022-08-02T16:10:12.600Z,74.90
2022-08-02T16:12:39.593Z,73.00
2022-08-02T16:15:09.184Z,69.50
2022-08-02T16:17:54.004Z,73.20
2022-08-02T16:20:26.697Z,75.50
2022-08-02T16:22:53.718Z,74.30
2022-08-02T16:25:20.490Z,75.10
2022-08-02T16:28:06.198Z,76.50
2022-08-02T16:30:35.130Z,76.70
2022-08-02T16:33:02.153Z,77.20
2022-08-02T16:35:31.540Z,76.20
2022-08-02T16:38:00.818Z,78.60
2022-08-02T16:40:27.629Z,77.10
2022-08-02T16:42:56.821Z,78.40
2022-08-02T16:45:26.527Z,82.20
2022-08-02T16:47:55.094Z,79.40
2022-08-02T16:50:27.220Z,76.70
2022-08-02T16:52:57.993Z,75.10
2022-08-02T16:55:25.531Z,80.80
2022-08-02T16:57:52.790Z,79.90
2022-08-02T17:00:27.142Z,78.80
2022-08-02T17:02:54.003Z,79.40
2022-08-02T17:05:37.414Z,80.20
2022-08-02T17:08:17.339Z,78.70
2022-08-02T17:10:44.818Z,77.40
2022-08-02T17:13:14.095Z,79.00
2022-08-02T17:16:01.526Z,79.10
2022-08-02T17:18:33.134Z,80.60
2022-08-02T17:21:04.032Z,79.10
2022-08-02T17:24:05.792Z,80.10
2022-08-02T17:26:24.619Z,82.50
2022-08-02T17:29:15.663Z,82.50
2022-08-02T17:31:42.917Z,79.70
2022-08-02T17:34:13.832Z,79.30
2022-08-02T17:36:44.598Z,80.90
2022-08-02T17:39:16.491Z,83.10
2022-08-02T17:41:49.014Z,85.30
2022-08-02T17:44:16.570Z,88.50
2022-08-02T17:47:03.659Z,88.50
2022-08-02T17:49:30.678Z,83.90
2022-08-02T17:52:47.848Z,85.00
2022-08-02T17:54:45.868Z,79.50
2022-08-02T17:57:12.712Z,79.30
2022-08-02T17:59:44.240Z,84.20
2022-08-02T18:02:31.178Z,88.70
2022-08-02T18:05:02.800Z,84.10
2022-08-02T18:07:50.113Z,82.00
2022-08-02T18:10:18.882Z,83.50
2022-08-02T18:12:48.348Z,85.50
2022-08-02T18:15:15.925Z,83.50
2022-08-02T18:17:45.101Z,87.20
2022-08-02T18:20:12.526Z,85.60
2022-08-02T18:22:43.102Z,86.60
2022-08-02T18:25:36.466Z,84.70
2022-08-02T18:28:05.749Z,85.70
2022-08-02T18:30:34.012Z,83.40
2022-08-02T18:33:58.937Z,84.40
2022-08-02T18:35:50.412Z,85.30
2022-08-02T18:38:18.077Z,85.10
2022-08-02T18:40:51.002Z,82.40
2022-08-02T18:43:25.732Z,82.50
2022-08-02T18:46:07.402Z,82.50
2022-08-02T18:48:44.201Z,84.50
2022-08-02T18:51:14.469Z,85.40
2022-08-02T18:53:44.099Z,85.80
2022-08-02T18:56:20.378Z,85.90
2022-08-02T18:58:55.793Z,85.60
2022-08-02T19:01:33.607Z,85.40
2022-08-02T19:04:03.125Z,85.10
2022-08-02T19:06:30.716Z,87.00
2022-08-02T19:09:11.598Z,87.20
2022-08-02T19:11:48.064Z,87.60
2022-08-02T19:14:27.728Z,87.70
2022-08-02T19:17:00.359Z,87.10
2022-08-02T19:19:44.088Z,89.10
2022-08-02T19:22:19.060Z,88.70
2022-08-02T19:24:47.883Z,90.00
2022-08-02T19:27:15.527Z,88.50
2022-08-02T19:29:50.821Z,90.30
2022-08-02T19:32:42.298Z,89.00
2022-08-02T19:35:19.139Z,89.00
2022-08-02T19:38:06.607Z,90.50
2022-08-02T19:40:33.640Z,89.70
2022-08-02T19:44:27.117Z,89.50
2022-08-02T19:45:57.149Z,90.10
2022-08-02T19:48:29.065Z,90.70
2022-08-02T19:51:01.983Z,89.80
2022-08-02T19:53:46.557Z,90.00
2022-08-02T19:56:20.315Z,90.40
2022-08-02T19:58:54.106Z,90.50
2022-08-02T20:01:28.201Z,88.90
2022-08-02T20:04:13.491Z,88.50
2022-08-02T20:06:45.143Z,90.00
2022-08-02T20:09:16.316Z,90.10
2022-08-02T20:11:47.135Z,90.20
2022-08-02T20:14:26.867Z,90.20
2022-08-02T20:16:58.839Z,90.10
2022-08-02T20:19:30.869Z,90.60
2022-08-02T20:22:00.115Z,90.20
2022-08-02T20:24:28.437Z,90.30
2022-08-02T20:26:59.376Z,89.30
2022-08-02T20:29:42.762Z,90.60
2022-08-02T20:32:12.426Z,89.50
2022-08-02T20:34:39.750Z,91.40
2022-08-02T20:37:59.765Z,90.00
2022-08-02T20:39:56.112Z,90.00
2022-08-02T20:42:24.589Z,90.10
2022-08-02T20:44:54.968Z,90.20
2022-08-02T20:47:27.619Z,89.60
2022-08-02T20:50:16.953Z,89.20
2022-08-02T20:52:48.738Z,91.60
2022-08-02T20:55:17.298Z,89.80
2022-08-02T20:57:59.914Z,90.90
2022-08-02T21:00:27.880Z,90.00
2022-08-02T21:02:57.243Z,90.00
2022-08-02T21:05:26.718Z,90.40
2022-08-02T21:08:14.712Z,89.00
2022-08-02T21:10:51.895Z,90.30
2022-08-02T21:13:26.826Z,90.00
2022-08-02T21:15:55.786Z,89.20
2022-08-02T21:18:34.915Z,89.60
2022-08-02T21:21:10.783Z,90.10
2022-08-02T21:23:38.425Z,89.90
2022-08-02T21:26:25.693Z,90.20
2022-08-02T21:28:57.971Z,90.10
2022-08-02T21:31:30.061Z,90.70
2022-08-02T21:34:00.463Z,90.10
2022-08-02T21:36:30.191Z,90.20
2022-08-02T21:39:04.823Z,90.50
2022-08-02T21:41:45.834Z,91.10
2022-08-02T21:44:24.948Z,90.50
2022-08-02T21:46:58.332Z,91.20
2022-08-02T21:50:09.573Z,90.30
2022-08-02T21:52:25.978Z,90.20
2022-08-02T21:54:56.272Z,90.10
2022-08-02T21:57:24.224Z,91.70
2022-08-02T21:59:52.984Z,90.80
2022-08-02T22:02:30.813Z,91.10
2022-08-02T22:04:58.353Z,91.20
2022-08-02T22:07:30.727Z,91.60
2022-08-02T22:10:09.035Z,92.20
2022-08-02T22:12:38.591Z,93.10
2022-08-02T22:15:13.685Z,92.90
2022-08-02T22:20:30.706Z,92.90
2022-08-02T22:22:57.505Z,93.20
2022-08-02T22:25:36.687Z,92.90
2022-08-02T22:28:37.311Z,93.20
2022-08-02T22:30:57.549Z,92.80
2022-08-02T22:33:47.121Z,93.30
2022-08-02T22:36:31.320Z,93.20
2022-08-02T22:38:58.867Z,93.10
2022-08-02T22:41:26.189Z,92.30
2022-08-02T22:44:13.268Z,92.90
2022-08-02T22:46:41.956Z,92.20
2022-08-02T22:49:11.386Z,92.90
2022-08-02T22:51:58.229Z,92.70
2022-08-02T22:54:27.571Z,93.90
2022-08-02T22:56:56.570Z,93.70
2022-08-02T22:59:04.571Z,93.60
2022-08-02T22:59:35.866Z,93.00
2022-08-02T23:02:07.373Z,93.50
2022-08-02T23:04:39.004Z,93.20
2022-08-02T23:07:05.968Z,93.70
2022-08-02T23:09:32.985Z,92.20
2022-08-02T23:12:02.355Z,93.10
2022-08-02T23:14:29.166Z,92.80
2022-08-02T23:17:16.849Z,93.30
2022-08-02T23:19:52.095Z,93.40
2022-08-02T23:22:21.862Z,93.30
2022-08-02T23:24:57.415Z,93.80
2022-08-02T23:27:28.660Z,94.20
2022-08-02T23:29:58.234Z,94.10
2022-08-02T23:32:25.749Z,94.00
2022-08-02T23:34:54.199Z,94.60
2022-08-02T23:37:24.168Z,95.00
2022-08-02T23:39:51.454Z,95.10
2022-08-02T23:42:20.521Z,94.90
2022-08-02T23:44:47.369Z,94.90
2022-08-02T23:47:14.220Z,94.40
2022-08-02T23:49:41.214Z,94.50
2022-08-02T23:52:11.219Z,94.00
2022-08-02T23:54:39.579Z,94.50
2022-08-02T23:57:21.074Z,93.90
2022-08-02T23:59:51.589Z,93.90
