createdAt,value
2018-09-29T00:07:53.956Z,45.5
2018-09-29T00:17:53.180Z,45.5
2018-09-29T00:27:52.394Z,45.5
2018-09-29T00:37:51.619Z,45.4
2018-09-29T00:47:50.831Z,45.5
2018-09-29T00:57:50.051Z,45.5
2018-09-29T01:07:49.268Z,45.5
2018-09-29T01:17:48.488Z,45.5
2018-09-29T01:27:47.709Z,45.5
2018-09-29T01:37:46.927Z,45.5
2018-09-29T01:47:46.144Z,45.5
2018-09-29T01:57:45.363Z,45.5
2018-09-29T02:07:44.582Z,45.5
2018-09-29T02:17:43.803Z,45.5
2018-09-29T02:27:43.026Z,45.5
2018-09-29T02:37:42.238Z,45.5
2018-09-29T02:47:41.458Z,45.4
2018-09-29T02:57:40.676Z,45.4
2018-09-29T03:07:39.896Z,45.4
2018-09-29T03:17:39.115Z,45.4
2018-09-29T03:27:38.333Z,45.4
2018-09-29T03:37:37.552Z,45.4
2018-09-29T03:47:36.769Z,45.4
2018-09-29T03:57:35.988Z,45.4
2018-09-29T04:07:35.206Z,45.4
2018-09-29T04:17:34.425Z,45.4
2018-09-29T04:27:33.644Z,45.3
2018-09-29T04:37:32.868Z,44.6
2018-09-29T04:47:32.083Z,44.3
2018-09-29T04:57:31.303Z,40.3
2018-09-29T05:07:30.523Z,40.1
2018-09-29T05:17:29.749Z,40.1
2018-09-29T05:27:28.965Z,39.8
2018-09-29T05:37:28.181Z,39.8
2018-09-29T05:47:27.399Z,39.8
2018-09-29T05:57:26.630Z,39.2
2018-09-29T06:07:25.867Z,39.1
2018-09-29T06:17:25.060Z,39.3
2018-09-29T06:27:24.292Z,39.6
2018-09-29T06:37:23.502Z,40.3
2018-09-29T06:47:22.720Z,40.7
2018-09-29T06:57:21.995Z,40.9
2018-09-29T07:07:21.164Z,41.5
2018-09-29T07:17:20.385Z,41.9
2018-09-29T07:27:19.606Z,42.3
2018-09-29T07:37:18.824Z,43
2018-09-29T07:47:18.043Z,43.7
2018-09-29T07:57:17.272Z,44.3
2018-09-29T08:07:16.484Z,44.6
2018-09-29T08:17:15.704Z,44.3
2018-09-29T08:27:14.922Z,44.6
2018-09-29T08:37:14.152Z,45.1
2018-09-29T08:47:13.369Z,45.6
2018-09-29T08:57:12.585Z,46.2
2018-09-29T09:07:11.816Z,46.8
2018-09-29T09:17:11.080Z,47.4
2018-09-29T09:27:10.250Z,47.9
2018-09-29T09:37:09.471Z,48.4
2018-09-29T09:47:08.692Z,48.9
2018-09-29T09:57:07.917Z,49.3
2018-09-29T10:07:07.135Z,49.9
2018-09-29T10:17:06.354Z,50.4
2018-09-29T10:27:05.576Z,50.9
2018-09-29T10:37:04.846Z,51.6
2018-09-29T10:47:04.016Z,52.3
2018-09-29T10:57:03.242Z,53
2018-09-29T11:07:02.456Z,53.8
2018-09-29T11:17:01.678Z,54.4
2018-09-29T11:27:00.905Z,55.1
2018-09-29T11:37:00.119Z,55.5
2018-09-29T11:46:59.341Z,55.8
2018-09-29T11:56:58.561Z,56
2018-09-29T12:06:57.787Z,56.3
2018-09-29T12:16:57.007Z,56.9
2018-09-29T12:26:56.235Z,57.4
2018-09-29T12:36:55.572Z,57.9
2018-09-29T12:46:54.673Z,58.5
2018-09-29T12:56:53.886Z,59.1
2018-09-29T13:06:53.107Z,59.6
2018-09-29T13:16:52.347Z,59.9
2018-09-29T13:26:51.543Z,60.3
2018-09-29T13:36:50.765Z,60.7
2018-09-29T13:46:49.984Z,61.3
2018-09-29T13:56:49.205Z,61.5
2018-09-29T14:06:48.426Z,61.5
2018-09-29T14:16:47.649Z,61.6
2018-09-29T14:26:46.871Z,61.1
2018-09-29T14:36:46.092Z,61
2018-09-29T14:46:45.316Z,61
2018-09-29T14:56:44.545Z,60.7
2018-09-29T15:06:43.763Z,60.3
2018-09-29T15:16:42.987Z,59.5
2018-09-29T15:26:42.212Z,59.3
2018-09-29T15:36:41.436Z,59
2018-09-29T15:56:39.887Z,55.5
2018-09-29T16:06:39.109Z,50.9
2018-09-29T16:16:38.330Z,47.2
2018-09-29T16:26:37.552Z,46.6
2018-09-29T16:36:36.777Z,46.4
2018-09-29T16:46:36.000Z,45.3
2018-09-29T16:56:35.223Z,43.1
2018-09-29T17:06:34.451Z,41.6
2018-09-29T17:16:33.673Z,40.8
2018-09-29T17:26:32.899Z,40.6
2018-09-29T17:36:32.147Z,37.2
2018-09-29T17:46:31.344Z,37.2
2018-09-29T17:56:30.572Z,36.3
2018-09-29T18:06:29.819Z,36.6
2018-09-29T18:16:29.019Z,37.1
2018-09-29T18:26:28.258Z,33.9
2018-09-29T18:36:27.465Z,33.7
2018-09-29T18:46:26.692Z,34.1
2018-09-29T18:56:25.920Z,32.5
2018-09-29T19:06:25.136Z,32.6
2018-09-29T19:16:24.425Z,32.3
2018-09-29T19:26:23.588Z,31.4
2018-09-29T19:36:22.814Z,30.9
2018-09-29T19:46:22.057Z,31.3
2018-09-29T19:56:21.263Z,31.3
2018-09-29T20:06:20.633Z,31.5
2018-09-29T20:16:19.708Z,31.7
2018-09-29T20:26:18.932Z,31.9
2018-09-29T20:36:18.156Z,32.1
2018-09-29T20:46:17.383Z,32.2
2018-09-29T20:56:16.601Z,32.3
2018-09-29T21:06:15.830Z,32.4
2018-09-29T21:16:15.045Z,32.6
2018-09-29T21:26:14.316Z,32.4
2018-09-29T21:36:13.491Z,32.4
2018-09-29T21:46:12.713Z,32.6
2018-09-29T21:56:11.947Z,32.7
2018-09-29T22:06:11.160Z,32.8
2018-09-29T22:16:10.382Z,32.9
2018-09-29T22:26:09.606Z,32.9
2018-09-29T22:36:08.828Z,33.1
2018-09-29T22:46:08.051Z,33.1
2018-09-29T22:56:07.272Z,33.2
2018-09-29T23:06:06.494Z,33.3
2018-09-29T23:16:05.715Z,33.4
2018-09-29T23:26:04.937Z,33.4
2018-09-29T23:36:04.159Z,33.5
2018-09-29T23:46:03.385Z,33.6
2018-09-29T23:56:02.602Z,33.6
