createdAt,value
2018-06-30T00:00:07.426Z,17.64
2018-06-30T00:01:07.377Z,17.60
2018-06-30T00:02:07.336Z,17.60
2018-06-30T00:03:07.322Z,17.56
2018-06-30T00:04:07.248Z,17.56
2018-06-30T00:05:07.244Z,17.54
2018-06-30T00:06:07.161Z,17.51
2018-06-30T00:07:07.115Z,17.46
2018-06-30T00:08:07.067Z,17.42
2018-06-30T00:09:07.026Z,17.46
2018-06-30T00:10:07.015Z,17.42
2018-06-30T00:11:06.980Z,17.33
2018-06-30T00:12:06.900Z,17.45
2018-06-30T00:13:06.852Z,17.42
2018-06-30T00:14:06.807Z,17.41
2018-06-30T00:15:06.762Z,17.42
2018-06-30T00:16:06.742Z,17.39
2018-06-30T00:17:06.674Z,17.24
2018-06-30T00:18:06.638Z,17.30
2018-06-30T00:19:06.626Z,17.26
2018-06-30T00:20:06.545Z,17.29
2018-06-30T00:21:06.498Z,17.29
2018-06-30T00:22:06.451Z,17.33
2018-06-30T00:23:06.408Z,17.39
2018-06-30T00:24:06.399Z,17.38
2018-06-30T00:25:06.320Z,17.29
2018-06-30T00:26:06.274Z,17.38
2018-06-30T00:27:06.235Z,17.27
2018-06-30T00:28:06.222Z,17.49
2018-06-30T00:29:06.143Z,17.44
2018-06-30T00:30:06.099Z,17.52
2018-06-30T00:31:06.055Z,17.52
2018-06-30T00:32:06.017Z,17.48
2018-06-30T00:33:06.012Z,17.38
2018-06-30T00:34:05.931Z,17.34
2018-06-30T00:35:05.877Z,17.12
2018-06-30T00:36:05.836Z,16.94
2018-06-30T00:37:05.790Z,16.96
2018-06-30T00:38:05.800Z,16.86
2018-06-30T00:39:05.702Z,16.93
2018-06-30T00:40:05.658Z,17.05
2018-06-30T00:41:05.615Z,16.90
2018-06-30T00:42:05.578Z,16.94
2018-06-30T00:43:05.553Z,17.04
2018-06-30T00:44:05.485Z,16.94
2018-06-30T00:45:05.435Z,16.91
2018-06-30T00:46:05.390Z,17.06
2018-06-30T00:47:05.379Z,16.97
2018-06-30T00:48:05.306Z,16.90
2018-06-30T00:49:05.301Z,16.90
2018-06-30T00:50:05.247Z,16.86
2018-06-30T00:51:05.168Z,16.87
2018-06-30T00:52:05.127Z,16.81
2018-06-30T00:53:05.085Z,16.87
2018-06-30T00:54:05.077Z,16.86
2018-06-30T00:55:04.989Z,16.96
2018-06-30T00:56:04.945Z,16.96
2018-06-30T00:57:04.901Z,17.02
2018-06-30T00:58:04.860Z,16.99
2018-06-30T00:59:04.849Z,17.02
2018-06-30T01:00:04.769Z,17.04
2018-06-30T01:01:04.723Z,16.94
2018-06-30T01:02:04.681Z,16.90
2018-06-30T01:03:04.676Z,16.89
2018-06-30T01:04:04.595Z,16.86
2018-06-30T01:05:04.570Z,16.84
2018-06-30T01:06:04.500Z,16.86
2018-06-30T01:07:04.455Z,16.83
2018-06-30T01:08:04.439Z,16.72
2018-06-30T01:09:04.367Z,16.57
2018-06-30T01:10:04.321Z,16.57
2018-06-30T01:11:04.317Z,16.49
2018-06-30T01:12:04.233Z,16.56
2018-06-30T01:13:04.187Z,16.51
2018-06-30T01:14:04.147Z,16.56
2018-06-30T01:15:04.099Z,16.38
2018-06-30T01:16:04.096Z,16.38
2018-06-30T01:17:04.016Z,16.38
2018-06-30T01:18:03.975Z,16.35
2018-06-30T01:19:03.918Z,16.32
2018-06-30T01:20:03.873Z,16.28
2018-06-30T01:21:03.860Z,16.42
2018-06-30T01:22:03.787Z,16.36
2018-06-30T01:23:03.771Z,16.47
2018-06-30T01:24:03.697Z,16.49
2018-06-30T01:25:03.654Z,16.50
2018-06-30T01:26:03.609Z,16.39
2018-06-30T01:27:03.592Z,16.41
2018-06-30T01:28:03.514Z,16.50
2018-06-30T01:29:03.470Z,16.54
2018-06-30T01:30:03.424Z,16.42
2018-06-30T01:31:03.411Z,16.32
2018-06-30T01:32:03.334Z,16.39
2018-06-30T01:33:03.289Z,16.33
2018-06-30T01:34:03.244Z,16.39
2018-06-30T01:35:03.200Z,16.39
2018-06-30T01:36:03.188Z,16.36
2018-06-30T01:37:03.112Z,16.32
2018-06-30T01:38:03.065Z,16.31
2018-06-30T01:39:03.020Z,16.42
2018-06-30T01:40:02.975Z,16.38
2018-06-30T01:41:02.968Z,16.41
2018-06-30T01:42:02.887Z,16.49
2018-06-30T01:43:02.839Z,16.51
2018-06-30T01:44:02.845Z,16.47
2018-06-30T01:45:02.754Z,16.35
2018-06-30T01:46:02.705Z,16.31
2018-06-30T01:47:02.661Z,16.20
2018-06-30T01:48:02.614Z,16.24
2018-06-30T01:49:02.606Z,16.20
2018-06-30T01:50:02.556Z,16.15
2018-06-30T01:51:02.481Z,16.05
2018-06-30T01:52:02.467Z,16.04
2018-06-30T01:53:02.390Z,16.05
2018-06-30T01:54:02.344Z,15.82
2018-06-30T01:55:02.298Z,15.80
2018-06-30T01:56:02.259Z,15.62
2018-06-30T01:57:02.239Z,15.65
2018-06-30T01:58:02.217Z,15.73
2018-06-30T01:59:02.117Z,15.67
2018-06-30T02:00:02.072Z,15.54
2018-06-30T02:01:02.027Z,15.59
2018-06-30T02:02:01.981Z,15.59
2018-06-30T02:03:01.972Z,15.57
2018-06-30T02:04:01.890Z,15.57
2018-06-30T02:05:01.848Z,15.65
2018-06-30T02:06:01.805Z,15.57
2018-06-30T02:07:01.756Z,15.61
2018-06-30T02:08:01.742Z,15.61
2018-06-30T02:09:01.664Z,15.67
2018-06-30T02:10:01.620Z,15.62
2018-06-30T02:11:01.573Z,15.72
2018-06-30T02:12:01.527Z,15.76
2018-06-30T02:13:01.520Z,15.77
2018-06-30T02:14:01.437Z,15.67
2018-06-30T02:15:01.391Z,15.75
2018-06-30T02:16:01.351Z,15.70
2018-06-30T02:17:01.301Z,15.70
2018-06-30T02:18:01.287Z,15.61
2018-06-30T02:19:01.209Z,15.73
2018-06-30T02:20:01.167Z,15.59
2018-06-30T02:21:01.121Z,15.61
2018-06-30T02:22:01.103Z,15.70
2018-06-30T02:23:01.025Z,15.61
2018-06-30T02:24:00.983Z,15.58
2018-06-30T02:25:00.936Z,15.61
2018-06-30T02:26:00.890Z,15.58
2018-06-30T02:27:00.875Z,15.65
2018-06-30T02:28:00.801Z,15.65
2018-06-30T02:29:00.753Z,15.58
2018-06-30T02:30:00.706Z,15.59
2018-06-30T02:31:00.663Z,15.52
2018-06-30T02:32:00.663Z,15.43
2018-06-30T02:33:00.571Z,15.47
2018-06-30T02:34:00.521Z,15.36
2018-06-30T02:35:00.480Z,15.15
2018-06-30T02:36:00.433Z,15.18
2018-06-30T02:37:00.423Z,15.09
2018-06-30T02:38:00.340Z,15.03
2018-06-30T02:39:00.309Z,14.94
2018-06-30T02:40:00.281Z,15.03
2018-06-30T02:41:00.218Z,15.03
2018-06-30T02:42:00.158Z,15.17
2018-06-30T02:43:00.112Z,15.18
2018-06-30T02:44:00.069Z,15.22
2018-06-30T02:45:00.065Z,15.27
2018-06-30T02:46:00.024Z,15.33
2018-06-30T02:46:59.961Z,15.37
2018-06-30T02:47:59.892Z,15.37
2018-06-30T02:48:59.876Z,15.47
2018-06-30T02:49:59.789Z,15.46
2018-06-30T02:50:59.743Z,15.37
2018-06-30T02:51:59.699Z,15.40
2018-06-30T02:52:59.658Z,15.40
2018-06-30T02:53:59.636Z,15.42
2018-06-30T02:54:59.573Z,15.43
2018-06-30T02:55:59.514Z,15.43
2018-06-30T02:56:59.473Z,15.36
2018-06-30T02:57:59.426Z,15.36
2018-06-30T02:58:59.400Z,15.37
2018-06-30T02:59:59.364Z,15.25
2018-06-30T03:00:59.289Z,15.28
2018-06-30T03:01:59.238Z,15.21
2018-06-30T03:02:59.194Z,15.25
2018-06-30T03:03:59.145Z,15.17
2018-06-30T03:04:59.133Z,15.18
2018-06-30T03:05:59.055Z,15.10
2018-06-30T03:06:59.007Z,15.27
2018-06-30T03:07:58.962Z,15.27
2018-06-30T03:08:58.918Z,15.25
2018-06-30T03:09:58.905Z,15.24
2018-06-30T03:10:58.868Z,15.28
2018-06-30T03:11:58.779Z,15.25
2018-06-30T03:12:58.748Z,15.29
2018-06-30T03:13:58.688Z,15.25
2018-06-30T03:14:58.644Z,15.22
2018-06-30T03:15:58.640Z,15.17
2018-06-30T03:16:58.548Z,15.10
2018-06-30T03:17:58.508Z,15.04
2018-06-30T03:18:58.458Z,14.94
2018-06-30T03:19:58.413Z,14.86
2018-06-30T03:20:58.401Z,14.94
2018-06-30T03:21:58.319Z,14.84
2018-06-30T03:22:58.307Z,14.84
2018-06-30T03:23:58.227Z,14.82
2018-06-30T03:24:58.179Z,14.66
2018-06-30T03:25:58.135Z,14.66
2018-06-30T03:26:58.089Z,14.82
2018-06-30T03:27:58.073Z,14.88
2018-06-30T03:28:57.997Z,14.70
2018-06-30T03:29:57.950Z,14.82
2018-06-30T03:30:57.903Z,14.70
2018-06-30T03:31:57.892Z,14.85
2018-06-30T03:32:57.813Z,14.79
2018-06-30T03:33:57.764Z,14.73
2018-06-30T03:34:57.753Z,14.77
2018-06-30T03:35:57.673Z,14.65
2018-06-30T03:36:57.628Z,14.63
2018-06-30T03:37:57.580Z,14.62
2018-06-30T03:38:57.534Z,14.66
2018-06-30T03:39:57.517Z,14.69
2018-06-30T03:40:57.491Z,14.68
2018-06-30T03:41:57.394Z,14.70
2018-06-30T03:42:57.347Z,14.63
2018-06-30T03:43:57.300Z,14.72
2018-06-30T03:44:57.254Z,14.81
2018-06-30T03:45:57.237Z,14.84
2018-06-30T03:46:57.160Z,14.81
2018-06-30T03:47:57.160Z,14.84
2018-06-30T03:48:57.072Z,14.81
2018-06-30T03:49:57.024Z,14.79
2018-06-30T03:50:56.976Z,14.82
2018-06-30T03:51:56.928Z,14.79
2018-06-30T03:52:56.925Z,14.81
2018-06-30T03:53:56.837Z,14.78
2018-06-30T03:54:56.789Z,14.82
2018-06-30T03:55:56.742Z,14.86
2018-06-30T03:56:56.696Z,14.85
2018-06-30T03:57:56.683Z,14.92
2018-06-30T03:58:56.605Z,14.85
2018-06-30T03:59:56.558Z,14.86
2018-06-30T04:00:56.508Z,14.85
2018-06-30T04:01:56.506Z,14.86
2018-06-30T04:02:56.417Z,14.88
2018-06-30T04:03:56.372Z,14.85
2018-06-30T04:04:56.324Z,14.92
2018-06-30T04:05:56.276Z,14.85
2018-06-30T04:06:56.262Z,14.89
2018-06-30T04:07:56.188Z,14.97
2018-06-30T04:08:56.140Z,14.92
2018-06-30T04:09:56.093Z,14.96
2018-06-30T04:10:56.050Z,14.99
2018-06-30T04:11:56.042Z,14.94
2018-06-30T04:12:55.954Z,15.02
2018-06-30T04:13:55.905Z,15.03
2018-06-30T04:14:55.858Z,15.04
2018-06-30T04:15:55.816Z,15.03
2018-06-30T04:16:55.819Z,15.09
2018-06-30T04:17:55.718Z,15.04
2018-06-30T04:18:55.677Z,15.17
2018-06-30T04:19:55.625Z,15.15
2018-06-30T04:20:55.582Z,15.17
2018-06-30T04:21:55.576Z,15.15
2018-06-30T04:22:55.488Z,15.18
2018-06-30T04:23:55.441Z,15.15
2018-06-30T04:24:55.399Z,15.14
2018-06-30T04:25:55.350Z,15.18
2018-06-30T04:26:55.350Z,15.21
2018-06-30T04:27:55.257Z,15.22
2018-06-30T04:28:55.210Z,15.22
2018-06-30T04:29:55.164Z,15.29
2018-06-30T04:30:55.116Z,15.35
2018-06-30T04:31:55.102Z,15.24
2018-06-30T04:32:55.025Z,15.22
2018-06-30T04:33:54.978Z,15.24
2018-06-30T04:34:54.958Z,15.27
2018-06-30T04:35:54.885Z,15.22
2018-06-30T04:36:54.845Z,15.27
2018-06-30T04:37:54.796Z,15.25
2018-06-30T04:38:54.744Z,15.22
2018-06-30T04:39:54.736Z,15.39
2018-06-30T04:40:54.662Z,15.31
2018-06-30T04:41:54.642Z,15.43
2018-06-30T04:42:54.560Z,15.39
2018-06-30T04:43:54.522Z,15.51
2018-06-30T04:44:54.501Z,15.39
2018-06-30T04:45:54.422Z,15.46
2018-06-30T04:46:54.377Z,15.55
2018-06-30T04:47:54.333Z,15.59
2018-06-30T04:48:54.287Z,15.61
2018-06-30T04:49:54.262Z,15.61
2018-06-30T04:50:54.244Z,15.58
2018-06-30T04:51:54.147Z,15.58
2018-06-30T04:52:54.100Z,15.68
2018-06-30T04:53:54.053Z,15.57
2018-06-30T04:54:54.040Z,15.62
2018-06-30T04:55:53.963Z,15.65
2018-06-30T04:56:53.915Z,15.68
2018-06-30T04:57:53.869Z,15.73
2018-06-30T04:58:53.822Z,15.70
2018-06-30T04:59:53.806Z,15.70
2018-06-30T05:00:53.729Z,15.77
2018-06-30T05:01:53.682Z,15.77
2018-06-30T05:02:53.640Z,15.80
2018-06-30T05:03:53.629Z,15.80
2018-06-30T05:04:53.551Z,15.84
2018-06-30T05:05:53.497Z,15.80
2018-06-30T05:06:53.452Z,15.79
2018-06-30T05:07:53.406Z,15.86
2018-06-30T05:08:53.391Z,15.83
2018-06-30T05:09:53.313Z,15.95
2018-06-30T05:10:53.268Z,15.97
2018-06-30T05:11:53.223Z,15.95
2018-06-30T05:12:53.190Z,16.01
2018-06-30T05:13:53.162Z,16.01
2018-06-30T05:14:53.082Z,16.08
2018-06-30T05:15:53.042Z,16.08
2018-06-30T05:16:52.992Z,16.16
2018-06-30T05:17:52.986Z,16.12
2018-06-30T05:18:52.898Z,16.15
2018-06-30T05:19:52.855Z,16.21
2018-06-30T05:20:52.806Z,16.23
2018-06-30T05:21:52.765Z,16.24
2018-06-30T05:22:52.751Z,16.16
2018-06-30T05:23:52.672Z,16.28
2018-06-30T05:24:52.624Z,16.20
2018-06-30T05:25:52.642Z,16.23
2018-06-30T05:26:52.529Z,16.21
2018-06-30T05:27:52.514Z,16.31
2018-06-30T05:28:52.442Z,16.36
2018-06-30T05:29:52.426Z,16.36
2018-06-30T05:30:52.348Z,16.36
2018-06-30T05:31:52.303Z,16.41
2018-06-30T05:32:52.256Z,16.35
2018-06-30T05:33:52.209Z,16.49
2018-06-30T05:34:52.206Z,16.46
2018-06-30T05:35:52.121Z,16.50
2018-06-30T05:36:52.075Z,16.50
2018-06-30T05:37:52.027Z,16.54
2018-06-30T05:38:51.982Z,16.57
2018-06-30T05:39:51.969Z,16.58
2018-06-30T05:40:51.892Z,16.64
2018-06-30T05:41:51.843Z,16.61
2018-06-30T05:42:51.831Z,16.65
2018-06-30T05:43:51.756Z,16.74
2018-06-30T05:44:51.708Z,16.75
2018-06-30T05:45:51.692Z,16.75
2018-06-30T05:46:51.616Z,16.75
2018-06-30T05:47:51.572Z,16.84
2018-06-30T05:48:51.526Z,16.89
2018-06-30T05:49:51.480Z,16.89
2018-06-30T05:50:51.482Z,16.89
2018-06-30T05:51:51.389Z,17.01
2018-06-30T05:52:51.346Z,16.99
2018-06-30T05:53:51.298Z,16.89
2018-06-30T05:54:51.282Z,16.90
2018-06-30T05:55:51.212Z,17.01
2018-06-30T05:56:51.194Z,17.02
2018-06-30T05:57:51.126Z,17.05
2018-06-30T05:58:51.073Z,17.16
2018-06-30T05:59:51.060Z,17.15
2018-06-30T06:00:50.986Z,17.20
2018-06-30T06:01:50.987Z,17.20
2018-06-30T06:02:50.891Z,17.15
2018-06-30T06:03:50.844Z,17.16
2018-06-30T06:04:50.797Z,17.16
2018-06-30T06:05:50.759Z,17.24
2018-06-30T06:06:50.747Z,17.22
2018-06-30T06:07:50.662Z,17.23
2018-06-30T06:08:50.644Z,17.27
2018-06-30T06:09:50.667Z,17.30
2018-06-30T06:10:50.539Z,17.39
2018-06-30T06:11:50.512Z,17.41
2018-06-30T06:12:50.438Z,17.27
2018-06-30T06:13:50.452Z,17.38
2018-06-30T06:14:50.344Z,17.31
2018-06-30T06:15:50.300Z,17.45
2018-06-30T06:16:50.254Z,17.42
2018-06-30T06:17:50.213Z,17.49
2018-06-30T06:18:50.203Z,17.51
2018-06-30T06:19:50.121Z,17.46
2018-06-30T06:20:50.076Z,17.56
2018-06-30T06:21:50.028Z,17.59
2018-06-30T06:22:50.030Z,17.64
2018-06-30T06:23:49.973Z,17.65
2018-06-30T06:24:49.893Z,17.72
2018-06-30T06:25:49.861Z,17.71
2018-06-30T06:26:49.800Z,17.74
2018-06-30T06:27:49.810Z,17.78
2018-06-30T06:28:49.753Z,17.74
2018-06-30T06:29:49.712Z,17.85
2018-06-30T06:30:49.653Z,17.89
2018-06-30T06:31:49.577Z,17.83
2018-06-30T06:32:49.604Z,17.94
2018-06-30T06:33:49.529Z,17.98
2018-06-30T06:34:49.444Z,17.98
2018-06-30T06:35:49.402Z,18.13
2018-06-30T06:36:49.356Z,18.07
2018-06-30T06:37:49.309Z,18.07
2018-06-30T06:38:49.301Z,18.25
2018-06-30T06:39:49.222Z,18.20
2018-06-30T06:40:49.176Z,18.28
2018-06-30T06:41:49.135Z,18.26
2018-06-30T06:42:49.118Z,18.38
2018-06-30T06:43:49.047Z,18.38
2018-06-30T06:44:49.002Z,18.45
2018-06-30T06:45:48.982Z,18.43
2018-06-30T06:46:48.908Z,18.45
2018-06-30T06:47:48.862Z,18.53
2018-06-30T06:48:48.819Z,18.58
2018-06-30T06:49:48.773Z,18.60
2018-06-30T06:50:48.760Z,18.71
2018-06-30T06:51:48.716Z,18.59
2018-06-30T06:52:48.656Z,18.68
2018-06-30T06:53:48.599Z,18.74
2018-06-30T06:54:48.556Z,18.75
2018-06-30T06:55:48.514Z,18.78
2018-06-30T06:56:48.494Z,18.84
2018-06-30T06:57:48.418Z,18.96
2018-06-30T06:58:48.408Z,18.92
2018-06-30T06:59:48.349Z,19.00
2018-06-30T07:00:48.285Z,18.89
2018-06-30T07:01:48.249Z,19.02
2018-06-30T07:02:48.196Z,18.98
2018-06-30T07:03:48.188Z,19.02
2018-06-30T07:04:48.111Z,19.11
2018-06-30T07:05:48.098Z,18.99
2018-06-30T07:06:48.021Z,19.15
2018-06-30T07:07:47.975Z,19.24
2018-06-30T07:08:47.939Z,19.18
2018-06-30T07:09:47.891Z,19.22
2018-06-30T07:10:47.877Z,19.27
2018-06-30T07:11:47.803Z,19.34
2018-06-30T07:12:47.758Z,19.34
2018-06-30T07:13:47.711Z,19.39
2018-06-30T07:14:47.702Z,19.52
2018-06-30T07:15:47.625Z,19.54
2018-06-30T07:16:47.629Z,19.52
2018-06-30T07:17:47.535Z,19.59
2018-06-30T07:18:47.495Z,19.52
2018-06-30T07:19:47.451Z,19.62
2018-06-30T07:20:47.406Z,19.69
2018-06-30T07:21:47.399Z,19.74
2018-06-30T07:22:47.319Z,19.76
2018-06-30T07:23:47.310Z,19.79
2018-06-30T07:24:47.232Z,19.73
2018-06-30T07:25:47.184Z,19.79
2018-06-30T07:26:47.180Z,19.82
2018-06-30T07:27:47.140Z,19.92
2018-06-30T07:28:47.058Z,19.92
2018-06-30T07:29:47.015Z,19.95
2018-06-30T07:30:46.982Z,19.85
2018-06-30T07:31:46.923Z,19.88
2018-06-30T07:32:46.913Z,19.96
2018-06-30T07:33:46.833Z,20.04
2018-06-30T07:34:46.794Z,20.00
2018-06-30T07:35:46.748Z,20.10
2018-06-30T07:36:46.705Z,20.09
2018-06-30T07:37:46.698Z,20.16
2018-06-30T07:38:46.619Z,20.11
2018-06-30T07:39:46.579Z,20.19
2018-06-30T07:40:46.532Z,20.24
2018-06-30T07:41:46.489Z,20.18
2018-06-30T07:42:46.478Z,20.25
2018-06-30T07:43:46.404Z,20.29
2018-06-30T07:44:46.363Z,20.24
2018-06-30T07:45:46.315Z,20.26
2018-06-30T07:46:46.322Z,20.25
2018-06-30T07:47:46.233Z,20.25
2018-06-30T07:48:46.191Z,20.36
2018-06-30T07:49:46.146Z,20.37
2018-06-30T07:50:46.100Z,20.41
2018-06-30T07:51:46.098Z,20.50
2018-06-30T07:52:46.021Z,20.58
2018-06-30T07:53:45.971Z,20.70
2018-06-30T07:54:45.930Z,20.74
2018-06-30T07:55:45.888Z,20.81
2018-06-30T07:56:45.873Z,20.85
2018-06-30T07:57:45.797Z,20.96
2018-06-30T07:58:45.754Z,20.88
2018-06-30T07:59:45.714Z,21.03
2018-06-30T08:00:45.703Z,21.03
2018-06-30T08:01:45.625Z,21.15
2018-06-30T08:02:45.599Z,21.09
2018-06-30T08:03:45.542Z,21.18
2018-06-30T08:04:45.497Z,21.27
2018-06-30T08:05:45.484Z,21.15
2018-06-30T08:06:45.415Z,21.24
2018-06-30T08:07:45.366Z,21.20
2018-06-30T08:08:45.332Z,21.27
2018-06-30T08:09:45.322Z,21.32
2018-06-30T08:10:45.285Z,21.29
2018-06-30T08:11:45.196Z,21.33
2018-06-30T08:12:45.159Z,21.36
2018-06-30T08:13:45.144Z,21.40
2018-06-30T08:14:45.070Z,21.40
2018-06-30T08:15:45.070Z,21.48
2018-06-30T08:16:44.985Z,21.55
2018-06-30T08:17:44.942Z,21.62
2018-06-30T08:18:44.899Z,21.57
2018-06-30T08:19:44.861Z,21.57
2018-06-30T08:20:44.845Z,21.58
2018-06-30T08:21:44.775Z,21.50
2018-06-30T08:22:44.731Z,21.48
2018-06-30T08:23:44.688Z,21.61
2018-06-30T08:24:44.647Z,21.76
2018-06-30T08:25:44.635Z,21.93
2018-06-30T08:26:44.607Z,21.98
2018-06-30T08:27:44.524Z,21.98
2018-06-30T08:28:44.478Z,22.06
2018-06-30T08:29:44.432Z,22.07
2018-06-30T08:30:44.399Z,21.96
2018-06-30T08:31:44.392Z,21.93
2018-06-30T08:32:44.314Z,21.89
2018-06-30T08:33:44.265Z,21.91
2018-06-30T08:34:44.223Z,22.02
2018-06-30T08:35:44.182Z,22.02
2018-06-30T08:36:44.172Z,22.08
2018-06-30T08:37:44.136Z,22.17
2018-06-30T08:38:44.055Z,22.23
2018-06-30T08:39:44.015Z,22.25
2018-06-30T08:40:43.973Z,22.51
2018-06-30T08:41:43.928Z,22.66
2018-06-30T08:42:43.918Z,22.87
2018-06-30T08:43:43.846Z,23.05
2018-06-30T08:44:43.807Z,23.20
2018-06-30T08:45:43.761Z,23.40
2018-06-30T08:46:43.718Z,23.46
2018-06-30T08:47:43.721Z,23.50
2018-06-30T08:48:43.640Z,23.63
2018-06-30T08:49:43.594Z,23.83
2018-06-30T08:50:43.556Z,24.08
2018-06-30T08:51:43.514Z,24.33
2018-06-30T08:52:43.512Z,24.36
2018-06-30T08:53:43.430Z,24.58
2018-06-30T08:54:43.396Z,24.81
2018-06-30T08:55:43.428Z,24.96
2018-06-30T08:56:43.308Z,25.11
2018-06-30T08:57:43.309Z,25.23
2018-06-30T08:58:43.223Z,25.36
2018-06-30T08:59:43.182Z,25.55
2018-06-30T09:00:43.170Z,25.68
2018-06-30T09:01:43.106Z,25.81
2018-06-30T09:02:43.093Z,25.63
2018-06-30T09:03:43.076Z,25.66
2018-06-30T09:04:42.978Z,25.63
2018-06-30T09:05:42.938Z,25.78
2018-06-30T09:06:42.931Z,26.07
2018-06-30T09:07:42.858Z,26.22
2018-06-30T09:08:42.856Z,26.37
2018-06-30T09:09:42.777Z,26.60
2018-06-30T09:10:42.767Z,26.73
2018-06-30T09:11:42.698Z,26.90
2018-06-30T09:12:42.660Z,27.12
2018-06-30T09:13:42.653Z,27.18
2018-06-30T09:14:42.587Z,27.30
2018-06-30T09:15:42.541Z,27.32
2018-06-30T09:16:42.502Z,27.42
2018-06-30T09:17:42.459Z,27.42
2018-06-30T09:18:42.451Z,27.40
2018-06-30T09:19:42.387Z,27.29
2018-06-30T09:20:42.376Z,27.25
2018-06-30T09:21:42.307Z,27.44
2018-06-30T09:22:42.287Z,27.65
2018-06-30T09:23:42.228Z,27.78
2018-06-30T09:24:42.184Z,27.98
2018-06-30T09:25:42.193Z,28.00
2018-06-30T09:26:42.107Z,28.11
2018-06-30T09:27:42.074Z,28.08
2018-06-30T09:28:42.031Z,27.95
2018-06-30T09:29:42.043Z,27.95
2018-06-30T09:30:41.990Z,28.01
2018-06-30T09:31:41.911Z,28.20
2018-06-30T09:32:41.872Z,28.27
2018-06-30T09:33:41.833Z,28.45
2018-06-30T09:34:41.794Z,28.56
2018-06-30T09:35:41.791Z,28.72
2018-06-30T09:36:41.720Z,28.76
2018-06-30T09:37:41.712Z,28.89
2018-06-30T09:38:41.642Z,29.05
2018-06-30T09:39:41.603Z,29.13
2018-06-30T09:40:41.596Z,29.10
2018-06-30T09:41:41.527Z,29.20
2018-06-30T09:42:41.492Z,29.24
2018-06-30T09:43:41.449Z,29.19
2018-06-30T09:44:41.498Z,29.17
2018-06-30T09:45:41.373Z,29.17
2018-06-30T09:46:41.331Z,29.20
2018-06-30T09:47:41.337Z,29.20
2018-06-30T09:48:41.258Z,29.26
2018-06-30T09:49:41.218Z,29.35
2018-06-30T09:50:41.186Z,29.29
2018-06-30T09:51:41.147Z,29.36
2018-06-30T09:52:41.142Z,29.44
2018-06-30T09:53:41.070Z,29.54
2018-06-30T09:54:41.071Z,29.61
2018-06-30T09:55:40.994Z,29.66
2018-06-30T09:56:40.980Z,29.79
2018-06-30T09:57:40.940Z,29.73
2018-06-30T09:58:40.880Z,29.78
2018-06-30T09:59:40.844Z,29.88
2018-06-30T10:00:40.804Z,29.88
2018-06-30T10:01:40.767Z,29.91
2018-06-30T10:02:40.761Z,30.05
2018-06-30T10:03:40.698Z,29.87
2018-06-30T10:04:40.675Z,29.73
2018-06-30T10:05:40.618Z,29.53
2018-06-30T10:06:40.581Z,29.16
2018-06-30T10:07:40.577Z,29.26
2018-06-30T10:08:40.508Z,29.20
2018-06-30T10:09:40.469Z,29.42
2018-06-30T10:10:40.432Z,29.71
2018-06-30T10:11:40.395Z,29.88
2018-06-30T10:12:40.408Z,29.93
2018-06-30T10:13:40.321Z,29.86
2018-06-30T10:14:40.282Z,29.78
2018-06-30T10:15:40.249Z,29.31
2018-06-30T10:16:40.208Z,29.32
2018-06-30T10:17:40.302Z,29.19
2018-06-30T10:18:40.135Z,29.29
2018-06-30T10:19:40.134Z,29.32
2018-06-30T10:20:40.062Z,29.45
2018-06-30T10:21:40.026Z,29.65
2018-06-30T10:22:39.985Z,29.81
2018-06-30T10:23:39.951Z,29.98
2018-06-30T10:24:39.949Z,30.13
2018-06-30T10:25:39.874Z,30.30
2018-06-30T10:26:39.839Z,30.44
2018-06-30T10:27:39.809Z,30.51
2018-06-30T10:28:39.766Z,30.54
2018-06-30T10:29:39.758Z,30.55
2018-06-30T10:30:39.692Z,30.48
2018-06-30T10:31:39.654Z,30.53
2018-06-30T10:32:39.619Z,30.61
2018-06-30T10:33:39.613Z,30.70
2018-06-30T10:34:39.585Z,30.69
2018-06-30T10:35:39.509Z,30.69
2018-06-30T10:36:39.472Z,30.70
2018-06-30T10:37:39.434Z,30.83
2018-06-30T10:38:39.396Z,30.91
2018-06-30T10:39:39.396Z,30.92
2018-06-30T10:40:39.324Z,31.05
2018-06-30T10:41:39.288Z,31.10
2018-06-30T10:42:39.252Z,31.21
2018-06-30T10:43:39.217Z,31.22
2018-06-30T10:44:39.221Z,31.21
2018-06-30T10:45:39.155Z,31.15
2018-06-30T10:46:39.106Z,31.25
2018-06-30T10:47:39.069Z,31.29
2018-06-30T10:48:39.035Z,31.40
2018-06-30T10:49:39.039Z,31.33
2018-06-30T10:50:38.992Z,31.25
2018-06-30T10:51:38.923Z,31.29
2018-06-30T10:52:38.890Z,31.24
2018-06-30T10:53:38.882Z,31.20
2018-06-30T10:54:38.815Z,31.29
2018-06-30T10:55:38.812Z,31.17
2018-06-30T10:56:38.743Z,31.18
2018-06-30T10:57:38.705Z,31.24
2018-06-30T10:58:38.674Z,31.24
2018-06-30T10:59:38.634Z,31.20
2018-06-30T11:00:38.650Z,31.18
2018-06-30T11:01:38.562Z,31.25
2018-06-30T11:02:38.527Z,31.39
2018-06-30T11:03:38.500Z,31.40
2018-06-30T11:04:38.456Z,31.47
2018-06-30T11:05:38.951Z,31.44
2018-06-30T11:06:38.385Z,31.51
2018-06-30T11:07:38.345Z,31.52
2018-06-30T11:08:38.312Z,31.52
2018-06-30T11:09:38.315Z,31.59
2018-06-30T11:10:38.242Z,31.55
2018-06-30T11:11:38.200Z,31.54
2018-06-30T11:12:38.198Z,31.51
2018-06-30T11:13:38.129Z,31.47
2018-06-30T11:14:38.135Z,31.55
2018-06-30T11:15:38.057Z,31.46
2018-06-30T11:16:38.022Z,31.31
2018-06-30T11:17:38.037Z,31.22
2018-06-30T11:18:37.964Z,31.18
2018-06-30T11:19:37.966Z,31.17
2018-06-30T11:20:37.879Z,31.24
2018-06-30T11:21:37.848Z,31.28
2018-06-30T11:22:37.806Z,31.40
2018-06-30T11:23:37.775Z,31.39
2018-06-30T11:24:37.770Z,31.51
2018-06-30T11:25:37.704Z,31.49
2018-06-30T11:26:37.664Z,31.62
2018-06-30T11:27:37.628Z,31.66
2018-06-30T11:28:37.632Z,31.61
2018-06-30T11:29:37.556Z,31.71
2018-06-30T11:30:37.519Z,31.76
2018-06-30T11:31:37.483Z,31.81
2018-06-30T11:32:37.484Z,31.87
2018-06-30T11:33:37.455Z,31.34
2018-06-30T11:34:37.383Z,31.03
2018-06-30T11:35:37.340Z,30.88
2018-06-30T11:36:37.306Z,30.99
2018-06-30T11:37:37.272Z,30.97
2018-06-30T11:38:37.267Z,31.02
2018-06-30T11:39:37.200Z,31.24
2018-06-30T11:40:37.176Z,31.27
2018-06-30T11:41:37.129Z,31.31
2018-06-30T11:42:37.093Z,31.40
2018-06-30T11:43:37.091Z,31.55
2018-06-30T11:44:37.023Z,31.71
2018-06-30T11:45:36.988Z,31.74
2018-06-30T11:46:36.952Z,31.85
2018-06-30T11:47:36.912Z,31.92
2018-06-30T11:48:36.911Z,31.96
2018-06-30T11:49:36.840Z,31.92
2018-06-30T11:50:36.805Z,31.89
2018-06-30T11:51:36.770Z,31.94
2018-06-30T11:52:36.737Z,31.89
2018-06-30T11:53:36.730Z,32.08
2018-06-30T11:54:36.663Z,32.08
2018-06-30T11:55:36.629Z,32.21
2018-06-30T11:56:36.592Z,32.27
2018-06-30T11:57:36.597Z,32.21
2018-06-30T11:58:36.576Z,32.22
2018-06-30T11:59:36.492Z,32.19
2018-06-30T12:00:36.464Z,32.26
2018-06-30T12:01:36.437Z,32.23
2018-06-30T12:02:36.380Z,32.38
2018-06-30T12:03:36.464Z,32.45
2018-06-30T12:04:36.312Z,32.37
2018-06-30T12:05:36.879Z,32.37
2018-06-30T12:06:36.259Z,32.36
2018-06-30T12:07:36.203Z,32.36
2018-06-30T12:08:36.208Z,32.37
2018-06-30T12:09:36.146Z,32.36
2018-06-30T12:10:36.098Z,32.21
2018-06-30T12:11:36.063Z,31.81
2018-06-30T12:12:36.027Z,31.37
2018-06-30T12:13:36.041Z,31.37
2018-06-30T12:14:35.954Z,31.51
2018-06-30T12:15:35.921Z,31.49
2018-06-30T12:16:35.888Z,31.61
2018-06-30T12:17:35.849Z,31.78
2018-06-30T12:18:35.857Z,31.89
2018-06-30T12:19:35.783Z,32.08
2018-06-30T12:20:35.744Z,32.11
2018-06-30T12:21:35.712Z,32.01
2018-06-30T12:22:35.671Z,32.16
2018-06-30T12:23:35.673Z,32.21
2018-06-30T12:24:35.605Z,32.26
2018-06-30T12:25:35.598Z,32.27
2018-06-30T12:26:35.532Z,32.23
2018-06-30T12:27:35.498Z,32.22
2018-06-30T12:28:35.463Z,32.41
2018-06-30T12:29:35.430Z,32.40
2018-06-30T12:30:35.433Z,32.38
2018-06-30T12:31:35.357Z,32.49
2018-06-30T12:32:35.323Z,32.46
2018-06-30T12:33:35.287Z,32.51
2018-06-30T12:34:35.258Z,32.46
2018-06-30T12:35:35.260Z,32.49
2018-06-30T12:36:35.181Z,32.56
2018-06-30T12:37:35.148Z,32.56
2018-06-30T12:38:35.118Z,32.43
2018-06-30T12:39:35.078Z,32.52
2018-06-30T12:40:35.074Z,32.59
2018-06-30T12:41:35.035Z,32.53
2018-06-30T12:42:34.969Z,32.46
2018-06-30T12:43:34.938Z,32.43
2018-06-30T12:44:34.900Z,32.51
2018-06-30T12:45:34.868Z,32.49
2018-06-30T12:46:34.861Z,31.89
2018-06-30T12:47:34.796Z,31.76
2018-06-30T12:48:34.821Z,31.21
2018-06-30T12:49:34.723Z,30.85
2018-06-30T12:50:34.722Z,30.97
2018-06-30T12:51:34.653Z,31.07