createdAt,value
2018-09-06T00:00:22.808Z,81.32
2018-09-06T00:01:22.784Z,81.32
2018-09-06T00:02:22.716Z,81.41
2018-09-06T00:03:22.757Z,81.82
2018-09-06T00:04:22.718Z,81.52
2018-09-06T00:05:22.694Z,81.52
2018-09-06T00:06:22.720Z,81.82
2018-09-06T00:07:22.712Z,82.12
2018-09-06T00:08:22.702Z,82.32
2018-09-06T00:09:22.667Z,82.12
2018-09-06T00:10:22.676Z,82.12
2018-09-06T00:11:22.617Z,82.86
2018-09-06T00:12:22.607Z,82.56
2018-09-06T00:13:22.638Z,82.52
2018-09-06T00:14:22.645Z,82.36
2018-09-06T00:15:22.598Z,82.56
2018-09-06T00:16:22.604Z,82.76
2018-09-06T00:17:22.550Z,82.82
2018-09-06T00:18:22.551Z,82.52
2018-09-06T00:19:22.575Z,82.52
2018-09-06T00:20:22.584Z,82.32
2018-09-06T00:21:22.549Z,82.42
2018-09-06T00:22:22.541Z,82.22
2018-09-06T00:23:22.494Z,81.92
2018-09-06T00:24:22.475Z,81.82
2018-09-06T00:25:22.482Z,82.22
2018-09-06T00:26:22.454Z,81.88
2018-09-06T00:27:22.483Z,82.02
2018-09-06T00:28:22.443Z,82.38
2018-09-06T00:29:22.472Z,82.12
2018-09-06T00:30:22.511Z,81.72
2018-09-06T00:31:22.436Z,81.72
2018-09-06T00:32:22.436Z,82.72
2018-09-06T00:33:22.432Z,82.62
2018-09-06T00:34:22.400Z,81.92
2018-09-06T00:35:22.415Z,82.32
2018-09-06T00:36:22.355Z,82.92
2018-09-06T00:37:22.378Z,82.42
2018-09-06T00:38:22.370Z,82.42
2018-09-06T00:39:22.355Z,82.76
2018-09-06T00:40:22.375Z,83.37
2018-09-06T00:41:22.343Z,83.47
2018-09-06T00:42:22.329Z,83.12
2018-09-06T00:43:22.304Z,83.12
2018-09-06T00:44:22.301Z,83.03
2018-09-06T00:45:22.314Z,82.82
2018-09-06T00:46:22.294Z,83.43
2018-09-06T00:47:22.295Z,82.72
2018-09-06T00:48:22.260Z,82.52
2018-09-06T00:49:22.247Z,82.92
2018-09-06T00:50:22.262Z,83.33
2018-09-06T00:51:22.227Z,83.83
2018-09-06T00:52:22.222Z,83.03
2018-09-06T00:53:22.211Z,83.53
2018-09-06T00:54:22.191Z,84.03
2018-09-06T00:55:22.177Z,83.93
2018-09-06T00:56:22.171Z,84.33
2018-09-06T00:57:22.166Z,84.63
2018-09-06T00:58:22.106Z,85.14
2018-09-06T00:59:22.148Z,85.03
2018-09-06T01:00:22.150Z,84.83
2018-09-06T01:01:22.133Z,84.83
2018-09-06T01:02:22.101Z,85.03
2018-09-06T01:03:22.096Z,84.83
2018-09-06T01:04:22.083Z,84.63
2018-09-06T01:05:22.096Z,84.94
2018-09-06T01:06:22.065Z,84.13
2018-09-06T01:07:22.053Z,84.23
2018-09-06T01:08:22.001Z,83.09
2018-09-06T01:09:22.000Z,84.19
2018-09-06T01:10:22.016Z,84.09
2018-09-06T01:11:22.081Z,84.09
2018-09-06T01:12:21.999Z,84.99
2018-09-06T01:13:21.987Z,84.80
2018-09-06T01:14:21.977Z,84.99
2018-09-06T01:15:21.948Z,85.10
2018-09-06T01:16:21.971Z,84.69
2018-09-06T01:17:21.978Z,83.29
2018-09-06T01:18:21.934Z,84.49
2018-09-06T01:19:21.955Z,83.55
2018-09-06T01:20:21.934Z,83.45
2018-09-06T01:21:21.906Z,84.45
2018-09-06T01:22:21.895Z,84.55
2018-09-06T01:23:21.887Z,84.65
2018-09-06T01:24:21.868Z,84.35
2018-09-06T01:25:21.881Z,84.35
2018-09-06T01:26:21.860Z,84.55
2018-09-06T01:27:21.882Z,84.55
2018-09-06T01:28:21.828Z,82.75
2018-09-06T01:29:21.815Z,83.61
2018-09-06T01:30:21.833Z,84.51
2018-09-06T01:31:21.801Z,84.71
2018-09-06T01:32:21.792Z,84.61
2018-09-06T01:33:21.777Z,84.75
2018-09-06T01:34:21.771Z,84.65
2018-09-06T01:35:21.787Z,85.16
2018-09-06T01:36:21.742Z,85.10
2018-09-06T01:37:21.755Z,85.50
2018-09-06T01:38:21.771Z,85.50
2018-09-06T01:39:21.718Z,85.90
2018-09-06T01:40:21.738Z,86.40
2018-09-06T01:41:21.665Z,86.30
2018-09-06T01:42:21.686Z,86.30
2018-09-06T01:43:21.624Z,86.85
2018-09-06T01:44:21.668Z,87.45
2018-09-06T01:45:21.712Z,87.51
2018-09-06T01:46:21.600Z,86.80
2018-09-06T01:47:21.591Z,88.11
2018-09-06T01:48:21.606Z,88.05
2018-09-06T01:49:21.623Z,88.15
2018-09-06T01:50:21.713Z,88.11
2018-09-06T01:51:21.536Z,88.21
2018-09-06T01:52:21.579Z,86.40
2018-09-06T01:53:21.563Z,87.01
2018-09-06T01:54:21.558Z,86.70
2018-09-06T01:55:21.712Z,86.60
2018-09-06T01:56:21.501Z,85.90
2018-09-06T01:57:21.520Z,85.39
2018-09-06T01:58:21.507Z,86.10
2018-09-06T01:59:21.499Z,86.80
2018-09-06T02:00:21.464Z,86.60
2018-09-06T02:01:21.472Z,86.70
2018-09-06T02:02:21.468Z,86.20
2018-09-06T02:03:21.453Z,86.20
2018-09-06T02:04:21.447Z,86.60
2018-09-06T02:05:21.459Z,87.30
2018-09-06T02:06:21.423Z,86.30
2018-09-06T02:07:21.406Z,84.55
2018-09-06T02:08:21.405Z,85.86
2018-09-06T02:09:21.414Z,85.41
2018-09-06T02:10:21.386Z,85.61
2018-09-06T02:11:21.369Z,84.65
2018-09-06T02:12:21.358Z,85.11
2018-09-06T02:13:21.348Z,85.61
2018-09-06T02:14:21.444Z,85.22
2018-09-06T02:15:21.358Z,85.92
2018-09-06T02:16:21.272Z,86.52
2018-09-06T02:17:21.308Z,85.25
2018-09-06T02:18:21.296Z,86.36
2018-09-06T02:19:21.279Z,86.16
2018-09-06T02:20:21.353Z,86.06
2018-09-06T02:21:21.262Z,85.86
2018-09-06T02:22:21.206Z,86.16
2018-09-06T02:23:21.238Z,86.16
2018-09-06T02:24:21.306Z,86.70
2018-09-06T02:25:21.223Z,86.70
2018-09-06T02:26:21.267Z,86.56
2018-09-06T02:27:21.197Z,86.46
2018-09-06T02:28:21.185Z,87.06
2018-09-06T02:29:21.127Z,86.80
2018-09-06T02:30:21.158Z,87.21
2018-09-06T02:31:21.180Z,86.96
2018-09-06T02:32:21.139Z,87.30
2018-09-06T02:33:21.127Z,87.10
2018-09-06T02:34:21.116Z,87.30
2018-09-06T02:35:21.112Z,87.30
2018-09-06T02:36:21.121Z,87.10
2018-09-06T02:37:21.085Z,86.60
2018-09-06T02:38:21.081Z,87.06
2018-09-06T02:39:21.070Z,87.21
2018-09-06T02:40:21.053Z,87.30
2018-09-06T02:41:21.062Z,87.30
2018-09-06T02:42:20.982Z,87.01
2018-09-06T02:43:21.010Z,87.37
2018-09-06T02:44:21.006Z,87.60
2018-09-06T02:45:20.953Z,87.91
2018-09-06T02:46:21.002Z,88.01
2018-09-06T02:47:20.930Z,88.21
2018-09-06T02:48:20.965Z,88.11
2018-09-06T02:49:20.955Z,88.01
2018-09-06T02:50:20.952Z,88.11
2018-09-06T02:51:20.952Z,87.10
2018-09-06T02:52:20.918Z,86.70
2018-09-06T02:53:20.916Z,85.50
2018-09-06T02:54:20.899Z,85.46
2018-09-06T02:55:20.886Z,84.11
2018-09-06T02:56:20.854Z,83.97
2018-09-06T02:57:20.869Z,83.67
2018-09-06T02:58:20.853Z,82.67
2018-09-06T02:59:20.876Z,83.13
2018-09-06T03:00:20.789Z,83.23
2018-09-06T03:01:20.860Z,82.63
2018-09-06T03:02:20.807Z,82.53
2018-09-06T03:03:20.755Z,83.53
2018-09-06T03:04:20.749Z,82.73
2018-09-06T03:05:20.773Z,83.63
2018-09-06T03:06:20.781Z,84.47
2018-09-06T03:07:20.756Z,84.88
2018-09-06T03:08:20.740Z,84.17
2018-09-06T03:09:20.695Z,84.67
2018-09-06T03:10:20.718Z,84.27
2018-09-06T03:11:20.730Z,83.67
2018-09-06T03:12:20.694Z,83.97
2018-09-06T03:13:20.670Z,84.77
2018-09-06T03:14:20.622Z,84.67
2018-09-06T03:15:20.665Z,84.88
2018-09-06T03:16:20.676Z,84.71
2018-09-06T03:17:20.650Z,85.92
2018-09-06T03:18:20.629Z,86.22
2018-09-06T03:19:20.612Z,86.12
2018-09-06T03:20:20.607Z,85.52
2018-09-06T03:21:20.619Z,86.72
2018-09-06T03:22:20.587Z,86.42
2018-09-06T03:23:20.541Z,87.22
2018-09-06T03:24:20.571Z,88.32
2018-09-06T03:25:20.572Z,86.72
2018-09-06T03:26:20.565Z,87.02
2018-09-06T03:27:20.535Z,87.73
2018-09-06T03:28:20.521Z,86.32
2018-09-06T03:29:20.535Z,87.02
2018-09-06T03:30:20.512Z,87.93
2018-09-06T03:31:20.515Z,87.73
2018-09-06T03:32:20.484Z,87.93
2018-09-06T03:33:20.471Z,88.47
2018-09-06T03:34:20.452Z,87.77
2018-09-06T03:35:20.442Z,89.47
2018-09-06T03:36:20.455Z,89.47
2018-09-06T03:37:20.426Z,90.32
2018-09-06T03:38:20.420Z,89.62
2018-09-06T03:39:20.426Z,90.02
2018-09-06T03:40:20.344Z,89.62
2018-09-06T03:41:20.337Z,90.22
2018-09-06T03:42:20.388Z,90.42
2018-09-06T03:43:20.356Z,90.02
2018-09-06T03:44:20.347Z,90.42
2018-09-06T03:45:20.363Z,91.02
2018-09-06T03:46:20.286Z,91.47
2018-09-06T03:47:20.374Z,91.52
2018-09-06T03:48:20.302Z,91.67
2018-09-06T03:49:20.298Z,91.67
2018-09-06T03:50:20.284Z,91.87
2018-09-06T03:51:20.225Z,91.87
2018-09-06T03:52:20.276Z,91.77
2018-09-06T03:53:20.254Z,92.07
2018-09-06T03:54:20.238Z,92.27
2018-09-06T03:55:20.228Z,91.97
2018-09-06T03:56:20.215Z,91.37
2018-09-06T03:57:20.234Z,91.97
2018-09-06T03:58:20.193Z,92.61
2018-09-06T03:59:20.184Z,92.57
2018-09-06T04:00:20.167Z,92.47
2018-09-06T04:01:20.171Z,91.27
2018-09-06T04:02:20.168Z,91.77
2018-09-06T04:03:20.141Z,91.67
2018-09-06T04:04:20.112Z,91.67
2018-09-06T04:05:20.119Z,92.17
2018-09-06T04:06:20.108Z,91.17
2018-09-06T04:07:20.078Z,91.87
2018-09-06T04:08:20.092Z,91.97
2018-09-06T04:09:20.366Z,91.67
2018-09-06T04:10:20.244Z,91.67
2018-09-06T04:11:20.059Z,91.37
2018-09-06T04:12:20.666Z,92.37
2018-09-06T04:13:20.036Z,92.37
2018-09-06T04:14:20.029Z,92.68
2018-09-06T04:15:20.016Z,91.77
2018-09-06T04:16:20.021Z,92.57
2018-09-06T04:17:20.011Z,92.41
2018-09-06T04:18:20.093Z,92.72
2018-09-06T04:19:19.977Z,92.92
2018-09-06T04:20:19.965Z,93.12
2018-09-06T04:21:19.952Z,93.42
2018-09-06T04:22:20.029Z,93.32
2018-09-06T04:23:19.929Z,93.42
2018-09-06T04:24:19.968Z,93.32
2018-09-06T04:25:19.864Z,93.73
2018-09-06T04:26:19.924Z,93.66
2018-09-06T04:27:19.924Z,93.77
2018-09-06T04:28:19.912Z,94.07
2018-09-06T04:29:19.824Z,94.27
2018-09-06T04:30:19.856Z,93.87
2018-09-06T04:31:19.844Z,94.57
2018-09-06T04:32:19.836Z,94.37
2018-09-06T04:33:19.827Z,94.67
2018-09-06T04:34:19.813Z,94.57
2018-09-06T04:35:19.844Z,93.66
2018-09-06T04:36:19.871Z,93.57
2018-09-06T04:37:19.806Z,93.77
2018-09-06T04:38:19.771Z,94.37
2018-09-06T04:39:19.761Z,93.66
2018-09-06T04:40:19.748Z,93.97
2018-09-06T04:41:19.737Z,93.77
2018-09-06T04:42:19.705Z,94.57
2018-09-06T04:43:19.715Z,94.67
2018-09-06T04:44:19.704Z,94.07
2018-09-06T04:45:19.707Z,94.78
2018-09-06T04:46:19.692Z,94.57
2018-09-06T04:47:19.670Z,94.57
2018-09-06T04:48:19.678Z,94.87
2018-09-06T04:49:19.679Z,94.37
2018-09-06T04:50:19.599Z,94.67
2018-09-06T04:51:19.640Z,94.07
2018-09-06T04:52:19.664Z,94.57
2018-09-06T04:53:19.576Z,94.67
2018-09-06T04:54:19.598Z,93.62
2018-09-06T04:55:19.644Z,93.32
2018-09-06T04:56:19.589Z,92.52
2018-09-06T04:57:19.598Z,92.07
2018-09-06T04:58:19.573Z,92.17
2018-09-06T04:59:19.509Z,93.18
2018-09-06T05:00:19.549Z,92.97
2018-09-06T05:01:19.530Z,92.72
2018-09-06T05:02:19.541Z,93.52
2018-09-06T05:03:19.503Z,92.92
2018-09-06T05:04:19.640Z,93.42
2018-09-06T05:05:19.485Z,93.73
2018-09-06T05:06:19.474Z,93.62
2018-09-06T05:07:19.472Z,93.73
2018-09-06T05:08:19.509Z,93.12
2018-09-06T05:09:19.459Z,93.02
2018-09-06T05:10:19.399Z,93.32
2018-09-06T05:11:19.422Z,93.32
2018-09-06T05:12:19.415Z,93.12
2018-09-06T05:13:19.431Z,93.82
2018-09-06T05:14:19.396Z,93.32
2018-09-06T05:15:19.457Z,93.32
2018-09-06T05:16:19.383Z,93.22
2018-09-06T05:17:19.360Z,94.13
2018-09-06T05:18:19.369Z,93.52
2018-09-06T05:19:19.365Z,94.33
2018-09-06T05:20:19.338Z,94.47
2018-09-06T05:21:19.373Z,95.03
2018-09-06T05:22:19.295Z,94.43
2018-09-06T05:23:19.356Z,94.63
2018-09-06T05:24:19.291Z,94.47
2018-09-06T05:25:19.310Z,94.93
2018-09-06T05:26:19.272Z,94.73
2018-09-06T05:27:19.252Z,94.63
2018-09-06T05:28:19.262Z,94.43
2018-09-06T05:29:19.240Z,95.03
2018-09-06T05:30:19.221Z,94.53
2018-09-06T05:31:19.236Z,94.63
2018-09-06T05:32:19.153Z,94.63
2018-09-06T05:33:19.233Z,94.33
2018-09-06T05:34:19.178Z,94.23
2018-09-06T05:35:19.242Z,94.43
2018-09-06T05:36:19.208Z,94.43
2018-09-06T05:37:19.147Z,94.87
2018-09-06T05:38:19.166Z,94.23
2018-09-06T05:39:19.122Z,94.63
2018-09-06T05:40:19.116Z,94.93
2018-09-06T05:41:19.057Z,94.93
2018-09-06T05:42:19.090Z,94.63
2018-09-06T05:43:19.113Z,94.13
2018-09-06T05:44:19.924Z,94.33
2018-09-06T05:45:19.911Z,94.43
2018-09-06T05:46:19.931Z,94.13
2018-09-06T05:47:19.241Z,94.33
2018-09-06T05:48:20.408Z,94.83
2018-09-06T05:49:19.017Z,93.73
2018-09-06T05:50:19.011Z,93.82
2018-09-06T05:51:19.000Z,92.68
2018-09-06T05:52:18.985Z,92.47
2018-09-06T05:53:19.030Z,92.37
2018-09-06T05:54:18.961Z,91.72
2018-09-06T05:55:18.951Z,92.43
2018-09-06T05:56:18.914Z,92.33
2018-09-06T05:57:18.937Z,92.73
2018-09-06T05:58:18.938Z,92.27
2018-09-06T05:59:18.874Z,92.77
2018-09-06T06:00:18.903Z,93.08
2018-09-06T06:01:18.893Z,92.97
2018-09-06T06:02:19.007Z,92.97
2018-09-06T06:03:19.165Z,93.38
2018-09-06T06:04:18.858Z,93.58
2018-09-06T06:05:18.874Z,93.78
2018-09-06T06:06:18.837Z,94.48
2018-09-06T06:07:18.834Z,94.28
2018-09-06T06:08:18.992Z,94.59
2018-09-06T06:09:18.802Z,93.98
2018-09-06T06:10:18.770Z,94.28
2018-09-06T06:11:18.741Z,94.38
2018-09-06T06:12:18.843Z,93.68
2018-09-06T06:13:18.786Z,92.33
2018-09-06T06:14:18.840Z,93.13
2018-09-06T06:15:18.739Z,92.93
2018-09-06T06:16:18.765Z,92.53
2018-09-06T06:17:18.760Z,93.23
2018-09-06T06:18:18.693Z,92.63
2018-09-06T06:19:18.677Z,93.43
2018-09-06T06:20:18.702Z,93.23
2018-09-06T06:21:18.835Z,93.54
2018-09-06T06:22:18.734Z,93.54
2018-09-06T06:23:18.644Z,93.43
2018-09-06T06:24:18.619Z,93.54
2018-09-06T06:25:18.632Z,93.63
2018-09-06T06:26:18.624Z,94.54
2018-09-06T06:27:18.614Z,93.63
2018-09-06T06:28:18.656Z,93.93
2018-09-06T06:29:18.591Z,94.44
2018-09-06T06:30:18.586Z,93.84
2018-09-06T06:31:18.574Z,94.34
2018-09-06T06:32:18.581Z,94.24
2018-09-06T06:33:18.573Z,94.18
2018-09-06T06:34:18.541Z,93.98
2018-09-06T06:35:18.550Z,94.13
2018-09-06T06:36:18.520Z,94.38
2018-09-06T06:37:18.512Z,94.24
2018-09-06T06:38:18.477Z,94.08
2018-09-06T06:39:18.489Z,94.18
2018-09-06T06:40:18.479Z,93.54
2018-09-06T06:41:18.467Z,93.98
2018-09-06T06:42:18.455Z,94.44
2018-09-06T06:43:18.463Z,94.34
2018-09-06T06:44:18.440Z,94.54
2018-09-06T06:45:18.422Z,94.44
2018-09-06T06:46:18.412Z,94.13
2018-09-06T06:47:18.370Z,93.13
2018-09-06T06:48:18.421Z,93.54
2018-09-06T06:49:25.473Z,93.84
2018-09-06T06:50:18.334Z,93.43
2018-09-06T06:51:18.361Z,93.54
2018-09-06T06:52:18.348Z,93.74
2018-09-06T06:53:18.367Z,93.84
2018-09-06T06:54:18.308Z,93.74
2018-09-06T06:55:18.316Z,93.33
2018-09-06T06:56:18.331Z,94.24
2018-09-06T06:57:18.299Z,94.24
2018-09-06T06:58:18.286Z,94.44
2018-09-06T06:59:18.305Z,94.44
2018-09-06T07:00:18.264Z,94.04
2018-09-06T07:01:18.251Z,94.34
2018-09-06T07:02:18.226Z,94.74
2018-09-06T07:03:18.228Z,94.44
2018-09-06T07:04:18.309Z,94.48
2018-09-06T07:05:18.227Z,95.39
2018-09-06T07:06:18.198Z,94.34
2018-09-06T07:07:18.184Z,94.04
2018-09-06T07:08:18.177Z,93.43
2018-09-06T07:09:18.193Z,94.28
2018-09-06T07:10:18.152Z,94.28
2018-09-06T07:11:18.129Z,94.44
2018-09-06T07:12:18.129Z,94.13
2018-09-06T07:13:18.122Z,93.93
2018-09-06T07:14:18.131Z,93.03
2018-09-06T07:15:18.059Z,93.74
2018-09-06T07:16:18.091Z,92.53
2018-09-06T07:17:18.047Z,92.38
2018-09-06T07:18:18.073Z,92.29
2018-09-06T07:19:18.085Z,92.29
2018-09-06T07:20:18.043Z,92.34
2018-09-06T07:21:18.046Z,91.84
2018-09-06T07:22:18.018Z,91.28
2018-09-06T07:23:18.007Z,90.13
2018-09-06T07:24:18.020Z,91.34
2018-09-06T07:25:17.991Z,90.73
2018-09-06T07:26:17.973Z,90.23
2018-09-06T07:27:17.975Z,88.53
2018-09-06T07:28:17.909Z,90.13
2018-09-06T07:29:17.984Z,88.53
2018-09-06T07:30:17.930Z,90.73
2018-09-06T07:31:17.925Z,89.94
2018-09-06T07:32:17.876Z,89.03
2018-09-06T07:33:17.893Z,90.73
2018-09-06T07:34:17.909Z,91.14
2018-09-06T07:35:17.910Z,90.13
2018-09-06T07:36:17.826Z,90.44
2018-09-06T07:37:17.867Z,90.84
2018-09-06T07:38:17.860Z,90.17
2018-09-06T07:39:17.861Z,89.83
2018-09-06T07:40:17.847Z,90.23
2018-09-06T07:41:17.842Z,89.73
2018-09-06T07:42:17.802Z,90.37
2018-09-06T07:43:17.792Z,90.08
2018-09-06T07:44:17.816Z,90.53
2018-09-06T07:45:17.775Z,90.53
2018-09-06T07:46:17.758Z,89.94
2018-09-06T07:47:17.748Z,90.33
2018-09-06T07:48:17.735Z,90.03
2018-09-06T07:49:17.749Z,89.73
2018-09-06T07:50:17.715Z,90.13
2018-09-06T07:51:17.712Z,90.73
2018-09-06T07:52:17.753Z,90.13
2018-09-06T07:53:17.684Z,89.33
2018-09-06T07:54:17.687Z,89.43
2018-09-06T07:55:17.653Z,88.93
2018-09-06T07:56:17.646Z,88.43
2018-09-06T07:57:17.641Z,88.68
2018-09-06T07:58:17.631Z,88.59
2018-09-06T07:59:17.642Z,87.88
2018-09-06T08:00:17.606Z,87.58
2018-09-06T08:01:17.603Z,87.78
2018-09-06T08:02:17.538Z,87.28
2018-09-06T08:03:17.578Z,87.18
2018-09-06T08:04:17.737Z,87.08
2018-09-06T08:05:17.562Z,87.98
2018-09-06T08:06:17.552Z,87.68
2018-09-06T08:07:17.534Z,87.18
2018-09-06T08:08:17.520Z,87.68
2018-09-06T08:09:17.536Z,88.18
2018-09-06T08:10:17.507Z,90.09
2018-09-06T08:11:17.499Z,88.29
2018-09-06T08:12:17.471Z,88.73
2018-09-06T08:13:17.468Z,89.43
2018-09-06T08:14:17.584Z,88.48
2018-09-06T08:15:17.442Z,86.48
2018-09-06T08:16:17.432Z,87.62
2018-09-06T08:17:17.425Z,85.92
2018-09-06T08:18:17.409Z,88.02
2018-09-06T08:19:17.430Z,86.62
2018-09-06T08:20:17.388Z,86.12
2018-09-06T08:21:17.378Z,86.16
2018-09-06T08:22:17.361Z,86.42
2018-09-06T08:23:17.359Z,87.87
2018-09-06T08:24:17.358Z,87.06
2018-09-06T08:25:17.350Z,87.37
2018-09-06T08:26:17.319Z,87.66
2018-09-06T08:27:17.356Z,88.07
2018-09-06T08:28:17.299Z,87.06
2018-09-06T08:29:17.291Z,87.66
2018-09-06T08:30:17.314Z,89.37
2018-09-06T08:31:17.299Z,86.36
2018-09-06T08:32:17.258Z,88.27
2018-09-06T08:33:17.201Z,88.07
2018-09-06T08:34:17.233Z,87.06
2018-09-06T08:35:17.245Z,86.56
2018-09-06T08:36:17.180Z,86.36
2018-09-06T08:37:17.209Z,86.56
2018-09-06T08:38:17.191Z,88.17
2018-09-06T08:39:17.187Z,87.26
2018-09-06T08:40:17.192Z,88.02
2018-09-06T08:41:17.113Z,87.37
2018-09-06T08:42:17.176Z,86.52
2018-09-06T08:43:17.143Z,86.42
2018-09-06T08:44:17.127Z,86.62
2018-09-06T08:45:17.163Z,87.93
2018-09-06T08:46:17.101Z,86.98
2018-09-06T08:47:17.088Z,85.78
2018-09-06T08:48:17.081Z,86.08
2018-09-06T08:49:17.066Z,84.77
2018-09-06T08:50:17.079Z,84.47
2018-09-06T08:51:17.042Z,86.28
2018-09-06T08:52:17.080Z,85.33
2018-09-06T08:53:17.020Z,83.57
2018-09-06T08:54:17.013Z,84.23
2018-09-06T08:55:17.020Z,83.37
2018-09-06T08:56:17.029Z,84.67
2018-09-06T08:57:16.978Z,84.88
2018-09-06T08:58:16.978Z,84.97
2018-09-06T08:59:16.954Z,85.68
2018-09-06T09:00:16.972Z,82.87
2018-09-06T09:01:16.936Z,83.17
2018-09-06T09:02:17.090Z,83.37
2018-09-06T09:03:16.940Z,84.41
2018-09-06T09:04:16.908Z,84.57
2018-09-06T09:05:16.926Z,85.08
2018-09-06T09:06:16.881Z,84.43
2018-09-06T09:07:16.831Z,83.47
2018-09-06T09:08:16.880Z,84.43
2018-09-06T09:09:16.852Z,84.63
2018-09-06T09:10:16.860Z,84.74
2018-09-06T09:11:16.826Z,84.53
2018-09-06T09:12:16.817Z,82.89
2018-09-06T09:13:16.826Z,83.89
2018-09-06T09:14:16.797Z,83.39
2018-09-06T09:15:16.801Z,82.99
2018-09-06T09:16:16.948Z,83.69
2018-09-06T09:17:16.806Z,82.69
2018-09-06T09:18:16.801Z,82.24
2018-09-06T09:19:16.704Z,81.24
2018-09-06T09:20:16.772Z,80.74
2018-09-06T09:21:16.717Z,80.91
2018-09-06T09:22:16.783Z,80.51
2018-09-06T09:23:16.703Z,81.21
2018-09-06T09:24:16.693Z,81.51
2018-09-06T09:25:16.700Z,81.41
2018-09-06T09:26:16.673Z,80.11
2018-09-06T09:27:16.658Z,80.30
2018-09-06T09:28:16.648Z,78.77
2018-09-06T09:29:16.636Z,79.27
2018-09-06T09:30:16.606Z,78.27
2018-09-06T09:31:16.615Z,79.13
2018-09-06T09:32:16.605Z,77.93
2018-09-06T09:33:16.592Z,77.83
2018-09-06T09:34:16.582Z,77.76
2018-09-06T09:35:16.571Z,78.06
2018-09-06T09:36:16.582Z,78.86
2018-09-06T09:37:16.560Z,78.56
2018-09-06T09:38:16.538Z,76.97
2018-09-06T09:39:16.523Z,76.56
2018-09-06T09:40:16.516Z,76.87
2018-09-06T09:41:16.486Z,77.26
2018-09-06T09:42:16.492Z,77.91
2018-09-06T09:43:16.551Z,76.26
2018-09-06T09:44:16.475Z,77.36
2018-09-06T09:45:16.469Z,76.67
2018-09-06T09:47:43.335Z,77.47
2018-09-06T09:48:43.312Z,77.17
2018-09-06T09:49:43.362Z,77.67
2018-09-06T09:51:12.112Z,76.99
2018-09-06T09:52:12.106Z,75.49
2018-09-06T09:53:12.175Z,74.76
2018-09-06T09:54:12.068Z,74.85
2018-09-06T09:55:12.060Z,75.46
2018-09-06T09:56:12.071Z,74.76
2018-09-06T09:57:12.058Z,74.66
2018-09-06T09:58:12.037Z,74.16
2018-09-06T09:59:12.094Z,74.05
2018-09-06T10:00:12.010Z,74.42
2018-09-06T10:01:12.024Z,74.16
2018-09-06T10:02:11.988Z,74.05
2018-09-06T10:03:11.983Z,74.26
2018-09-06T10:04:11.959Z,74.72
2018-09-06T10:05:11.971Z,73.92
2018-09-06T10:06:11.990Z,73.52
2018-09-06T10:07:11.887Z,74.38
2018-09-06T10:08:11.926Z,74.08
2018-09-06T10:09:11.926Z,73.09
2018-09-06T10:10:11.904Z,73.79
2018-09-06T10:11:11.926Z,73.49
2018-09-06T10:12:11.882Z,74.19
2018-09-06T10:13:11.866Z,73.69
2018-09-06T10:14:11.851Z,73.49
2018-09-06T10:15:11.853Z,73.32
2018-09-06T10:16:11.860Z,73.42
2018-09-06T10:17:11.825Z,74.85
2018-09-06T10:18:11.778Z,75.76
2018-09-06T10:19:11.804Z,75.99
2018-09-06T10:20:11.787Z,76.19
2018-09-06T10:21:11.750Z,75.89
2018-09-06T10:22:11.780Z,75.99
2018-09-06T10:23:11.756Z,75.83
2018-09-06T10:24:11.752Z,77.09
2018-09-06T10:25:11.747Z,76.19
2018-09-06T10:26:11.756Z,75.59
2018-09-06T10:27:11.713Z,75.76
2018-09-06T10:28:11.701Z,75.72
2018-09-06T10:29:11.693Z,74.62
2018-09-06T10:30:11.682Z,74.02
2018-09-06T10:31:11.623Z,73.62
2018-09-06T10:32:11.680Z,73.62
2018-09-06T10:33:11.652Z,74.12
2018-09-06T10:34:11.636Z,73.62
2018-09-06T10:35:11.599Z,74.42
2018-09-06T10:36:11.613Z,73.82
2018-09-06T10:37:11.630Z,73.92
2018-09-06T10:38:11.596Z,74.08
2018-09-06T10:39:11.623Z,74.58
2018-09-06T10:40:11.571Z,73.09
2018-09-06T10:41:11.559Z,72.95
2018-09-06T10:42:11.584Z,73.25
2018-09-06T10:43:11.544Z,73.15
2018-09-06T10:44:11.523Z,72.89
2018-09-06T10:45:11.472Z,72.99
2018-09-06T10:46:11.501Z,73.58
2018-09-06T10:47:11.522Z,74.29
2018-09-06T10:48:11.484Z,74.82
2018-09-06T10:49:11.471Z,74.02
2018-09-06T10:50:11.463Z,74.55
2018-09-06T10:51:11.453Z,75.96
2018-09-06T10:52:11.437Z,75.96
2018-09-06T10:53:11.433Z,75.22
2018-09-06T10:54:11.452Z,74.76
2018-09-06T10:55:11.409Z,75.56
2018-09-06T10:56:11.360Z,75.26
2018-09-06T10:57:11.405Z,74.96
2018-09-06T10:58:11.448Z,75.76
2018-09-06T10:59:11.366Z,74.85
2018-09-06T11:00:11.356Z,75.26
2018-09-06T11:01:11.349Z,75.16
2018-09-06T11:02:11.441Z,74.62
2018-09-06T11:03:11.321Z,74.82
2018-09-06T11:04:11.321Z,74.42
2018-09-06T11:05:11.303Z,74.38
2018-09-06T11:06:11.319Z,75.18
2018-09-06T11:07:11.304Z,73.99
2018-09-06T11:08:11.339Z,73.58
2018-09-06T11:09:11.214Z,73.88
2018-09-06T11:10:11.209Z,73.58
2018-09-06T11:11:11.233Z,74.19
2018-09-06T11:12:11.274Z,73.19
2018-09-06T11:13:11.214Z,73.82
2018-09-06T11:14:11.203Z,73.79
2018-09-06T11:15:11.197Z,73.79
2018-09-06T11:16:11.180Z,74.12
2018-09-06T11:17:11.199Z,73.79
2018-09-06T11:18:11.162Z,74.12
2018-09-06T11:19:11.152Z,74.52
2018-09-06T11:20:11.142Z,74.92
2018-09-06T11:21:11.240Z,75.42
2018-09-06T11:22:11.277Z,74.55
2018-09-06T11:23:11.111Z,74.92
2018-09-06T11:24:11.095Z,75.12
2018-09-06T11:25:11.136Z,74.52
2018-09-06T11:26:11.035Z,74.32
2018-09-06T11:27:11.099Z,74.08
2018-09-06T11:28:11.057Z,74.08
2018-09-06T11:29:11.061Z,73.55
2018-09-06T11:30:11.036Z,72.75
2018-09-06T11:31:18.037Z,72.25
2018-09-06T11:32:11.019Z,72.19
2018-09-06T11:33:11.045Z,71.19
2018-09-06T11:34:10.988Z,70.39
2018-09-06T11:35:10.985Z,70.45
2018-09-06T11:36:10.970Z,69.32
2018-09-06T11:37:10.956Z,69.02
2018-09-06T11:38:10.981Z,68.40
2018-09-06T11:39:10.936Z,69.32
2018-09-06T11:40:11.021Z,68.63
2018-09-06T11:41:10.918Z,68.60
2018-09-06T11:42:10.903Z,68.20
2018-09-06T11:43:10.919Z,67.30
2018-09-06T11:44:10.884Z,67.40
2018-09-06T11:45:10.874Z,67.60
2018-09-06T11:46:10.871Z,67.40
2018-09-06T11:47:10.916Z,67.17
2018-09-06T11:48:10.862Z,67.86
2018-09-06T11:49:10.790Z,67.50
2018-09-06T11:50:10.817Z,68.79
2018-09-06T11:51:10.769Z,68.53
2018-09-06T11:52:10.800Z,69.36
2018-09-06T11:53:10.925Z,70.06
2018-09-06T11:54:10.733Z,70.36
2018-09-06T11:55:10.750Z,70.06
2018-09-06T11:56:10.763Z,69.66
2018-09-06T11:57:10.743Z,70.45
2018-09-06T11:58:10.714Z,69.99
2018-09-06T11:59:10.793Z,70.39
2018-09-06T12:00:10.716Z,70.29
2018-09-06T12:01:10.659Z,70.36
2018-09-06T12:02:10.725Z,70.16
2018-09-06T12:03:10.713Z,70.62
2018-09-06T12:04:10.669Z,69.02
2018-09-06T12:05:10.725Z,68.33
2018-09-06T12:06:10.664Z,67.83
2018-09-06T12:07:10.634Z,68.43
2018-09-06T12:08:10.658Z,68.70
2018-09-06T12:09:10.612Z,68.53
2018-09-06T12:10:10.601Z,68.43
2018-09-06T12:11:10.589Z,68.79
2018-09-06T12:12:10.593Z,68.79
2018-09-06T12:13:10.604Z,68.50
2018-09-06T12:14:10.516Z,68.79
2018-09-06T12:15:10.546Z,68.60
2018-09-06T12:16:10.569Z,67.73
2018-09-06T12:17:10.532Z,68.56
2018-09-06T12:18:10.541Z,68.86
2018-09-06T12:19:10.504Z,69.59
2018-09-06T12:20:10.501Z,70.16
2018-09-06T12:21:10.490Z,69.69
2018-09-06T12:22:10.471Z,70.39
2018-09-06T12:23:10.482Z,70.09
2018-09-06T12:24:10.455Z,70.69
2018-09-06T12:25:10.505Z,69.99
2018-09-06T12:26:10.434Z,69.69
2018-09-06T12:27:10.419Z,70.59
2018-09-06T12:28:10.440Z,70.39
2018-09-06T12:29:10.399Z,70.99
2018-09-06T12:30:10.399Z,71.19
2018-09-06T12:31:10.384Z,71.48
2018-09-06T12:32:10.365Z,71.48
2018-09-06T12:33:10.417Z,70.99
2018-09-06T12:34:10.300Z,71.52
2018-09-06T12:35:10.338Z,73.32
2018-09-06T12:36:10.318Z,73.08
2018-09-06T12:37:10.311Z,74.71
2018-09-06T12:38:10.324Z,75.61
2018-09-06T12:39:10.288Z,75.41
2018-09-06T12:40:10.276Z,75.81
2018-09-06T12:41:10.277Z,74.71
2018-09-06T12:42:10.256Z,75.01
2018-09-06T12:43:10.269Z,75.65
2018-09-06T12:44:10.231Z,73.82
2018-09-06T12:45:10.221Z,74.25
2018-09-06T12:46:10.208Z,74.05
2018-09-06T12:47:10.198Z,73.95
2018-09-06T12:48:10.203Z,74.35
2018-09-06T12:49:10.230Z,74.05
2018-09-06T12:50:10.153Z,73.55
2018-09-06T12:51:10.164Z,74.05
2018-09-06T12:52:10.104Z,73.45
2018-09-06T12:53:10.131Z,72.92
2018-09-06T12:54:10.245Z,72.72