createdAt,value
2023-04-05T00:08:08.848Z,1.75
2023-04-05T00:23:15.134Z,1.63
2023-04-05T00:38:21.330Z,1.75
2023-04-05T00:53:28.676Z,1.75
2023-04-05T01:08:42.616Z,1.81
2023-04-05T01:23:59.837Z,1.81
2023-04-05T01:39:07.276Z,1.94
2023-04-05T01:54:13.006Z,1.94
2023-04-05T02:09:23.504Z,2.06
2023-04-05T02:24:29.554Z,1.88
2023-04-05T02:39:35.298Z,1.75
2023-04-05T02:54:48.711Z,1.44
2023-04-05T03:09:54.480Z,1.38
2023-04-05T03:25:28.044Z,1.19
2023-04-05T03:40:34.139Z,0.94
2023-04-05T03:55:40.642Z,0.81
2023-04-05T04:10:46.465Z,0.81
2023-04-05T04:25:55.080Z,0.56
2023-04-05T04:41:03.027Z,0.50
2023-04-05T04:56:12.373Z,0.44
2023-04-05T05:11:18.376Z,0.44
2023-04-05T05:26:24.044Z,0.50
2023-04-05T05:41:32.896Z,0.69
2023-04-05T05:56:41.488Z,1.31
2023-04-05T06:11:59.656Z,1.56
2023-04-05T06:27:15.408Z,1.63
2023-04-05T06:42:21.478Z,2.00
2023-04-05T06:57:27.683Z,2.13
2023-04-05T07:12:33.569Z,2.25
2023-04-05T07:27:40.159Z,2.31
2023-04-05T07:42:45.844Z,2.56
2023-04-05T07:57:51.880Z,5.06
2023-04-05T08:12:57.632Z,6.25
2023-04-05T08:28:03.258Z,6.94
2023-04-05T08:43:14.728Z,8.00
2023-04-05T08:58:22.470Z,8.00
2023-04-05T09:13:28.041Z,7.63
2023-04-05T09:28:44.496Z,7.94
2023-04-05T09:43:49.953Z,7.88
2023-04-05T09:59:00.516Z,8.25
2023-04-05T10:14:08.393Z,9.94
2023-04-05T10:29:23.506Z,10.06
2023-04-05T10:44:31.796Z,9.88
2023-04-05T10:59:41.714Z,9.06
2023-04-05T11:14:47.436Z,9.44
2023-04-05T11:29:54.701Z,10.56
2023-04-05T11:45:01.491Z,13.63
2023-04-05T12:00:10.782Z,13.75
2023-04-05T12:15:19.284Z,10.69
2023-04-05T12:30:25.796Z,9.94
2023-04-05T12:45:35.061Z,10.31
2023-04-05T13:00:41.292Z,10.31
2023-04-05T13:15:47.788Z,10.38
2023-04-05T13:30:54.688Z,10.25
2023-04-05T13:46:00.353Z,10.25
2023-04-05T14:01:06.509Z,11.06
2023-04-05T14:16:12.542Z,10.56
2023-04-05T14:31:18.273Z,10.50
2023-04-05T14:46:23.966Z,10.06
2023-04-05T15:01:29.705Z,9.63
2023-04-05T15:16:35.379Z,9.25
2023-04-05T15:31:42.052Z,9.06
2023-04-05T15:46:48.224Z,8.88
2023-04-05T16:01:53.942Z,8.88
2023-04-05T16:16:59.736Z,8.63
2023-04-05T16:32:05.428Z,8.38
2023-04-05T16:47:11.144Z,8.19
2023-04-05T17:02:18.242Z,7.88
2023-04-05T17:17:23.943Z,7.56
2023-04-05T17:32:30.568Z,7.13
2023-04-05T17:47:36.366Z,6.75
2023-04-05T18:02:42.263Z,6.44
2023-04-05T18:17:48.513Z,6.00
2023-04-05T18:32:54.391Z,5.56
2023-04-05T18:48:00.624Z,5.38
2023-04-05T19:03:06.742Z,5.19
2023-04-05T19:18:16.200Z,5.06
2023-04-05T19:33:22.131Z,5.00
2023-04-05T19:48:37.334Z,5.06
2023-04-05T20:03:43.592Z,5.00
2023-04-05T20:18:50.179Z,4.69
2023-04-05T20:33:59.944Z,4.31
2023-04-05T20:49:06.180Z,4.19
2023-04-05T21:04:12.020Z,4.00
2023-04-05T21:19:17.710Z,3.81
2023-04-05T21:34:23.589Z,3.69
2023-04-05T21:49:29.566Z,3.38
2023-04-05T22:04:35.407Z,3.38
2023-04-05T22:19:44.063Z,3.06
2023-04-05T22:34:49.722Z,2.88
2023-04-05T22:49:55.534Z,2.81
2023-04-05T23:05:01.773Z,2.69
2023-04-05T23:20:40.674Z,2.56
2023-04-05T23:35:46.401Z,2.38
2023-04-05T23:50:52.260Z,2.25
