createdAt,value
2023-04-30T00:02:23.145Z,100762.25
2023-04-30T00:05:01.977Z,100769.97
2023-04-30T00:07:32.349Z,100761.91
2023-04-30T00:10:00.319Z,100762.31
2023-04-30T00:12:27.877Z,100766.72
2023-04-30T00:14:58.165Z,100761.03
2023-04-30T00:17:30.628Z,100762.69
2023-04-30T00:20:01.343Z,100770.41
2023-04-30T00:22:28.728Z,100769.13
2023-04-30T00:25:01.245Z,100774.84
2023-04-30T00:27:31.530Z,100768.34
2023-04-30T00:29:59.168Z,100771.63
2023-04-30T00:32:29.335Z,100779.69
2023-04-30T00:35:00.359Z,100776.09
2023-04-30T00:37:32.652Z,100769.59
2023-04-30T00:40:02.702Z,100763.94
2023-04-30T00:42:35.988Z,100756.66
2023-04-30T00:45:07.066Z,100758.25
2023-04-30T00:47:34.614Z,100752.59
2023-04-30T00:50:05.739Z,100751.75
2023-04-30T00:52:38.411Z,100745.28
2023-04-30T00:55:06.508Z,100743.25
2023-04-30T00:57:36.107Z,100736.34
2023-04-30T01:00:10.524Z,100743.63
2023-04-30T01:02:41.559Z,100738.78
2023-04-30T01:05:12.056Z,100739.59
2023-04-30T01:07:47.609Z,100733.13
2023-04-30T01:10:18.500Z,100731.03
2023-04-30T01:13:12.636Z,100731.88
2023-04-30T01:15:46.397Z,100730.22
2023-04-30T01:18:25.625Z,100724.97
2023-04-30T01:21:04.168Z,100734.31
2023-04-30T01:23:32.361Z,100731.47
2023-04-30T01:26:28.425Z,100736.72
2023-04-30T01:28:57.534Z,100735.50
2023-04-30T01:31:24.953Z,100733.09
2023-04-30T01:33:57.940Z,100743.63
2023-04-30T01:36:36.193Z,100739.63
2023-04-30T01:39:21.310Z,100744.47
2023-04-30T01:42:18.660Z,100739.63
2023-04-30T01:45:12.948Z,100743.25
2023-04-30T01:47:48.723Z,100750.94
2023-04-30T01:50:20.401Z,100754.19
2023-04-30T01:52:57.333Z,100752.13
2023-04-30T01:55:30.904Z,100741.59
2023-04-30T01:58:04.554Z,100737.56
2023-04-30T02:00:34.347Z,100733.94
2023-04-30T02:03:02.374Z,100734.78
2023-04-30T02:05:33.120Z,100734.81
2023-04-30T02:08:03.474Z,100741.28
2023-04-30T02:10:31.168Z,100739.25
2023-04-30T02:13:03.653Z,100738.81
2023-04-30T02:15:31.278Z,100741.72
2023-04-30T02:17:59.194Z,100741.31
2023-04-30T02:20:29.796Z,100734.00
2023-04-30T02:22:57.282Z,100740.47
2023-04-30T02:25:30.374Z,100734.81
2023-04-30T02:27:59.335Z,100737.63
2023-04-30T02:30:29.469Z,100728.31
2023-04-30T02:33:00.543Z,100729.97
2023-04-30T02:35:28.099Z,100734.00
2023-04-30T02:37:55.822Z,100734.81
2023-04-30T02:40:23.313Z,100732.38
2023-04-30T02:42:54.936Z,100727.56
2023-04-30T02:45:22.863Z,100726.28
2023-04-30T02:47:52.843Z,100721.81
2023-04-30T02:50:22.752Z,100726.69
2023-04-30T02:52:52.840Z,100716.13
2023-04-30T02:55:20.284Z,100721.00
2023-04-30T02:57:53.006Z,100723.44
2023-04-30T03:00:23.013Z,100714.13
2023-04-30T03:02:50.457Z,100717.00
2023-04-30T03:05:20.422Z,100714.59
2023-04-30T03:07:54.145Z,100713.34
2023-04-30T03:10:27.183Z,100716.97
2023-04-30T03:12:54.741Z,100710.94
2023-04-30T03:15:22.103Z,100704.84
2023-04-30T03:17:55.394Z,100704.03
2023-04-30T03:20:23.532Z,100708.09
2023-04-30T03:22:53.777Z,100705.22
2023-04-30T03:25:26.408Z,100716.59
2023-04-30T03:27:59.931Z,100709.72
2023-04-30T03:30:29.808Z,100715.84
2023-04-30T03:32:59.873Z,100717.03
2023-04-30T03:35:30.037Z,100716.22
2023-04-30T03:38:00.458Z,100715.00
2023-04-30T03:40:30.928Z,100716.19
2023-04-30T03:43:01.240Z,100714.63
2023-04-30T03:45:31.997Z,100712.94
2023-04-30T03:47:59.386Z,100720.28
2023-04-30T03:50:29.019Z,100719.06
2023-04-30T03:52:57.032Z,100712.56
2023-04-30T03:55:30.890Z,100707.28
2023-04-30T03:57:58.449Z,100720.66
2023-04-30T04:00:32.063Z,100715.00
2023-04-30T04:03:02.579Z,100713.81
2023-04-30T04:05:33.079Z,100721.50
2023-04-30T04:08:06.297Z,100719.06
2023-04-30T04:10:36.473Z,100715.41
2023-04-30T04:13:04.108Z,100718.63
2023-04-30T04:15:36.206Z,100720.28
2023-04-30T04:18:07.183Z,100712.22
2023-04-30T04:20:36.979Z,100723.50
2023-04-30T04:23:07.161Z,100724.34
2023-04-30T04:25:35.415Z,100729.63
2023-04-30T04:28:05.862Z,100727.97
2023-04-30T04:30:33.950Z,100733.66
2023-04-30T04:33:01.502Z,100742.94
2023-04-30T04:35:29.918Z,100743.34
2023-04-30T04:37:57.740Z,100740.13
2023-04-30T04:40:29.747Z,100750.28
2023-04-30T04:43:03.229Z,100752.31
2023-04-30T04:45:33.629Z,100751.94
2023-04-30T04:48:01.932Z,100756.78
2023-04-30T04:50:31.885Z,100754.75
2023-04-30T04:53:02.242Z,100752.28
2023-04-30T04:55:32.294Z,100749.50
2023-04-30T04:58:02.004Z,100754.81
2023-04-30T05:00:29.886Z,100758.00
2023-04-30T05:03:00.137Z,100762.88
2023-04-30T05:05:27.707Z,100763.25
2023-04-30T05:07:55.349Z,100767.28
2023-04-30T05:10:28.064Z,100761.63
2023-04-30T05:12:58.379Z,100768.16
2023-04-30T05:15:28.663Z,100775.41
2023-04-30T05:17:58.803Z,100768.91
2023-04-30T05:20:30.298Z,100778.25
2023-04-30T05:22:57.890Z,100769.78
2023-04-30T05:25:30.743Z,100776.66
2023-04-30T05:28:01.325Z,100767.72
2023-04-30T05:30:31.437Z,100783.50
2023-04-30T05:33:01.701Z,100773.00
2023-04-30T05:35:30.496Z,100773.00
2023-04-30T05:37:58.706Z,100779.88
2023-04-30T05:40:29.896Z,100788.41
2023-04-30T05:43:02.447Z,100780.66
2023-04-30T05:45:31.138Z,100783.13
2023-04-30T05:47:58.912Z,100788.34
2023-04-30T05:50:31.692Z,100787.97
2023-04-30T05:52:59.067Z,100783.91
2023-04-30T05:55:31.439Z,100782.31
2023-04-30T05:58:02.418Z,100782.31
2023-04-30T06:00:31.246Z,100787.97
2023-04-30T06:03:03.134Z,100796.44
2023-04-30T06:05:35.955Z,100795.66
2023-04-30T06:08:08.242Z,100796.06
2023-04-30T06:10:36.749Z,100793.22
2023-04-30T06:13:09.605Z,100799.28
2023-04-30T06:15:40.018Z,100798.06
2023-04-30T06:18:07.792Z,100795.63
2023-04-30T06:20:38.752Z,100797.25
2023-04-30T06:23:09.361Z,100799.31
2023-04-30T06:25:39.971Z,100805.78
2023-04-30T06:28:10.298Z,100805.34
2023-04-30T06:30:37.826Z,100795.25
2023-04-30T06:33:07.917Z,100800.09
2023-04-30T06:35:38.255Z,100804.56
2023-04-30T06:38:06.873Z,100809.03
2023-04-30T06:40:34.892Z,100808.19
2023-04-30T06:43:02.277Z,100810.22
2023-04-30T06:45:30.761Z,100804.94
2023-04-30T06:47:59.506Z,100799.31
2023-04-30T06:50:27.772Z,100799.34
2023-04-30T06:52:59.497Z,100807.84
2023-04-30T06:55:32.322Z,100813.91
2023-04-30T06:58:05.943Z,100812.72
2023-04-30T07:00:38.638Z,100816.34
2023-04-30T07:03:10.481Z,100813.91
2023-04-30T07:05:38.123Z,100821.56
2023-04-30T07:08:07.750Z,100817.53
2023-04-30T07:10:38.152Z,100821.19
2023-04-30T07:13:08.517Z,100832.53
2023-04-30T07:15:38.849Z,100831.34
2023-04-30T07:18:10.066Z,100827.28
2023-04-30T07:20:39.767Z,100834.16
2023-04-30T07:23:09.269Z,100828.91
2023-04-30T07:25:36.456Z,100819.22
2023-04-30T07:28:09.521Z,100822.41
2023-04-30T07:30:42.717Z,100823.22
2023-04-30T07:33:12.335Z,100817.19
2023-04-30T07:35:39.921Z,100822.00
2023-04-30T07:38:07.393Z,100822.41
2023-04-30T07:40:39.804Z,100827.69
2023-04-30T07:43:09.617Z,100827.31
2023-04-30T07:45:37.534Z,100823.69
2023-04-30T07:48:07.932Z,100823.25
2023-04-30T07:50:35.213Z,100824.88
2023-04-30T07:53:09.399Z,100825.69
2023-04-30T07:55:39.444Z,100822.44
2023-04-30T07:58:07.120Z,100823.22
2023-04-30T08:00:34.453Z,100819.16
2023-04-30T08:03:04.386Z,100820.72
2023-04-30T08:05:34.766Z,100811.81
2023-04-30T08:08:05.199Z,100819.91
2023-04-30T08:10:37.365Z,100818.31
2023-04-30T08:13:06.236Z,100818.69
2023-04-30T08:15:38.354Z,100819.81
2023-04-30T08:18:09.698Z,100819.09
2023-04-30T08:20:40.133Z,100825.16
2023-04-30T08:23:10.921Z,100828.00
2023-04-30T08:25:44.065Z,100819.50
2023-04-30T08:28:17.670Z,100821.44
2023-04-30T08:30:50.659Z,100819.81
2023-04-30T08:33:25.935Z,100818.63
2023-04-30T08:35:54.190Z,100819.03
2023-04-30T08:38:25.863Z,100823.09
2023-04-30T08:41:09.914Z,100827.94
2023-04-30T08:43:44.272Z,100836.03
2023-04-30T08:46:17.216Z,100828.31
2023-04-30T08:48:49.261Z,100829.97
2023-04-30T08:51:20.936Z,100825.09
2023-04-30T08:53:52.749Z,100827.97
2023-04-30T08:56:25.230Z,100832.03
2023-04-30T08:58:54.165Z,100834.44
2023-04-30T09:01:24.055Z,100837.75
2023-04-30T09:03:57.913Z,100839.72
2023-04-30T09:06:28.700Z,100837.75
2023-04-30T09:09:13.233Z,100848.22
2023-04-30T09:11:44.008Z,100838.03
2023-04-30T09:14:23.931Z,100843.72
2023-04-30T09:16:56.813Z,100837.59
2023-04-30T09:19:29.815Z,100839.25
2023-04-30T09:21:57.773Z,100832.78
2023-04-30T09:24:25.559Z,100833.31
2023-04-30T09:26:53.974Z,100820.41
2023-04-30T09:29:21.244Z,100828.16
2023-04-30T09:31:48.712Z,100833.44
2023-04-30T09:34:33.478Z,100828.19
2023-04-30T09:37:04.085Z,100833.44
2023-04-30T09:39:34.627Z,100820.09
2023-04-30T09:42:11.626Z,100835.47
2023-04-30T09:44:43.467Z,100836.69
2023-04-30T09:47:16.225Z,100837.50
2023-04-30T09:49:44.786Z,100826.56
2023-04-30T09:52:15.869Z,100833.88
2023-04-30T09:54:45.995Z,100831.03
2023-04-30T09:57:15.425Z,100827.00
2023-04-30T09:59:46.086Z,100832.22
2023-04-30T10:02:18.235Z,100837.47
2023-04-30T10:04:49.455Z,100833.03
2023-04-30T10:07:22.514Z,100830.63
2023-04-30T10:10:03.469Z,100825.34
2023-04-30T10:12:47.864Z,100818.06
2023-04-30T10:15:24.379Z,100824.94
2023-04-30T10:18:03.598Z,100820.91
2023-04-30T10:20:35.101Z,100815.25
2023-04-30T10:23:02.563Z,100823.31
2023-04-30T10:25:32.538Z,100822.91
2023-04-30T10:28:04.658Z,100810.38
2023-04-30T10:30:33.373Z,100803.88
2023-04-30T10:33:03.423Z,100815.59
2023-04-30T10:35:40.467Z,100804.28
2023-04-30T10:38:25.545Z,100808.72
2023-04-30T10:40:58.478Z,100803.06
2023-04-30T10:43:36.472Z,100800.66
2023-04-30T10:46:08.405Z,100794.19
2023-04-30T10:48:40.406Z,100793.75
2023-04-30T10:51:11.941Z,100787.31
2023-04-30T10:53:43.973Z,100791.75
2023-04-30T10:56:16.254Z,100783.25
2023-04-30T10:58:44.404Z,100787.69
2023-04-30T11:01:16.299Z,100783.66
2023-04-30T11:04:07.995Z,100783.66
2023-04-30T11:06:54.333Z,100775.16
2023-04-30T11:09:37.471Z,100773.94
2023-04-30T11:12:10.457Z,100773.53
2023-04-30T11:14:42.360Z,100769.91
2023-04-30T11:17:24.888Z,100773.53
2023-04-30T11:20:03.674Z,100770.69
2023-04-30T11:22:35.933Z,100771.91
2023-04-30T11:25:09.655Z,100769.09
2023-04-30T11:27:38.969Z,100764.66
2023-04-30T11:30:17.165Z,100771.56
2023-04-30T11:32:48.181Z,100765.91
2023-04-30T11:35:19.762Z,100767.50
2023-04-30T11:37:48.922Z,100771.16
2023-04-30T11:40:19.938Z,100779.66
2023-04-30T11:42:49.637Z,100765.06
2023-04-30T11:45:18.060Z,100765.50
2023-04-30T11:47:47.848Z,100765.09
2023-04-30T11:50:17.295Z,100769.53
2023-04-30T11:52:50.768Z,100754.16
2023-04-30T11:55:25.567Z,100756.59
2023-04-30T11:57:57.651Z,100747.66
2023-04-30T12:00:30.627Z,100758.63
2023-04-30T12:03:01.168Z,100761.03
2023-04-30T12:05:29.189Z,100750.53
2023-04-30T12:08:07.902Z,100757.00
2023-04-30T12:10:36.315Z,100751.75
2023-04-30T12:13:04.620Z,100757.41
2023-04-30T12:15:35.282Z,100745.66
2023-04-30T12:18:15.633Z,100736.38
2023-04-30T12:20:45.582Z,100744.88
2023-04-30T12:23:19.830Z,100741.63
2023-04-30T12:25:47.890Z,100739.63
2023-04-30T12:28:17.738Z,100726.66
2023-04-30T12:30:47.776Z,100733.97
2023-04-30T12:33:21.433Z,100740.81
2023-04-30T12:35:48.788Z,100738.41
2023-04-30T12:38:18.513Z,100744.06
2023-04-30T12:40:53.671Z,100741.66
2023-04-30T12:43:23.412Z,100729.50
2023-04-30T12:45:52.842Z,100731.50
2023-04-30T12:48:22.150Z,100727.88
2023-04-30T12:50:56.331Z,100728.69
2023-04-30T12:53:24.224Z,100725.47
2023-04-30T12:56:15.600Z,100729.09
2023-04-30T12:58:50.682Z,100715.75
2023-04-30T13:01:23.839Z,100723.84
2023-04-30T13:03:56.579Z,100726.25
2023-04-30T13:06:28.258Z,100721.00
2023-04-30T13:08:58.696Z,100714.13
2023-04-30T13:11:27.333Z,100718.19
2023-04-30T13:13:59.780Z,100713.72
2023-04-30T13:16:31.940Z,100714.16
2023-04-30T13:19:01.562Z,100714.94
2023-04-30T13:21:31.538Z,100707.25
2023-04-30T13:24:07.229Z,100704.81
2023-04-30T13:26:37.591Z,100724.22
2023-04-30T13:29:07.883Z,100712.50
2023-04-30T13:31:38.308Z,100715.34
2023-04-30T13:34:06.921Z,100713.31
2023-04-30T13:36:38.352Z,100711.28
2023-04-30T13:39:06.896Z,100708.84
2023-04-30T13:41:40.442Z,100691.47
2023-04-30T13:44:10.465Z,100706.03
2023-04-30T13:46:43.006Z,100702.78
2023-04-30T13:49:10.269Z,100705.22
2023-04-30T13:51:40.170Z,100712.50
2023-04-30T13:54:07.487Z,100708.06
2023-04-30T13:56:34.903Z,100701.97
2023-04-30T13:59:03.060Z,100701.97
2023-04-30T14:01:32.797Z,100698.75
2023-04-30T14:04:03.001Z,100704.00
2023-04-30T14:06:33.187Z,100700.38
2023-04-30T14:09:01.084Z,100706.41
2023-04-30T14:11:29.537Z,100705.63
2023-04-30T14:13:59.714Z,100709.28
2023-04-30T14:16:27.510Z,100706.84
2023-04-30T14:19:00.033Z,100702.78
2023-04-30T14:21:31.903Z,100701.19
2023-04-30T14:24:05.043Z,100697.13
2023-04-30T14:26:36.991Z,100691.06
2023-04-30T14:29:04.402Z,100700.78
2023-04-30T14:31:34.414Z,100690.28
2023-04-30T14:34:04.715Z,100693.88
2023-04-30T14:36:32.164Z,100691.88
2023-04-30T14:38:59.495Z,100693.88
2023-04-30T14:41:30.371Z,100682.97
2023-04-30T14:43:59.352Z,100694.72
2023-04-30T14:46:31.094Z,100691.06
2023-04-30T14:48:58.587Z,100687.81
2023-04-30T14:51:28.777Z,100689.84
2023-04-30T14:53:56.249Z,100680.97
2023-04-30T14:56:24.663Z,100687.00
2023-04-30T14:58:52.230Z,100682.56
2023-04-30T15:01:30.540Z,100679.31
2023-04-30T15:04:00.237Z,100684.59
2023-04-30T15:06:29.741Z,100688.63
2023-04-30T15:09:01.342Z,100693.47
2023-04-30T15:11:33.925Z,100697.09
2023-04-30T15:14:06.717Z,100691.88
2023-04-30T15:16:33.990Z,100698.34
2023-04-30T15:19:01.253Z,100701.59
2023-04-30T15:21:31.671Z,100693.88
2023-04-30T15:24:03.579Z,100692.28
2023-04-30T15:26:33.568Z,100693.47
2023-04-30T15:29:03.911Z,100699.56
2023-04-30T15:31:32.849Z,100698.75
2023-04-30T15:34:00.528Z,100690.63
2023-04-30T15:36:27.827Z,100697.09
2023-04-30T15:38:55.258Z,100693.47
2023-04-30T15:41:23.431Z,100698.72
2023-04-30T15:43:53.513Z,100691.44
2023-04-30T15:46:24.981Z,100701.13
2023-04-30T15:48:57.733Z,100693.47
2023-04-30T15:51:25.103Z,100696.28
2023-04-30T15:53:52.588Z,100690.63
2023-04-30T15:56:22.030Z,100703.97
2023-04-30T15:58:51.524Z,100691.06
2023-04-30T16:01:23.351Z,100696.31
2023-04-30T16:03:53.160Z,100688.59
2023-04-30T16:06:21.123Z,100685.78
2023-04-30T16:08:51.329Z,100699.13
2023-04-30T16:11:19.791Z,100684.97
2023-04-30T16:13:47.184Z,100693.47
2023-04-30T16:16:16.791Z,100696.31
2023-04-30T16:18:49.782Z,100692.28
2023-04-30T16:21:17.446Z,100698.34
2023-04-30T16:23:47.361Z,100694.69
2023-04-30T16:26:15.108Z,100694.28
2023-04-30T16:28:45.067Z,100693.09
2023-04-30T16:31:15.714Z,100684.59
2023-04-30T16:33:49.646Z,100684.59
2023-04-30T16:36:17.609Z,100683.78
2023-04-30T16:38:47.401Z,100686.19
2023-04-30T16:41:21.422Z,100679.31
2023-04-30T16:43:51.599Z,100687.41
2023-04-30T16:46:18.910Z,100683.75
2023-04-30T16:48:48.764Z,100687.41
2023-04-30T16:51:16.195Z,100682.94
2023-04-30T16:53:44.102Z,100684.16
2023-04-30T16:56:16.617Z,100688.63
2023-04-30T16:58:46.854Z,100681.31
2023-04-30T17:01:14.189Z,100678.50
2023-04-30T17:03:44.799Z,100679.72
2023-04-30T17:06:14.355Z,100677.28
2023-04-30T17:08:44.297Z,100686.63
2023-04-30T17:11:14.236Z,100680.97
2023-04-30T17:13:44.275Z,100687.44
2023-04-30T17:16:11.618Z,100677.72
2023-04-30T17:18:39.759Z,100679.75
2023-04-30T17:21:09.597Z,100684.19
2023-04-30T17:23:40.468Z,100688.25
2023-04-30T17:26:10.680Z,100682.16
2023-04-30T17:28:40.937Z,100681.78
2023-04-30T17:31:09.422Z,100678.53
2023-04-30T17:33:36.846Z,100672.88
2023-04-30T17:36:07.294Z,100679.34
2023-04-30T17:38:38.003Z,100685.41
2023-04-30T17:41:10.569Z,100680.97
2023-04-30T17:43:38.588Z,100689.06
2023-04-30T17:46:06.126Z,100684.59
2023-04-30T17:48:33.503Z,100688.63
2023-04-30T17:51:00.883Z,100692.69
2023-04-30T17:53:28.103Z,100690.69
2023-04-30T17:56:03.767Z,100690.69
2023-04-30T17:58:45.243Z,100688.22
2023-04-30T18:01:15.465Z,100687.03
2023-04-30T18:03:45.400Z,100688.66
2023-04-30T18:06:12.799Z,100684.59
2023-04-30T18:08:42.486Z,100691.50
2023-04-30T18:11:09.922Z,100697.16
2023-04-30T18:13:40.392Z,100692.69
2023-04-30T18:16:09.950Z,100691.88
2023-04-30T18:18:41.098Z,100691.09
2023-04-30T18:21:14.684Z,100697.97
2023-04-30T18:23:44.362Z,100694.72
2023-04-30T18:26:20.744Z,100697.53
2023-04-30T18:28:53.999Z,100698.78
2023-04-30T18:31:29.181Z,100703.22
2023-04-30T18:33:58.728Z,100701.56
2023-04-30T18:36:31.228Z,100699.19
2023-04-30T18:39:00.945Z,100708.47
2023-04-30T18:41:30.521Z,100705.22
2023-04-30T18:43:57.822Z,100708.03
2023-04-30T18:46:25.470Z,100709.28
2023-04-30T18:48:53.102Z,100718.16
2023-04-30T18:51:20.942Z,100717.38
2023-04-30T18:53:51.280Z,100715.34
2023-04-30T18:56:22.054Z,100713.69
2023-04-30T18:58:54.736Z,100719.78
2023-04-30T19:01:24.437Z,100722.19
2023-04-30T19:03:51.899Z,100720.19
2023-04-30T19:06:19.332Z,100736.34
2023-04-30T19:08:46.936Z,100731.09
2023-04-30T19:11:14.381Z,100734.34
2023-04-30T19:13:42.054Z,100731.09
2023-04-30T19:16:09.371Z,100739.63
2023-04-30T19:18:42.513Z,100725.03
2023-04-30T19:21:15.383Z,100736.34
2023-04-30T19:23:45.565Z,100739.59
2023-04-30T19:26:16.136Z,100737.97
2023-04-30T19:28:44.538Z,100744.41
2023-04-30T19:31:16.656Z,100740.78
2023-04-30T19:33:44.222Z,100748.91
2023-04-30T19:36:11.509Z,100733.91
2023-04-30T19:38:41.886Z,100738.75
2023-04-30T19:41:09.140Z,100744.41
2023-04-30T19:43:37.110Z,100735.13
2023-04-30T19:46:04.737Z,100740.00
2023-04-30T19:48:35.177Z,100729.88
2023-04-30T19:51:09.233Z,100740.00
2023-04-30T19:53:39.491Z,100735.13
2023-04-30T19:56:09.590Z,100745.66
2023-04-30T19:58:39.474Z,100743.66
2023-04-30T20:01:09.348Z,100750.94
2023-04-30T20:03:42.568Z,100748.50
2023-04-30T20:06:13.768Z,100744.84
2023-04-30T20:08:41.028Z,100753.75
2023-04-30T20:11:09.195Z,100750.09
2023-04-30T20:13:39.522Z,100752.53
2023-04-30T20:16:09.750Z,100746.88
2023-04-30T20:18:39.523Z,100759.38
2023-04-30T20:21:10.100Z,100762.22
2023-04-30T20:23:40.747Z,100759.00
2023-04-30T20:26:11.463Z,100757.34
2023-04-30T20:28:41.769Z,100754.13
2023-04-30T20:31:11.395Z,100757.78
2023-04-30T20:33:41.169Z,100764.25
2023-04-30T20:36:08.431Z,100754.13
2023-04-30T20:38:36.175Z,100763.44
2023-04-30T20:41:06.521Z,100768.28
2023-04-30T20:43:33.935Z,100761.41
2023-04-30T20:46:01.716Z,100769.47
2023-04-30T20:48:29.047Z,100770.31
2023-04-30T20:50:56.571Z,100767.88
2023-04-30T20:53:26.131Z,100767.88
2023-04-30T20:56:01.405Z,100767.50
2023-04-30T20:58:31.441Z,100767.50
2023-04-30T21:01:01.337Z,100764.25
2023-04-30T21:03:31.094Z,100758.16
2023-04-30T21:05:58.704Z,100764.25
2023-04-30T21:08:28.749Z,100763.00
2023-04-30T21:11:04.816Z,100759.38
2023-04-30T21:13:35.480Z,100763.00
2023-04-30T21:16:08.362Z,100760.19
2023-04-30T21:18:38.005Z,100759.38
2023-04-30T21:21:09.367Z,100756.13
2023-04-30T21:23:39.982Z,100759.81
2023-04-30T21:26:12.912Z,100761.81
2023-04-30T21:28:40.525Z,100767.50
2023-04-30T21:31:08.868Z,100765.47
2023-04-30T21:33:38.028Z,100765.47
2023-04-30T21:36:05.942Z,100763.00
2023-04-30T21:38:35.086Z,100764.66
2023-04-30T21:41:04.913Z,100761.78
2023-04-30T21:43:32.431Z,100765.84
2023-04-30T21:46:04.162Z,100760.19
2023-04-30T21:48:34.174Z,100767.47
2023-04-30T21:51:04.570Z,100756.97
2023-04-30T21:53:34.985Z,100757.78
2023-04-30T21:56:07.587Z,100754.53
2023-04-30T21:58:35.943Z,100757.78
2023-04-30T22:01:04.587Z,100762.63
2023-04-30T22:03:34.816Z,100751.69
2023-04-30T22:06:08.174Z,100758.16
2023-04-30T22:08:38.566Z,100752.13
2023-04-30T22:11:06.510Z,100754.53
2023-04-30T22:13:39.285Z,100760.19
2023-04-30T22:16:07.328Z,100755.34
2023-04-30T22:18:34.860Z,100744.00
2023-04-30T22:21:04.239Z,100747.25
2023-04-30T22:23:33.829Z,100753.72
2023-04-30T22:26:01.554Z,100756.56
2023-04-30T22:28:31.020Z,100751.28
2023-04-30T22:30:59.725Z,100758.16
2023-04-30T22:33:30.191Z,100753.72
2023-04-30T22:36:03.111Z,100753.72
2023-04-30T22:38:31.488Z,100754.09
2023-04-30T22:41:03.930Z,100759.38
2023-04-30T22:43:34.727Z,100756.13
2023-04-30T22:46:02.623Z,100754.91
2023-04-30T22:48:30.342Z,100756.56
2023-04-30T22:50:58.798Z,100761.00
2023-04-30T22:53:26.388Z,100760.56
2023-04-30T22:55:57.865Z,100760.19
2023-04-30T22:58:30.524Z,100753.72
2023-04-30T23:01:00.951Z,100754.53
2023-04-30T23:03:28.289Z,100752.91
2023-04-30T23:05:59.054Z,100754.53
2023-04-30T23:08:29.555Z,100754.91
2023-04-30T23:10:57.140Z,100751.28
2023-04-30T23:13:27.205Z,100746.84
2023-04-30T23:16:01.422Z,100744.00
2023-04-30T23:18:31.687Z,100751.69
2023-04-30T23:21:02.126Z,100746.03
2023-04-30T23:23:33.463Z,100746.41
2023-04-30T23:26:04.079Z,100751.28
2023-04-30T23:28:34.196Z,100748.06
2023-04-30T23:31:01.922Z,100743.22
2023-04-30T23:33:32.950Z,100746.41
2023-04-30T23:36:02.442Z,100743.59
2023-04-30T23:38:29.681Z,100740.75
2023-04-30T23:41:00.017Z,100737.56
2023-04-30T23:43:31.373Z,100731.09
2023-04-30T23:45:59.369Z,100732.69
2023-04-30T23:48:28.969Z,100736.75
2023-04-30T23:51:05.625Z,100732.28
2023-04-30T23:53:35.457Z,100737.13
2023-04-30T23:56:02.911Z,100731.88
2023-04-30T23:58:36.051Z,100735.91
